createdAt,value
2018-04-15T00:01:01.276Z,99.90
2018-04-15T00:03:28.775Z,99.90
2018-04-15T00:05:57.316Z,99.90
2018-04-15T00:08:25.568Z,99.90
2018-04-15T00:10:53.068Z,99.90
2018-04-15T00:13:21.309Z,99.90
2018-04-15T00:15:48.807Z,99.90
2018-04-15T00:18:17.052Z,99.90
2018-04-15T00:20:44.552Z,99.90
2018-04-15T00:23:12.040Z,99.90
2018-04-15T00:25:39.521Z,99.90
2018-04-15T00:28:07.022Z,99.90
2018-04-15T00:30:35.252Z,99.90
2018-04-15T00:33:02.797Z,99.90
2018-04-15T00:35:30.320Z,99.90
2018-04-15T00:37:57.828Z,99.90
2018-04-15T00:40:25.307Z,99.90
2018-04-15T00:42:54.292Z,99.90
2018-04-15T00:45:21.791Z,99.90
2018-04-15T00:47:49.283Z,99.90
2018-04-15T00:50:16.783Z,99.90
2018-04-15T00:52:45.024Z,99.90
2018-04-15T00:55:12.527Z,99.90
2018-04-15T00:57:40.761Z,99.90
2018-04-15T01:00:08.232Z,99.90
2018-04-15T01:02:35.716Z,99.90
2018-04-15T01:05:03.946Z,99.90
2018-04-15T01:07:31.429Z,99.90
2018-04-15T01:09:58.912Z,99.90
2018-04-15T01:12:27.171Z,99.90
2018-04-15T01:14:56.323Z,99.90
2018-04-15T01:17:23.787Z,99.90
2018-04-15T01:19:51.272Z,99.90
2018-04-15T01:22:18.741Z,99.90
2018-04-15T01:24:46.236Z,99.90
2018-04-15T01:27:13.708Z,99.90
2018-04-15T01:29:41.188Z,99.90
2018-04-15T01:32:08.723Z,99.90
2018-04-15T01:34:36.183Z,99.90
2018-04-15T01:37:04.687Z,99.90
2018-04-15T01:39:32.160Z,99.90
2018-04-15T01:41:59.676Z,99.90
2018-04-15T01:44:27.165Z,99.90
2018-04-15T01:46:54.634Z,99.90
2018-04-15T01:49:22.112Z,99.90
2018-04-15T01:51:50.351Z,99.90
2018-04-15T01:54:17.831Z,99.90
2018-04-15T01:56:45.320Z,99.90
2018-04-15T01:59:13.580Z,99.90
2018-04-15T02:01:42.842Z,99.90
2018-04-15T02:04:10.304Z,99.90
2018-04-15T02:06:37.783Z,99.90
2018-04-15T02:09:05.934Z,99.90
2018-04-15T02:11:33.429Z,99.90
2018-04-15T02:14:00.900Z,99.90
2018-04-15T02:16:29.151Z,99.90
2018-04-15T02:18:56.616Z,99.90
2018-04-15T02:21:24.083Z,99.90
2018-04-15T02:23:52.337Z,99.90
2018-04-15T02:26:19.822Z,99.90
2018-04-15T02:28:48.072Z,99.90
2018-04-15T02:31:15.549Z,99.90
2018-04-15T02:33:43.821Z,99.90
2018-04-15T02:36:11.293Z,99.90
2018-04-15T02:38:39.556Z,99.90
2018-04-15T02:41:07.048Z,99.90
2018-04-15T02:43:34.540Z,99.90
2018-04-15T02:46:02.031Z,99.90
2018-04-15T02:48:30.278Z,99.90
2018-04-15T02:50:57.756Z,99.90
2018-04-15T02:53:25.232Z,99.90
2018-04-15T02:55:53.492Z,99.90
2018-04-15T02:58:20.976Z,99.90
2018-04-15T03:00:49.216Z,99.90
2018-04-15T03:03:16.709Z,99.90
2018-04-15T03:05:44.963Z,99.90
2018-04-15T03:08:13.228Z,99.90
2018-04-15T03:10:40.710Z,99.90
2018-04-15T03:13:10.023Z,99.90
2018-04-15T03:15:37.571Z,99.90
2018-04-15T03:18:05.836Z,99.90
2018-04-15T03:20:33.305Z,99.90
2018-04-15T03:23:00.783Z,99.90
2018-04-15T03:25:28.316Z,99.90
2018-04-15T03:27:55.784Z,99.90
2018-04-15T03:30:24.039Z,99.90
2018-04-15T03:32:51.512Z,99.90
2018-04-15T03:35:19.774Z,99.90
2018-04-15T03:37:48.763Z,99.90
2018-04-15T03:40:16.288Z,99.90
2018-04-15T03:42:43.781Z,99.90
2018-04-15T03:45:11.260Z,99.90
2018-04-15T03:47:39.533Z,99.90
2018-04-15T03:50:07.777Z,99.90
2018-04-15T03:52:35.276Z,99.90
2018-04-15T03:55:03.521Z,99.90
2018-04-15T03:57:31.004Z,99.90
2018-04-15T03:59:59.232Z,99.90
2018-04-15T04:02:26.729Z,99.90
2018-04-15T04:04:54.200Z,99.90
2018-04-15T04:07:22.456Z,99.90
2018-04-15T04:09:49.942Z,99.90
2018-04-15T04:12:18.176Z,99.90
2018-04-15T04:14:45.664Z,99.90
2018-04-15T04:17:13.128Z,99.90
2018-04-15T04:19:53.164Z,99.90
2018-04-15T04:22:32.586Z,99.90
2018-04-15T04:25:12.014Z,99.90
2018-04-15T04:27:39.485Z,99.90
2018-04-15T04:30:06.968Z,99.90
2018-04-15T04:32:34.440Z,99.90
2018-04-15T04:35:02.700Z,99.90
2018-04-15T04:37:30.164Z,99.90
2018-04-15T04:39:58.420Z,99.90
2018-04-15T04:42:25.895Z,99.90
2018-04-15T04:44:53.389Z,99.90
2018-04-15T04:47:20.867Z,99.90
2018-04-15T04:49:48.340Z,99.90
2018-04-15T04:52:15.834Z,99.90
2018-04-15T04:54:44.074Z,99.90
2018-04-15T04:57:11.560Z,99.90
2018-04-15T04:59:39.811Z,99.90
2018-04-15T05:02:07.299Z,99.90
2018-04-15T05:04:35.543Z,99.90
2018-04-15T05:07:03.027Z,99.90
2018-04-15T05:09:31.270Z,99.90
2018-04-15T05:11:58.743Z,99.90
2018-04-15T05:14:26.273Z,99.90
2018-04-15T05:16:53.740Z,99.90
2018-04-15T05:19:21.344Z,99.90
2018-04-15T05:21:50.603Z,99.90
2018-04-15T05:24:18.091Z,99.90
2018-04-15T05:26:47.079Z,99.90
2018-04-15T05:29:14.591Z,99.90
2018-04-15T05:31:42.068Z,99.90
2018-04-15T05:34:09.543Z,99.90
2018-04-15T05:36:37.044Z,99.90
2018-04-15T05:39:06.211Z,99.90
2018-04-15T05:41:33.697Z,99.90
2018-04-15T05:44:01.944Z,99.90
2018-04-15T05:46:29.429Z,99.90
2018-04-15T05:48:57.668Z,99.90
2018-04-15T05:51:25.168Z,99.90
2018-04-15T05:53:53.417Z,99.90
2018-04-15T05:56:20.912Z,99.90
2018-04-15T05:58:48.429Z,99.90
2018-04-15T06:01:15.909Z,99.90
2018-04-15T06:03:44.171Z,99.90
2018-04-15T06:06:11.648Z,99.90
2018-04-15T06:08:39.896Z,99.90
2018-04-15T06:11:07.378Z,99.90
2018-04-15T06:13:35.631Z,99.90
2018-04-15T06:16:03.104Z,99.90
2018-04-15T06:18:30.571Z,99.90
2018-04-15T06:20:58.828Z,99.90
2018-04-15T06:23:26.317Z,99.90
2018-04-15T06:25:54.563Z,99.90
2018-04-15T06:28:22.060Z,99.90
2018-04-15T06:30:49.561Z,99.90
2018-04-15T06:33:17.064Z,99.90
2018-04-15T06:35:45.296Z,99.90
2018-04-15T06:38:12.789Z,99.90
2018-04-15T06:40:41.039Z,99.90
2018-04-15T06:43:08.534Z,99.90
2018-04-15T06:45:36.771Z,99.90
2018-04-15T06:48:04.251Z,99.90
2018-04-15T06:50:31.732Z,99.90
2018-04-15T06:52:59.989Z,99.90
2018-04-15T06:55:27.507Z,99.90
2018-04-15T06:57:54.968Z,99.90
2018-04-15T07:00:22.448Z,99.90
2018-04-15T07:02:50.002Z,99.90
2018-04-15T07:05:17.499Z,99.90
2018-04-15T07:07:45.745Z,99.90
2018-04-15T07:10:13.258Z,99.90
2018-04-15T07:12:40.747Z,99.90
2018-04-15T07:15:08.212Z,99.90
2018-04-15T07:17:35.757Z,99.90
2018-04-15T07:20:03.231Z,99.90
2018-04-15T07:22:30.744Z,99.90
2018-04-15T07:24:58.227Z,99.90
2018-04-15T07:27:25.748Z,99.90
2018-04-15T07:29:53.987Z,99.90
2018-04-15T07:32:21.456Z,99.90
2018-04-15T07:34:48.960Z,99.90
2018-04-15T07:37:16.432Z,99.90
2018-04-15T07:39:43.928Z,99.90
2018-04-15T07:42:12.172Z,99.90
2018-04-15T07:44:39.657Z,99.90
2018-04-15T07:47:07.133Z,99.90
2018-04-15T07:49:35.415Z,99.90
2018-04-15T07:52:03.653Z,99.90
2018-04-15T07:54:31.190Z,99.90
2018-04-15T07:56:58.675Z,99.90
2018-04-15T07:59:26.154Z,99.90
2018-04-15T08:01:53.634Z,99.90
2018-04-15T08:04:21.875Z,99.90
2018-04-15T08:06:49.353Z,99.90
2018-04-15T08:09:16.814Z,99.90
2018-04-15T08:11:45.079Z,99.90
2018-04-15T08:14:12.585Z,99.90
2018-04-15T08:16:40.053Z,99.90
2018-04-15T08:19:07.548Z,99.90
2018-04-15T08:21:35.036Z,99.90
2018-04-15T08:24:03.277Z,99.90
2018-04-15T08:26:30.755Z,99.90
2018-04-15T08:28:58.272Z,99.90
2018-04-15T08:31:25.751Z,99.90
2018-04-15T08:33:53.240Z,99.90
2018-04-15T08:36:21.499Z,99.90
2018-04-15T08:38:48.972Z,99.90
2018-04-15T08:41:17.217Z,99.90
2018-04-15T08:43:44.688Z,99.90
2018-04-15T08:46:12.171Z,99.90
2018-04-15T08:48:40.412Z,99.90
2018-04-15T08:51:07.892Z,99.90
2018-04-15T08:53:37.134Z,99.90
2018-04-15T08:56:04.652Z,99.90
2018-04-15T08:58:32.899Z,99.90
2018-04-15T09:01:00.382Z,99.90
2018-04-15T09:03:27.878Z,99.90
2018-04-15T09:05:55.383Z,99.90
2018-04-15T09:08:24.445Z,99.90
2018-04-15T09:10:52.931Z,99.90
2018-04-15T09:13:20.420Z,99.90
2018-04-15T09:15:48.665Z,99.90
2018-04-15T09:18:16.181Z,99.90
2018-04-15T09:20:43.623Z,99.90
2018-04-15T09:23:11.103Z,99.90
2018-04-15T09:25:39.370Z,99.90
2018-04-15T09:28:07.597Z,99.90
2018-04-15T09:30:40.815Z,99.90
2018-04-15T09:33:08.283Z,99.90
2018-04-15T09:35:35.801Z,99.90
2018-04-15T09:38:03.272Z,99.90
2018-04-15T09:40:30.757Z,99.90
2018-04-15T09:42:58.239Z,99.90
2018-04-15T09:45:26.468Z,99.90
2018-04-15T09:47:53.968Z,99.90
2018-04-15T09:50:22.204Z,99.90
2018-04-15T09:52:49.695Z,99.90
2018-04-15T09:55:17.944Z,99.90
2018-04-15T09:57:45.456Z,99.90
2018-04-15T10:00:12.940Z,99.90
2018-04-15T10:02:40.436Z,98.40
2018-04-15T10:05:07.899Z,97.60
2018-04-15T10:07:36.136Z,98.80
2018-04-15T10:10:03.620Z,98.80
2018-04-15T10:12:31.108Z,99.40
2018-04-15T10:14:59.364Z,99.40
2018-04-15T10:17:27.686Z,99.20
2018-04-15T10:19:55.175Z,99.00
2018-04-15T10:22:22.639Z,98.90
2018-04-15T10:24:50.128Z,98.50
2018-04-15T10:27:18.371Z,99.00
2018-04-15T10:29:45.847Z,99.00
2018-04-15T10:32:13.338Z,97.40
2018-04-15T10:34:40.816Z,97.40
2018-04-15T10:37:08.296Z,98.10
2018-04-15T10:39:35.776Z,98.40
2018-04-15T10:42:03.262Z,98.60
2018-04-15T10:44:31.521Z,98.60
2018-04-15T10:46:59.822Z,99.00
2018-04-15T10:49:27.317Z,98.70
2018-04-15T10:51:54.815Z,98.40
2018-04-15T10:54:22.338Z,98.00
2018-04-15T10:56:49.831Z,97.50
2018-04-15T10:59:17.309Z,96.80
2018-04-15T11:01:45.563Z,95.70
2018-04-15T11:04:13.044Z,95.70
2018-04-15T11:06:41.285Z,95.10
2018-04-15T11:09:08.767Z,95.10
2018-04-15T11:11:37.001Z,93.80
2018-04-15T11:14:04.503Z,93.70
2018-04-15T11:16:32.789Z,92.40
2018-04-15T11:19:01.050Z,91.90
2018-04-15T11:21:29.341Z,91.10
2018-04-15T11:23:57.579Z,91.10
2018-04-15T11:26:25.128Z,91.10
2018-04-15T11:28:53.627Z,91.20
2018-04-15T11:31:21.891Z,90.10
2018-04-15T11:33:49.363Z,90.10
2018-04-15T11:36:16.836Z,89.40
2018-04-15T11:38:44.311Z,90.40
2018-04-15T11:41:12.586Z,90.60
2018-04-15T11:43:40.827Z,90.60
2018-04-15T11:46:08.304Z,90.60
2018-04-15T11:48:35.779Z,89.80
2018-04-15T11:51:04.029Z,86.80
2018-04-15T11:53:31.529Z,86.70
2018-04-15T11:55:59.008Z,88.60
2018-04-15T11:58:27.544Z,87.60
2018-04-15T12:00:56.820Z,87.20
2018-04-15T12:03:24.299Z,87.90
2018-04-15T12:05:51.839Z,87.60
2018-04-15T12:08:19.339Z,88.30
2018-04-15T12:10:47.597Z,87.40
2018-04-15T12:13:15.851Z,89.40
2018-04-15T12:15:43.381Z,88.60
2018-04-15T12:18:10.852Z,86.80
2018-04-15T12:20:38.328Z,87.00
2018-04-15T12:23:05.821Z,85.90
2018-04-15T12:25:34.092Z,81.20
2018-04-15T12:28:02.382Z,84.20
2018-04-15T12:30:29.941Z,84.20
2018-04-15T12:32:57.491Z,82.40
2018-04-15T12:35:25.768Z,75.50
2018-04-15T12:37:54.028Z,73.20
2018-04-15T12:40:21.528Z,73.10
2018-04-15T12:42:50.072Z,77.80
2018-04-15T12:45:17.573Z,81.20
2018-04-15T12:47:45.067Z,77.90
2018-04-15T12:50:12.544Z,80.10
2018-04-15T12:52:40.032Z,80.80
2018-04-15T12:55:07.535Z,77.90
2018-04-15T12:57:35.024Z,77.00
2018-04-15T13:00:03.280Z,78.60
2018-04-15T13:02:30.905Z,78.50
2018-04-15T13:04:58.400Z,77.70
2018-04-15T13:07:25.942Z,74.90
2018-04-15T13:09:53.423Z,69.20
2018-04-15T13:12:20.899Z,66.00
2018-04-15T13:14:49.120Z,64.70
2018-04-15T13:17:16.590Z,65.00
2018-04-15T13:19:44.071Z,64.30
2018-04-15T13:22:11.603Z,67.00
2018-04-15T13:24:39.812Z,66.30
2018-04-15T13:27:07.280Z,66.20
