createdAt,value
2019-01-10T00:00:45.191Z,99.90
2019-01-10T00:03:14.692Z,99.90
2019-01-10T00:05:44.171Z,99.90
2019-01-10T00:08:13.641Z,99.90
2019-01-10T00:10:43.144Z,99.90
2019-01-10T00:13:12.618Z,99.90
2019-01-10T00:15:42.080Z,99.90
2019-01-10T00:18:11.572Z,99.90
2019-01-10T00:20:41.044Z,99.90
2019-01-10T00:23:10.502Z,99.90
2019-01-10T00:25:40.016Z,99.90
2019-01-10T00:28:09.470Z,99.90
2019-01-10T00:30:38.863Z,99.90
2019-01-10T00:33:08.355Z,99.90
2019-01-10T00:35:37.825Z,99.90
2019-01-10T00:38:07.226Z,99.90
2019-01-10T00:40:36.730Z,99.90
2019-01-10T00:43:06.199Z,99.90
2019-01-10T00:45:35.663Z,99.90
2019-01-10T00:48:05.163Z,99.90
2019-01-10T00:50:34.650Z,99.90
2019-01-10T00:53:04.117Z,99.90
2019-01-10T00:55:33.608Z,99.90
2019-01-10T00:58:03.067Z,99.90
2019-01-10T01:00:32.559Z,99.90
2019-01-10T01:03:02.074Z,99.90
2019-01-10T01:05:31.538Z,99.90
2019-01-10T01:08:00.954Z,99.90
2019-01-10T01:10:30.456Z,99.90
2019-01-10T01:12:59.901Z,99.90
2019-01-10T01:15:29.456Z,99.90
2019-01-10T01:17:59.036Z,99.90
2019-01-10T01:20:28.511Z,99.90
2019-01-10T01:22:58.017Z,99.90
2019-01-10T01:25:27.488Z,99.90
2019-01-10T01:27:57.034Z,99.90
2019-01-10T01:30:26.726Z,99.90
2019-01-10T01:32:56.591Z,99.90
2019-01-10T01:35:26.053Z,99.90
2019-01-10T01:37:55.639Z,99.90
2019-01-10T01:40:25.116Z,99.90
2019-01-10T01:42:54.579Z,99.90
2019-01-10T01:45:24.080Z,99.90
2019-01-10T01:47:53.549Z,99.90
2019-01-10T01:50:24.986Z,99.90
2019-01-10T01:52:54.480Z,99.90
2019-01-10T01:55:23.944Z,99.90
2019-01-10T01:57:53.424Z,99.90
2019-01-10T02:00:24.120Z,99.90
2019-01-10T02:02:53.597Z,99.90
2019-01-10T02:05:23.070Z,99.90
2019-01-10T02:07:52.572Z,99.90
2019-01-10T02:10:25.618Z,99.90
2019-01-10T02:12:55.070Z,99.90
2019-01-10T02:15:24.565Z,99.90
2019-01-10T02:17:54.042Z,99.90
2019-01-10T02:20:23.496Z,99.90
2019-01-10T02:22:52.980Z,99.90
2019-01-10T02:25:22.551Z,99.90
2019-01-10T02:27:52.118Z,99.90
2019-01-10T02:30:23.727Z,99.90
2019-01-10T02:32:53.179Z,99.90
2019-01-10T02:35:22.770Z,99.90
2019-01-10T02:37:52.251Z,99.90
2019-01-10T02:40:41.082Z,99.90
2019-01-10T02:43:10.757Z,99.90
2019-01-10T02:45:40.237Z,99.90
2019-01-10T02:48:09.713Z,99.90
2019-01-10T02:50:39.719Z,99.90
2019-01-10T02:53:09.189Z,99.90
2019-01-10T02:55:38.669Z,99.90
2019-01-10T02:58:08.179Z,99.90
2019-01-10T03:00:37.646Z,99.90
2019-01-10T03:03:07.120Z,99.90
2019-01-10T03:05:36.600Z,99.90
2019-01-10T03:08:06.073Z,99.90
2019-01-10T03:10:35.536Z,99.90
2019-01-10T03:13:05.058Z,99.90
2019-01-10T03:15:34.531Z,99.90
2019-01-10T03:18:04.068Z,99.90
2019-01-10T03:20:33.559Z,99.90
2019-01-10T03:23:03.023Z,99.90
2019-01-10T03:25:32.498Z,99.90
2019-01-10T03:28:02.078Z,99.90
2019-01-10T03:30:31.551Z,99.90
2019-01-10T03:33:01.023Z,99.90
2019-01-10T03:35:30.520Z,99.90
2019-01-10T03:37:59.984Z,99.90
2019-01-10T03:40:29.447Z,99.90
2019-01-10T03:42:58.944Z,99.90
2019-01-10T03:45:28.492Z,99.90
2019-01-10T03:47:57.954Z,99.90
2019-01-10T03:50:27.471Z,99.90
2019-01-10T03:52:56.930Z,99.90
2019-01-10T03:55:26.415Z,99.90
2019-01-10T03:57:55.927Z,99.90
2019-01-10T04:00:25.287Z,99.90
2019-01-10T04:02:54.762Z,99.90
2019-01-10T04:05:24.368Z,99.90
2019-01-10T04:07:53.833Z,99.90
2019-01-10T04:10:23.336Z,99.90
2019-01-10T04:12:52.814Z,99.90
2019-01-10T04:15:22.298Z,99.90
2019-01-10T04:17:51.734Z,99.90
2019-01-10T04:20:21.226Z,99.90
2019-01-10T04:22:50.694Z,99.90
2019-01-10T04:25:20.170Z,99.90
2019-01-10T04:27:49.656Z,99.90
2019-01-10T04:30:20.121Z,99.90
2019-01-10T04:32:49.622Z,99.90
2019-01-10T04:35:19.094Z,99.90
2019-01-10T04:37:48.553Z,99.90
2019-01-10T04:40:19.540Z,99.90
2019-01-10T04:42:49.015Z,99.90
2019-01-10T04:45:18.516Z,99.90
2019-01-10T04:47:47.972Z,99.90
2019-01-10T04:50:17.432Z,99.90
2019-01-10T04:52:46.944Z,99.90
2019-01-10T04:55:16.418Z,99.90
2019-01-10T04:57:45.963Z,99.90
2019-01-10T05:00:19.925Z,99.90
2019-01-10T05:02:49.398Z,99.90
2019-01-10T05:05:18.867Z,99.90
2019-01-10T05:07:48.360Z,99.90
2019-01-10T05:10:17.825Z,99.90
2019-01-10T05:12:47.294Z,99.90
2019-01-10T05:15:17.505Z,99.90
2019-01-10T05:17:46.983Z,99.90
2019-01-10T05:20:18.780Z,99.90
2019-01-10T05:22:48.237Z,99.90
2019-01-10T05:25:17.720Z,99.90
2019-01-10T05:27:47.170Z,99.90
2019-01-10T05:30:22.794Z,99.90
2019-01-10T05:32:52.263Z,99.90
2019-01-10T05:35:21.727Z,99.90
2019-01-10T05:37:51.336Z,99.90
2019-01-10T05:40:20.779Z,99.90
2019-01-10T05:42:50.256Z,99.90
2019-01-10T05:45:19.854Z,99.90
2019-01-10T05:47:49.315Z,99.90
2019-01-10T05:50:18.782Z,99.90
2019-01-10T05:52:48.281Z,99.90
2019-01-10T05:55:19.275Z,99.90
2019-01-10T05:57:48.751Z,99.90
2019-01-10T06:00:22.572Z,99.90
2019-01-10T06:02:52.117Z,99.90
2019-01-10T06:05:21.590Z,99.90
2019-01-10T06:07:51.111Z,99.90
2019-01-10T06:10:23.884Z,99.90
2019-01-10T06:12:53.363Z,99.90
2019-01-10T06:15:22.919Z,99.90
2019-01-10T06:17:52.401Z,99.90
2019-01-10T06:20:24.072Z,99.90
2019-01-10T06:22:53.566Z,99.90
2019-01-10T06:25:23.051Z,99.90
2019-01-10T06:27:52.491Z,99.90
2019-01-10T06:30:23.406Z,99.90
2019-01-10T06:32:52.815Z,99.90
2019-01-10T06:35:22.483Z,99.90
2019-01-10T06:37:51.981Z,99.90
2019-01-10T06:40:21.948Z,99.90
2019-01-10T06:42:51.411Z,99.90
2019-01-10T06:45:20.912Z,99.90
2019-01-10T06:47:50.387Z,99.90
2019-01-10T06:50:19.903Z,99.90
2019-01-10T06:52:49.405Z,99.90
2019-01-10T06:55:20.350Z,99.90
2019-01-10T06:57:49.847Z,99.90
2019-01-10T07:00:22.240Z,99.90
2019-01-10T07:02:51.724Z,99.90
2019-01-10T07:05:21.183Z,99.90
2019-01-10T07:07:56.360Z,99.90
2019-01-10T07:10:26.003Z,99.90
2019-01-10T07:12:55.518Z,99.90
2019-01-10T07:15:24.989Z,99.90
2019-01-10T07:17:54.451Z,99.90
2019-01-10T07:20:33.066Z,99.90
2019-01-10T07:23:02.640Z,99.90
2019-01-10T07:25:32.111Z,99.90
2019-01-10T07:28:07.202Z,99.90
2019-01-10T07:30:38.804Z,99.90
2019-01-10T07:33:18.552Z,99.90
2019-01-10T07:35:55.812Z,99.90
2019-01-10T07:38:25.322Z,99.90
2019-01-10T07:40:54.776Z,99.90
2019-01-10T07:43:24.842Z,99.90
2019-01-10T07:45:54.349Z,99.90
2019-01-10T07:48:24.032Z,99.90
2019-01-10T07:50:53.501Z,99.90
2019-01-10T07:53:23.000Z,99.90
2019-01-10T07:55:52.475Z,99.90
2019-01-10T07:58:21.966Z,99.90
2019-01-10T08:00:51.438Z,99.90
2019-01-10T08:03:20.912Z,99.90
2019-01-10T08:05:50.406Z,99.90
2019-01-10T08:08:19.879Z,99.90
2019-01-10T08:10:49.444Z,99.90
2019-01-10T08:13:19.655Z,99.90
2019-01-10T08:15:49.203Z,99.90
2019-01-10T08:18:18.677Z,99.90
2019-01-10T08:20:48.166Z,99.90
2019-01-10T08:23:17.635Z,99.90
2019-01-10T08:25:47.152Z,99.90
2019-01-10T08:28:16.597Z,99.90
2019-01-10T08:30:45.994Z,99.90
2019-01-10T08:33:15.514Z,99.90
2019-01-10T08:35:44.990Z,99.90
2019-01-10T08:38:14.451Z,99.90
2019-01-10T08:40:43.864Z,99.90
2019-01-10T08:43:13.345Z,99.90
2019-01-10T08:45:42.812Z,99.90
2019-01-10T08:48:12.311Z,99.90
2019-01-10T08:50:41.766Z,99.90
2019-01-10T08:53:11.240Z,99.90
2019-01-10T08:55:40.831Z,99.90
2019-01-10T08:58:10.312Z,99.90
2019-01-10T09:00:39.799Z,99.90
2019-01-10T09:03:09.380Z,99.90
2019-01-10T09:05:38.928Z,99.90
2019-01-10T09:08:08.386Z,99.90
2019-01-10T09:10:37.878Z,99.90
2019-01-10T09:13:07.273Z,99.90
2019-01-10T09:15:36.743Z,99.90
2019-01-10T09:18:06.327Z,99.90
2019-01-10T09:20:35.879Z,99.90
2019-01-10T09:23:07.324Z,99.90
2019-01-10T09:25:36.812Z,99.90
2019-01-10T09:28:06.268Z,99.90
2019-01-10T09:30:35.740Z,99.90
2019-01-10T09:33:05.252Z,99.90
2019-01-10T09:35:34.714Z,99.90
2019-01-10T09:38:04.175Z,99.90
2019-01-10T09:40:33.687Z,99.90
2019-01-10T09:43:03.152Z,99.90
2019-01-10T09:45:32.711Z,99.90
2019-01-10T09:48:02.316Z,99.90
2019-01-10T09:50:31.790Z,99.90
2019-01-10T09:53:01.467Z,99.90
2019-01-10T09:55:30.971Z,99.90
2019-01-10T09:58:00.441Z,99.90
2019-01-10T10:00:29.902Z,99.90
2019-01-10T10:03:00.616Z,99.90
2019-01-10T10:05:30.079Z,99.90
2019-01-10T10:07:59.632Z,99.90
2019-01-10T10:10:29.141Z,99.90
2019-01-10T10:12:58.607Z,99.90
2019-01-10T10:15:28.089Z,99.90
2019-01-10T10:17:57.623Z,99.90
2019-01-10T10:20:27.118Z,99.90
2019-01-10T10:22:56.586Z,99.90
2019-01-10T10:25:26.314Z,99.90
2019-01-10T10:27:55.834Z,99.90
2019-01-10T10:30:25.292Z,99.90
2019-01-10T10:32:54.789Z,99.90
2019-01-10T10:35:26.125Z,99.90
2019-01-10T10:37:55.710Z,99.90
2019-01-10T10:40:25.223Z,99.90
2019-01-10T10:42:54.674Z,99.90
2019-01-10T10:45:36.160Z,99.90
2019-01-10T10:48:05.740Z,99.90
2019-01-10T10:50:35.204Z,99.90
2019-01-10T10:53:05.102Z,99.90
2019-01-10T10:55:34.573Z,99.90
2019-01-10T10:58:04.032Z,99.90
2019-01-10T11:00:33.686Z,99.90
2019-01-10T11:03:03.145Z,99.90
2019-01-10T11:05:32.810Z,99.90
2019-01-10T11:08:02.304Z,99.90
2019-01-10T11:10:31.780Z,99.90
2019-01-10T11:13:01.276Z,99.90
2019-01-10T11:15:30.741Z,99.90
2019-01-10T11:18:00.206Z,99.90
2019-01-10T11:20:29.695Z,99.90
2019-01-10T11:22:59.152Z,99.90
2019-01-10T11:25:28.693Z,99.90
2019-01-10T11:27:58.285Z,99.90
2019-01-10T11:30:27.746Z,99.90
2019-01-10T11:32:57.217Z,99.90
2019-01-10T11:35:26.696Z,99.90
2019-01-10T11:37:56.103Z,99.90
2019-01-10T11:40:25.567Z,99.90
2019-01-10T11:42:55.067Z,99.90
2019-01-10T11:45:24.528Z,99.90
2019-01-10T11:47:53.997Z,99.90
2019-01-10T11:50:23.488Z,99.90
2019-01-10T11:52:52.937Z,99.90
2019-01-10T11:55:22.404Z,99.90
2019-01-10T11:57:51.905Z,99.90
2019-01-10T12:00:24.928Z,98.60
2019-01-10T12:02:54.410Z,95.30
2019-01-10T12:05:23.900Z,92.10
2019-01-10T12:07:53.396Z,88.30
2019-01-10T12:10:22.870Z,86.80
2019-01-10T12:12:52.350Z,79.80
2019-01-10T12:15:21.822Z,67.70
2019-01-10T12:17:51.312Z,62.60
2019-01-10T12:20:20.924Z,62.80
2019-01-10T12:22:50.794Z,64.70
2019-01-10T12:25:20.788Z,65.50
2019-01-10T12:27:50.292Z,66.90
2019-01-10T12:30:25.011Z,65.00
2019-01-10T12:32:54.456Z,67.20
2019-01-10T12:35:24.061Z,71.50
2019-01-10T12:37:53.525Z,73.30
2019-01-10T12:40:22.917Z,76.00
2019-01-10T12:42:52.333Z,77.50
2019-01-10T12:45:22.099Z,79.40
2019-01-10T12:47:51.573Z,79.40
2019-01-10T12:50:29.572Z,81.20
2019-01-10T12:52:59.037Z,80.80
2019-01-10T12:55:28.511Z,81.30
2019-01-10T12:57:57.993Z,81.90
2019-01-10T13:00:27.464Z,82.10
2019-01-10T13:02:57.870Z,82.20
2019-01-10T13:05:27.330Z,81.60
2019-01-10T13:08:03.494Z,81.30
2019-01-10T13:10:28.323Z,81.70
2019-01-10T13:12:57.876Z,81.40
2019-01-10T13:15:27.437Z,80.50
2019-01-10T13:17:56.938Z,82.00
2019-01-10T13:20:26.391Z,82.20
2019-01-10T13:22:55.869Z,83.00
2019-01-10T13:25:25.365Z,82.40
2019-01-10T13:27:57.106Z,82.70
2019-01-10T13:30:26.315Z,84.20
2019-01-10T13:32:55.797Z,84.80
2019-01-10T13:35:25.258Z,83.30
2019-01-10T13:37:54.710Z,83.70
2019-01-10T13:40:24.290Z,83.10
2019-01-10T13:42:53.751Z,82.30
2019-01-10T13:45:23.260Z,82.00
2019-01-10T13:47:52.731Z,81.40
2019-01-10T13:50:26.400Z,82.30
2019-01-10T13:52:55.880Z,79.40
2019-01-10T13:55:25.343Z,78.10
2019-01-10T13:57:54.814Z,76.40
2019-01-10T14:00:27.283Z,75.40
2019-01-10T14:02:56.740Z,72.70
2019-01-10T14:05:26.201Z,72.20
2019-01-10T14:07:55.685Z,70.80
2019-01-10T14:10:25.201Z,68.10
2019-01-10T14:12:54.696Z,63.80
2019-01-10T14:15:29.418Z,59.50
2019-01-10T14:17:58.915Z,56.30
2019-01-10T14:20:28.377Z,51.80
2019-01-10T14:22:57.836Z,48.00
2019-01-10T14:25:27.548Z,46.80
2019-01-10T14:28:00.139Z,47.20
2019-01-10T14:30:32.081Z,49.20
2019-01-10T14:33:01.756Z,52.50
2019-01-10T14:35:31.430Z,55.60
2019-01-10T14:38:00.932Z,59.00
2019-01-10T14:40:30.384Z,61.90
2019-01-10T14:42:59.955Z,65.20
2019-01-10T14:45:29.550Z,67.30
2019-01-10T14:48:01.852Z,69.10
2019-01-10T14:50:30.196Z,69.70
2019-01-10T14:52:59.792Z,70.20
2019-01-10T14:55:29.249Z,69.70
2019-01-10T14:57:58.704Z,70.10
2019-01-10T15:00:28.201Z,71.10
2019-01-10T15:02:57.658Z,72.00
2019-01-10T15:05:27.237Z,72.40
2019-01-10T15:07:57.582Z,73.20
2019-01-10T15:10:27.472Z,75.00
2019-01-10T15:12:56.966Z,76.80
2019-01-10T15:15:26.446Z,78.10
2019-01-10T15:17:55.907Z,79.50
2019-01-10T15:20:27.866Z,80.60
2019-01-10T15:22:57.366Z,81.20
2019-01-10T15:25:26.837Z,82.20
2019-01-10T15:27:56.310Z,83.50
2019-01-10T15:30:27.610Z,83.80
2019-01-10T15:32:57.061Z,83.20
2019-01-10T15:35:26.517Z,84.40
2019-01-10T15:37:56.030Z,86.00
2019-01-10T15:40:28.677Z,86.10
2019-01-10T15:42:58.148Z,86.80
2019-01-10T15:45:27.635Z,87.30
2019-01-10T15:47:57.101Z,88.10
2019-01-10T15:50:26.565Z,89.30
2019-01-10T15:52:56.042Z,89.80
2019-01-10T15:55:25.611Z,90.50
2019-01-10T15:57:55.098Z,90.70
2019-01-10T16:00:25.459Z,91.10
2019-01-10T16:02:54.936Z,91.30
2019-01-10T16:05:24.500Z,91.20
2019-01-10T16:07:53.993Z,91.20
2019-01-10T16:10:23.464Z,91.10
2019-01-10T16:12:52.949Z,91.20
2019-01-10T16:15:24.345Z,90.40
2019-01-10T16:17:53.824Z,90.50
2019-01-10T16:20:23.290Z,90.80
2019-01-10T16:22:52.811Z,91.10
2019-01-10T16:25:22.241Z,91.40
2019-01-10T16:27:51.723Z,91.70
2019-01-10T16:30:29.349Z,92.50
2019-01-10T16:32:58.819Z,92.40
2019-01-10T16:35:28.285Z,92.10
2019-01-10T16:37:57.789Z,91.90
2019-01-10T16:40:27.253Z,91.70
2019-01-10T16:42:56.724Z,90.80
2019-01-10T16:45:27.920Z,90.60
2019-01-10T16:47:57.393Z,90.60
2019-01-10T16:50:26.873Z,90.50
2019-01-10T16:52:56.350Z,90.20
2019-01-10T16:55:25.825Z,90.30
2019-01-10T16:57:55.310Z,90.70
2019-01-10T17:00:30.451Z,91.00
2019-01-10T17:02:59.922Z,91.20
2019-01-10T17:05:29.416Z,91.40
2019-01-10T17:07:58.859Z,91.50
2019-01-10T17:10:28.322Z,91.50
2019-01-10T17:12:57.811Z,92.00
2019-01-10T17:15:27.290Z,91.80
2019-01-10T17:17:56.864Z,92.10
2019-01-10T17:20:27.278Z,92.60
2019-01-10T17:22:56.742Z,92.70
2019-01-10T17:25:26.188Z,92.70
2019-01-10T17:27:55.689Z,92.70
2019-01-10T17:30:29.495Z,92.10
2019-01-10T17:32:58.971Z,91.80
2019-01-10T17:35:30.853Z,91.90
2019-01-10T17:38:01.128Z,91.60
2019-01-10T17:40:30.592Z,91.80
2019-01-10T17:43:00.173Z,92.20
2019-01-10T17:45:32.376Z,92.40
2019-01-10T17:48:01.847Z,92.60
2019-01-10T17:50:31.371Z,92.60
2019-01-10T17:53:00.852Z,92.80
2019-01-10T17:55:30.448Z,92.90
2019-01-10T17:58:00.063Z,92.90
2019-01-10T18:00:30.731Z,93.00
2019-01-10T18:03:00.318Z,92.80
2019-01-10T18:05:29.840Z,92.80
2019-01-10T18:07:59.310Z,93.20
2019-01-10T18:10:28.886Z,92.90
2019-01-10T18:12:58.451Z,93.10
2019-01-10T18:15:27.929Z,93.30
2019-01-10T18:17:57.457Z,93.20
2019-01-10T18:20:31.308Z,93.40
2019-01-10T18:23:00.821Z,93.40
2019-01-10T18:25:30.386Z,94.00
2019-01-10T18:27:59.865Z,94.20
2019-01-10T18:30:48.722Z,93.90
2019-01-10T18:33:18.204Z,94.00
2019-01-10T18:35:47.690Z,93.90
2019-01-10T18:38:17.192Z,94.80
2019-01-10T18:40:46.663Z,94.70
2019-01-10T18:43:16.344Z,93.90
2019-01-10T18:45:46.049Z,93.80
2019-01-10T18:48:15.520Z,94.10
2019-01-10T18:50:44.992Z,94.40
2019-01-10T18:53:14.499Z,95.10
2019-01-10T18:55:43.973Z,95.40
2019-01-10T18:58:13.451Z,95.30
2019-01-10T19:00:42.963Z,95.10
2019-01-10T19:03:12.449Z,94.60
2019-01-10T19:05:41.927Z,95.00
2019-01-10T19:08:11.428Z,94.30
2019-01-10T19:10:40.991Z,94.30
2019-01-10T19:13:10.475Z,94.20
2019-01-10T19:15:40.084Z,94.10
2019-01-10T19:18:09.576Z,94.70
2019-01-10T19:20:39.034Z,96.00
2019-01-10T19:23:08.676Z,96.00
2019-01-10T19:25:38.143Z,96.20
2019-01-10T19:28:07.629Z,96.20
2019-01-10T19:30:37.216Z,95.20
2019-01-10T19:33:06.744Z,95.30
2019-01-10T19:35:36.219Z,94.90
2019-01-10T19:38:05.759Z,96.80
2019-01-10T19:40:35.228Z,95.60
2019-01-10T19:43:04.708Z,95.20
2019-01-10T19:45:34.210Z,95.20
2019-01-10T19:48:09.538Z,95.30
2019-01-10T19:50:34.927Z,95.50
2019-01-10T19:53:04.423Z,95.80
2019-01-10T19:55:33.881Z,95.90
2019-01-10T19:58:03.351Z,96.00
2019-01-10T20:00:36.761Z,96.20
2019-01-10T20:03:06.254Z,96.40
2019-01-10T20:05:35.858Z,96.40
2019-01-10T20:08:05.331Z,96.50
2019-01-10T20:10:34.835Z,97.00
2019-01-10T20:13:04.311Z,97.30
2019-01-10T20:15:33.983Z,97.60
2019-01-10T20:18:03.479Z,97.90
2019-01-10T20:20:36.647Z,98.10
2019-01-10T20:23:07.443Z,98.50
2019-01-10T20:25:39.360Z,98.90
2019-01-10T20:28:08.982Z,99.10
2019-01-10T20:30:38.818Z,99.30
2019-01-10T20:33:08.277Z,99.50
2019-01-10T20:35:37.783Z,99.80
2019-01-10T20:38:07.278Z,99.90
2019-01-10T20:40:36.737Z,99.90
2019-01-10T20:43:06.274Z,99.90
2019-01-10T20:45:35.646Z,99.90
2019-01-10T20:48:05.132Z,99.90
2019-01-10T20:50:34.741Z,99.90
2019-01-10T20:53:04.218Z,99.90
2019-01-10T20:55:33.687Z,99.90
2019-01-10T20:58:03.274Z,99.90
2019-01-10T21:00:32.754Z,99.90
2019-01-10T21:03:02.302Z,99.90
2019-01-10T21:05:31.981Z,99.90
2019-01-10T21:08:01.471Z,99.90
2019-01-10T21:10:31.761Z,99.90
2019-01-10T21:13:01.269Z,99.90
2019-01-10T21:15:31.192Z,99.90
2019-01-10T21:18:00.856Z,99.90
2019-01-10T21:20:30.365Z,99.90
2019-01-10T21:22:59.765Z,99.90
2019-01-10T21:25:29.236Z,99.90
2019-01-10T21:27:58.952Z,99.90
2019-01-10T21:30:28.427Z,99.90
2019-01-10T21:32:57.896Z,99.90
2019-01-10T21:35:27.480Z,99.90
2019-01-10T21:37:56.955Z,99.90
2019-01-10T21:40:26.522Z,99.90
2019-01-10T21:42:56.030Z,99.90
2019-01-10T21:45:25.504Z,99.90
2019-01-10T21:47:54.969Z,99.90
2019-01-10T21:50:27.061Z,99.90
2019-01-10T21:52:56.533Z,99.90
2019-01-10T21:55:26.008Z,99.90
2019-01-10T21:57:55.588Z,99.90
2019-01-10T22:00:31.674Z,99.90
2019-01-10T22:03:01.899Z,99.90
2019-01-10T22:05:31.393Z,99.90
2019-01-10T22:08:02.647Z,99.90
2019-01-10T22:10:32.179Z,99.90
2019-01-10T22:13:01.645Z,99.90
2019-01-10T22:15:31.121Z,99.90
2019-01-10T22:18:00.617Z,99.90
2019-01-10T22:20:30.079Z,99.90
2019-01-10T22:22:59.555Z,99.90
2019-01-10T22:25:29.048Z,99.90
2019-01-10T22:27:58.524Z,99.90
2019-01-10T22:30:28.288Z,99.90
2019-01-10T22:32:57.845Z,99.90
2019-01-10T22:35:27.304Z,99.90
2019-01-10T22:37:56.938Z,99.90
2019-01-10T22:40:26.436Z,99.90
2019-01-10T22:42:56.000Z,99.90
2019-01-10T22:45:25.492Z,99.90
2019-01-10T22:47:54.975Z,99.90
2019-01-10T22:50:24.434Z,99.90
2019-01-10T22:52:54.287Z,99.90
2019-01-10T22:55:23.815Z,99.90
2019-01-10T22:57:53.486Z,99.90
2019-01-10T23:00:59.015Z,99.90
2019-01-10T23:03:32.062Z,99.90
2019-01-10T23:06:01.533Z,99.90
2019-01-10T23:08:31.027Z,99.90
2019-01-10T23:11:00.486Z,99.90
2019-01-10T23:13:29.950Z,99.90
2019-01-10T23:15:59.945Z,99.90
2019-01-10T23:18:29.426Z,99.90
2019-01-10T23:20:59.981Z,99.80
2019-01-10T23:23:29.487Z,99.90
2019-01-10T23:26:18.315Z,99.50
2019-01-10T23:28:47.817Z,98.90
2019-01-10T23:31:21.353Z,98.30
2019-01-10T23:33:50.834Z,98.00
2019-01-10T23:36:20.346Z,98.20
2019-01-10T23:39:13.348Z,98.20
2019-01-10T23:41:42.836Z,98.70
2019-01-10T23:44:12.409Z,98.60
2019-01-10T23:46:41.981Z,98.60
2019-01-10T23:49:11.586Z,98.40
2019-01-10T23:51:41.059Z,98.40
2019-01-10T23:54:10.543Z,98.20
2019-01-10T23:56:40.024Z,98.40
2019-01-10T23:59:09.488Z,98.20
