createdAt,value
2022-11-08T00:01:32.696Z,8.73
2022-11-08T00:04:00.728Z,8.27
2022-11-08T00:06:46.752Z,7.87
2022-11-08T00:09:32.332Z,8.57
2022-11-08T00:12:17.999Z,8.30
2022-11-08T00:14:46.739Z,9.97
2022-11-08T00:17:15.170Z,6.13
2022-11-08T00:19:43.071Z,9.50
2022-11-08T00:22:11.119Z,4.17
2022-11-08T00:24:38.116Z,6.93
2022-11-08T00:27:08.143Z,6.83
2022-11-08T00:29:38.209Z,5.60
2022-11-08T00:32:06.633Z,7.30
2022-11-08T00:34:34.274Z,3.23
2022-11-08T00:37:01.755Z,4.80
2022-11-08T00:39:28.496Z,7.47
2022-11-08T00:41:55.203Z,5.53
2022-11-08T00:44:22.168Z,5.20
2022-11-08T00:46:49.738Z,3.30
2022-11-08T00:49:16.652Z,5.13
2022-11-08T00:51:43.376Z,5.90
2022-11-08T00:54:14.150Z,4.93
2022-11-08T00:56:41.266Z,3.30
2022-11-08T00:59:10.516Z,3.73
2022-11-08T01:01:37.295Z,2.97
2022-11-08T01:04:04.372Z,6.17
2022-11-08T01:06:31.240Z,8.50
2022-11-08T01:08:58.254Z,5.83
2022-11-08T01:11:26.272Z,6.47
2022-11-08T01:13:57.027Z,7.00
2022-11-08T01:16:26.689Z,7.93
2022-11-08T01:18:55.173Z,9.17
2022-11-08T01:21:22.885Z,10.10
2022-11-08T01:23:50.045Z,12.00
2022-11-08T01:26:25.044Z,9.20
2022-11-08T01:28:52.759Z,9.37
2022-11-08T01:31:22.429Z,6.17
2022-11-08T01:33:51.612Z,8.67
2022-11-08T01:36:21.300Z,8.43
2022-11-08T01:38:48.149Z,4.20
2022-11-08T01:41:15.924Z,6.73
2022-11-08T01:43:48.620Z,3.80
2022-11-08T01:46:33.995Z,4.80
2022-11-08T01:49:24.023Z,6.47
2022-11-08T01:52:04.570Z,4.93
2022-11-08T01:54:43.599Z,6.37
2022-11-08T01:57:16.288Z,5.77
2022-11-08T01:59:47.578Z,3.70
2022-11-08T02:02:14.915Z,7.17
2022-11-08T02:04:43.311Z,3.57
2022-11-08T02:07:12.709Z,3.07
2022-11-08T02:09:41.923Z,5.53
2022-11-08T02:12:10.007Z,5.60
2022-11-08T02:14:37.880Z,5.07
2022-11-08T02:17:05.944Z,4.03
2022-11-08T02:19:42.602Z,5.43
2022-11-08T02:22:22.487Z,4.80
2022-11-08T02:24:49.235Z,5.43
2022-11-08T02:27:16.065Z,4.27
2022-11-08T02:29:43.042Z,4.30
2022-11-08T02:32:11.185Z,4.50
2022-11-08T02:35:06.240Z,5.83
2022-11-08T02:37:33.153Z,8.07
2022-11-08T02:39:59.925Z,4.43
2022-11-08T02:42:26.678Z,4.90
2022-11-08T02:44:53.428Z,4.63
2022-11-08T02:47:20.136Z,3.53
2022-11-08T02:49:47.037Z,3.53
2022-11-08T02:52:13.761Z,4.87
2022-11-08T02:54:40.581Z,8.23
2022-11-08T02:57:07.516Z,3.33
2022-11-08T02:59:34.324Z,4.20
2022-11-08T03:02:01.264Z,4.27
2022-11-08T03:04:28.083Z,2.80
2022-11-08T03:06:54.829Z,2.70
2022-11-08T03:09:21.616Z,2.90
2022-11-08T03:11:48.423Z,3.07
2022-11-08T03:14:15.122Z,5.67
2022-11-08T03:16:41.862Z,6.40
2022-11-08T03:19:08.606Z,2.57
2022-11-08T03:21:36.675Z,6.90
2022-11-08T03:24:06.911Z,5.83
2022-11-08T03:26:33.598Z,4.63
2022-11-08T03:29:00.330Z,3.33
2022-11-08T03:31:27.163Z,2.80
2022-11-08T03:33:53.863Z,3.13
2022-11-08T03:36:20.593Z,3.33
2022-11-08T03:38:47.311Z,1.83
2022-11-08T03:41:14.114Z,1.57
2022-11-08T03:43:41.516Z,1.60
2022-11-08T03:46:08.250Z,1.23
2022-11-08T03:48:34.923Z,2.03
2022-11-08T03:51:01.659Z,3.40
2022-11-08T03:53:28.406Z,1.60
2022-11-08T03:55:55.151Z,1.87
2022-11-08T03:58:21.903Z,1.87
2022-11-08T04:00:48.668Z,1.10
2022-11-08T04:03:15.405Z,1.73
2022-11-08T04:05:42.192Z,1.73
2022-11-08T04:08:09.113Z,4.33
2022-11-08T04:10:36.311Z,3.40
2022-11-08T04:13:21.497Z,3.47
2022-11-08T04:15:53.750Z,2.20
2022-11-08T04:18:38.929Z,7.30
2022-11-08T04:21:21.912Z,3.13
2022-11-08T04:23:50.963Z,1.83
2022-11-08T04:26:19.134Z,3.30
2022-11-08T04:28:45.984Z,4.83
2022-11-08T04:31:16.261Z,6.03
2022-11-08T04:33:43.059Z,2.60
2022-11-08T04:36:15.904Z,11.27
2022-11-08T04:38:43.151Z,2.40
2022-11-08T04:41:12.419Z,1.60
2022-11-08T04:43:39.268Z,2.83
2022-11-08T04:46:09.056Z,1.90
2022-11-08T04:48:37.060Z,1.80
2022-11-08T04:51:10.977Z,2.50
2022-11-08T04:53:37.688Z,2.50
2022-11-08T04:56:07.132Z,3.80
2022-11-08T04:58:38.820Z,2.73
2022-11-08T05:01:07.407Z,2.60
2022-11-08T05:03:34.695Z,2.73
2022-11-08T05:06:02.725Z,4.27
2022-11-08T05:08:29.612Z,6.30
2022-11-08T05:11:09.985Z,7.73
2022-11-08T05:13:37.792Z,4.03
2022-11-08T05:16:26.214Z,3.90
2022-11-08T05:18:53.338Z,3.37
2022-11-08T05:21:39.975Z,3.73
2022-11-08T05:24:09.633Z,2.77
2022-11-08T05:26:40.028Z,3.23
2022-11-08T05:29:06.767Z,4.40
2022-11-08T05:31:33.607Z,1.90
2022-11-08T05:34:00.873Z,3.90
2022-11-08T05:36:28.691Z,5.50
2022-11-08T05:38:56.107Z,5.77
2022-11-08T05:41:24.399Z,6.40
2022-11-08T05:43:53.283Z,3.57
2022-11-08T05:46:21.986Z,3.57
2022-11-08T05:48:49.324Z,5.33
2022-11-08T05:51:17.714Z,3.83
2022-11-08T05:53:46.827Z,3.60
2022-11-08T05:56:13.688Z,4.70
2022-11-08T05:58:40.407Z,5.10
2022-11-08T06:01:12.823Z,4.53
2022-11-08T06:03:39.901Z,4.60
2022-11-08T06:06:12.417Z,4.90
2022-11-08T06:08:39.570Z,5.40
2022-11-08T06:11:12.563Z,7.77
2022-11-08T06:13:39.611Z,7.23
2022-11-08T06:16:10.138Z,6.43
2022-11-08T06:18:38.638Z,10.70
2022-11-08T06:21:07.325Z,5.20
2022-11-08T06:23:34.593Z,4.80
2022-11-08T06:26:01.330Z,3.23
2022-11-08T06:28:28.466Z,6.87
2022-11-08T06:30:57.819Z,4.33
2022-11-08T06:33:25.285Z,6.40
2022-11-08T06:35:52.065Z,7.37
2022-11-08T06:38:18.837Z,5.37
2022-11-08T06:40:45.792Z,7.37
2022-11-08T06:43:18.014Z,8.67
2022-11-08T06:45:46.273Z,4.70
2022-11-08T06:48:13.039Z,6.20
2022-11-08T06:50:39.863Z,5.13
2022-11-08T06:53:08.400Z,9.40
2022-11-08T06:55:35.714Z,8.70
2022-11-08T06:58:03.992Z,8.13
2022-11-08T07:00:31.134Z,5.80
2022-11-08T07:03:00.468Z,8.93
2022-11-08T07:05:28.625Z,7.00
2022-11-08T07:07:58.023Z,4.57
2022-11-08T07:10:28.066Z,5.27
2022-11-08T07:13:03.587Z,6.40
2022-11-08T07:15:31.280Z,5.73
2022-11-08T07:18:02.201Z,6.93
2022-11-08T07:20:29.603Z,9.20
2022-11-08T07:22:57.563Z,6.20
2022-11-08T07:25:24.962Z,9.00
2022-11-08T07:27:55.491Z,7.80
2022-11-08T07:30:22.320Z,5.63
2022-11-08T07:32:49.036Z,8.40
2022-11-08T07:35:15.948Z,7.70
2022-11-08T07:37:42.605Z,22.07
2022-11-08T07:40:10.108Z,6.13
2022-11-08T07:43:04.760Z,7.10
2022-11-08T07:45:24.831Z,6.33
2022-11-08T07:48:05.520Z,7.37
2022-11-08T07:50:36.472Z,11.40
2022-11-08T07:53:03.373Z,6.83
2022-11-08T07:55:30.028Z,5.97
2022-11-08T07:58:02.003Z,6.20
2022-11-08T08:00:33.467Z,7.50
2022-11-08T08:03:01.091Z,8.17
2022-11-08T08:05:29.650Z,7.27
2022-11-08T08:07:58.026Z,6.77
2022-11-08T08:10:25.457Z,6.93
2022-11-08T08:12:52.135Z,8.33
2022-11-08T08:15:18.800Z,6.87
2022-11-08T08:17:45.792Z,7.87
2022-11-08T08:20:13.326Z,6.90
2022-11-08T08:22:48.137Z,8.27
2022-11-08T08:25:15.889Z,7.93
2022-11-08T08:27:53.384Z,6.57
2022-11-08T08:30:20.769Z,4.87
2022-11-08T08:33:02.424Z,5.27
2022-11-08T08:35:36.118Z,12.20
2022-11-08T08:38:04.321Z,10.77
2022-11-08T08:40:31.884Z,9.40
2022-11-08T08:43:00.873Z,10.93
2022-11-08T08:45:27.823Z,13.87
2022-11-08T08:47:56.049Z,10.10
2022-11-08T08:50:23.811Z,14.87
2022-11-08T08:52:50.432Z,23.67
2022-11-08T08:55:17.531Z,20.47
2022-11-08T08:57:45.755Z,11.80
2022-11-08T09:03:04.954Z,9.67
2022-11-08T09:05:32.628Z,9.07
2022-11-08T09:07:59.649Z,8.23
2022-11-08T09:10:27.335Z,9.30
2022-11-08T09:12:54.160Z,7.63
2022-11-08T09:15:20.811Z,7.43
2022-11-08T09:17:47.504Z,7.87
2022-11-08T09:20:14.347Z,7.23
2022-11-08T09:22:41.020Z,8.57
2022-11-08T09:25:07.891Z,26.97
2022-11-08T09:27:34.527Z,25.03
2022-11-08T09:30:01.220Z,8.50
2022-11-08T09:32:39.646Z,14.83
2022-11-08T09:35:15.098Z,11.23
2022-11-08T09:37:45.570Z,3.53
2022-11-08T09:40:21.818Z,5.07
2022-11-08T09:43:13.141Z,5.07
2022-11-08T09:45:49.235Z,2.83
2022-11-08T09:48:27.970Z,1.20
2022-11-08T09:50:57.286Z,1.53
2022-11-08T09:53:43.883Z,4.30
2022-11-08T09:56:25.612Z,3.07
2022-11-08T09:59:02.185Z,3.83
2022-11-08T10:01:36.491Z,2.37
2022-11-08T10:04:08.612Z,3.93
2022-11-08T10:06:59.493Z,2.87
2022-11-08T10:09:59.155Z,4.77
2022-11-08T10:12:55.142Z,6.13
2022-11-08T10:15:45.823Z,1.87
2022-11-08T10:18:12.419Z,1.57
2022-11-08T10:20:55.448Z,4.13
2022-11-08T10:23:28.400Z,2.50
2022-11-08T10:26:00.321Z,2.60
2022-11-08T10:28:36.693Z,2.70
2022-11-08T10:31:04.112Z,1.20
2022-11-08T10:33:42.348Z,1.37
2022-11-08T10:36:15.305Z,1.60
2022-11-08T10:39:04.627Z,2.13
2022-11-08T10:41:47.185Z,1.27
2022-11-08T10:44:17.661Z,2.97
2022-11-08T10:46:50.498Z,2.27
2022-11-08T10:49:28.168Z,6.03
2022-11-08T10:52:00.737Z,2.43
2022-11-08T10:54:50.944Z,2.63
2022-11-08T10:57:25.061Z,3.67
2022-11-08T10:59:52.847Z,3.00
2022-11-08T11:02:29.271Z,3.03
2022-11-08T11:05:15.921Z,2.47
2022-11-08T11:08:06.820Z,1.67
2022-11-08T11:10:40.461Z,3.30
2022-11-08T11:13:19.569Z,1.40
2022-11-08T11:15:59.539Z,5.17
2022-11-08T11:18:32.696Z,2.27
2022-11-08T11:21:15.972Z,1.60
2022-11-08T11:23:49.281Z,2.50
2022-11-08T11:26:18.773Z,1.73
2022-11-08T11:29:04.073Z,1.43
2022-11-08T11:31:36.282Z,2.40
2022-11-08T11:34:32.432Z,2.10
2022-11-08T11:37:09.263Z,1.77
2022-11-08T11:40:02.532Z,3.37
2022-11-08T11:42:47.041Z,3.33
2022-11-08T11:45:23.126Z,1.27
2022-11-08T11:47:53.542Z,3.80
2022-11-08T11:50:29.173Z,1.80
2022-11-08T11:52:56.986Z,4.43
2022-11-08T11:55:49.022Z,2.17
2022-11-08T11:58:49.091Z,3.33
2022-11-08T12:01:24.576Z,2.87
2022-11-08T12:04:00.189Z,3.03
2022-11-08T12:06:38.256Z,2.10
2022-11-08T12:09:30.301Z,1.50
2022-11-08T12:12:35.097Z,1.70
2022-11-08T12:15:27.510Z,0.83
2022-11-08T12:18:25.721Z,1.73
2022-11-08T12:21:19.695Z,3.57
2022-11-08T12:24:07.471Z,1.33
2022-11-08T12:26:53.685Z,1.63
2022-11-08T12:29:28.141Z,2.43
2022-11-08T12:32:00.981Z,2.50
2022-11-08T12:34:57.715Z,2.57
2022-11-08T12:38:03.608Z,1.10
2022-11-08T12:40:51.268Z,2.80
2022-11-08T12:43:45.624Z,1.13
2022-11-08T12:46:18.400Z,9.20
2022-11-08T12:49:12.708Z,3.40
2022-11-08T12:51:49.893Z,1.50
2022-11-08T12:54:33.229Z,1.80
2022-11-08T12:57:09.811Z,2.07
2022-11-08T12:59:47.641Z,1.30
2022-11-08T13:02:17.181Z,2.27
2022-11-08T13:05:00.442Z,3.30
2022-11-08T13:08:00.499Z,2.23
2022-11-08T13:10:32.905Z,2.60
2022-11-08T13:13:20.459Z,1.97
2022-11-08T13:16:20.396Z,1.87
2022-11-08T13:18:52.470Z,2.53
2022-11-08T13:21:40.107Z,2.33
2022-11-08T13:24:24.356Z,2.00
2022-11-08T13:27:19.496Z,4.13
2022-11-08T13:29:46.293Z,2.40
2022-11-08T13:32:28.378Z,1.60
2022-11-08T13:35:06.265Z,3.20
2022-11-08T13:37:32.929Z,2.77
2022-11-08T13:40:36.552Z,9.60
2022-11-08T13:43:23.163Z,12.40
2022-11-08T13:45:51.394Z,3.37
2022-11-08T13:48:24.820Z,1.40
2022-11-08T13:51:18.501Z,2.30
2022-11-08T13:53:49.787Z,4.13
2022-11-08T13:56:45.119Z,2.27
2022-11-08T13:59:30.403Z,2.20
2022-11-08T14:01:57.120Z,1.20
2022-11-08T14:04:38.468Z,2.83
2022-11-08T14:07:29.095Z,1.40
2022-11-08T14:10:19.658Z,1.53
2022-11-08T14:13:07.656Z,2.87
2022-11-08T14:15:46.558Z,2.93
2022-11-08T14:18:28.029Z,0.80
2022-11-08T14:20:56.196Z,3.00
2022-11-08T14:23:28.577Z,1.63
2022-11-08T14:25:58.320Z,3.00
2022-11-08T14:28:34.996Z,1.83
2022-11-08T14:31:05.019Z,2.63
2022-11-08T14:33:33.462Z,2.50
2022-11-08T14:36:03.171Z,1.40
2022-11-08T14:38:33.193Z,5.20
2022-11-08T14:41:05.632Z,1.63
2022-11-08T14:43:42.318Z,2.13
2022-11-08T14:46:14.592Z,3.03
2022-11-08T14:48:54.193Z,1.60
2022-11-08T14:51:21.185Z,2.83
2022-11-08T14:53:53.523Z,1.13
2022-11-08T14:56:22.965Z,4.07
2022-11-08T14:58:51.744Z,1.43
2022-11-08T15:01:24.463Z,4.30
2022-11-08T15:04:00.489Z,1.83
2022-11-08T15:06:57.924Z,1.40
2022-11-08T15:09:33.387Z,1.87
2022-11-08T15:12:18.552Z,3.80
2022-11-08T15:14:48.095Z,6.43
2022-11-08T15:17:34.560Z,4.43
2022-11-08T15:20:22.178Z,4.37
2022-11-08T15:22:51.874Z,2.63
2022-11-08T15:25:38.259Z,3.83
2022-11-08T15:28:28.204Z,2.70
2022-11-08T15:30:59.367Z,2.10
2022-11-08T15:33:35.494Z,3.73
2022-11-08T15:36:03.231Z,2.37
2022-11-08T15:38:56.244Z,2.67
2022-11-08T15:41:40.470Z,6.57
2022-11-08T15:44:26.077Z,2.53
2022-11-08T15:46:54.554Z,5.90
2022-11-08T15:49:26.685Z,3.33
2022-11-08T15:51:55.809Z,7.10
2022-11-08T15:54:24.417Z,6.40
2022-11-08T15:56:53.192Z,4.90
2022-11-08T15:59:24.699Z,2.30
2022-11-08T16:01:56.091Z,6.77
2022-11-08T16:04:23.621Z,4.00
2022-11-08T16:06:50.961Z,4.70
2022-11-08T16:09:17.738Z,7.17
2022-11-08T16:11:45.523Z,5.87
2022-11-08T16:14:19.727Z,12.03
2022-11-08T16:16:46.893Z,19.83
2022-11-08T16:19:22.316Z,29.63
2022-11-08T16:21:49.523Z,11.63
2022-11-08T16:24:16.418Z,6.43
2022-11-08T16:26:44.651Z,7.57
2022-11-08T16:29:23.308Z,65.97
2022-11-08T16:31:51.212Z,13.40
2022-11-08T16:34:18.404Z,15.07
2022-11-08T16:36:47.224Z,26.93
2022-11-08T16:39:17.143Z,44.47
2022-11-08T16:41:44.194Z,19.63
2022-11-08T16:44:11.456Z,15.23
2022-11-08T16:46:38.627Z,11.90
2022-11-08T16:49:07.008Z,25.30
2022-11-08T16:51:33.948Z,14.53
2022-11-08T16:54:02.671Z,20.20
2022-11-08T16:56:29.490Z,10.80
2022-11-08T16:58:56.211Z,16.27
2022-11-08T17:01:30.935Z,76.77
2022-11-08T17:03:57.706Z,44.47
2022-11-08T17:06:24.395Z,27.90
2022-11-08T17:08:51.170Z,24.60
2022-11-08T17:11:22.132Z,15.40
2022-11-08T17:13:50.008Z,14.03
2022-11-08T17:16:16.861Z,12.50
2022-11-08T17:18:43.583Z,9.10
2022-11-08T17:21:42.997Z,6.47
2022-11-08T17:24:00.428Z,7.33
2022-11-08T17:26:27.195Z,10.70
2022-11-08T17:28:56.789Z,29.37
2022-11-08T17:31:23.467Z,37.47
2022-11-08T17:33:50.178Z,39.83
2022-11-08T17:36:16.864Z,39.77
2022-11-08T17:38:43.584Z,39.40
2022-11-08T17:41:14.715Z,23.83
2022-11-08T17:43:42.458Z,13.23
2022-11-08T17:46:10.687Z,9.90
2022-11-08T17:48:38.759Z,13.57
2022-11-08T17:51:06.111Z,13.17
2022-11-08T17:53:34.393Z,13.50
2022-11-08T17:56:03.882Z,19.27
2022-11-08T17:58:33.722Z,17.97
2022-11-08T18:01:02.659Z,18.50
2022-11-08T18:03:29.407Z,34.63
2022-11-08T18:05:58.515Z,19.90
2022-11-08T18:08:27.235Z,12.13
2022-11-08T18:10:54.677Z,14.83
2022-11-08T18:13:22.342Z,12.37
2022-11-08T18:15:52.291Z,11.53
2022-11-08T18:18:19.781Z,14.50
2022-11-08T18:20:53.601Z,12.10
2022-11-08T18:23:20.950Z,8.43
2022-11-08T18:25:49.240Z,5.20
2022-11-08T18:28:16.662Z,8.20
2022-11-08T18:30:47.875Z,7.50
2022-11-08T18:33:18.912Z,9.37
2022-11-08T18:35:46.258Z,8.17
2022-11-08T18:38:13.621Z,12.60
2022-11-08T18:40:42.949Z,15.63
2022-11-08T18:43:09.671Z,9.37
2022-11-08T18:45:36.483Z,7.50
2022-11-08T18:48:03.374Z,9.03
2022-11-08T18:50:30.068Z,9.63
2022-11-08T18:53:02.260Z,36.03
2022-11-08T18:55:31.292Z,25.10
2022-11-08T18:57:57.953Z,12.03
2022-11-08T19:00:24.692Z,13.63
2022-11-08T19:02:51.389Z,8.53
2022-11-08T19:05:18.338Z,8.97
2022-11-08T19:07:45.084Z,10.20
2022-11-08T19:10:11.883Z,7.10
2022-11-08T19:12:38.579Z,7.93
2022-11-08T19:15:05.614Z,6.60
2022-11-08T19:17:35.124Z,4.80
2022-11-08T19:20:02.136Z,4.90
2022-11-08T19:22:28.785Z,5.03
2022-11-08T19:24:55.489Z,2.93
2022-11-08T19:27:23.055Z,3.77
2022-11-08T19:29:50.144Z,2.60
2022-11-08T19:32:16.967Z,2.13
2022-11-08T19:34:45.366Z,3.50
2022-11-08T19:37:12.164Z,1.63
2022-11-08T19:39:38.826Z,16.57
2022-11-08T19:42:05.543Z,11.90
2022-11-08T19:44:32.705Z,12.90
2022-11-08T19:46:59.395Z,5.60
2022-11-08T19:49:28.020Z,3.87
2022-11-08T19:51:54.702Z,2.77
2022-11-08T19:54:21.387Z,3.60
2022-11-08T19:57:04.789Z,5.00
2022-11-08T19:59:32.058Z,2.60
2022-11-08T20:01:59.801Z,4.73
2022-11-08T20:04:26.616Z,3.87
2022-11-08T20:06:53.448Z,3.40
2022-11-08T20:09:24.643Z,4.87
2022-11-08T20:11:55.141Z,4.73
2022-11-08T20:14:21.872Z,20.37
2022-11-08T20:16:53.283Z,4.03
2022-11-08T20:19:20.694Z,7.33
2022-11-08T20:21:47.478Z,3.30
2022-11-08T20:24:15.265Z,2.53
2022-11-08T20:26:43.181Z,4.60
2022-11-08T20:29:10.043Z,4.60
2022-11-08T20:31:38.692Z,2.63
2022-11-08T20:34:09.764Z,2.90
2022-11-08T20:36:37.735Z,2.47
2022-11-08T20:39:07.784Z,5.40
2022-11-08T20:41:37.266Z,2.07
2022-11-08T20:44:05.478Z,4.10
2022-11-08T20:46:33.016Z,3.33
2022-11-08T20:49:00.918Z,1.93
2022-11-08T20:51:29.820Z,5.13
2022-11-08T20:53:57.257Z,2.87
2022-11-08T20:56:24.587Z,4.63
2022-11-08T20:58:52.705Z,4.13
2022-11-08T21:01:22.460Z,2.20
2022-11-08T21:03:49.816Z,4.63
2022-11-08T21:06:19.018Z,1.60
2022-11-08T21:09:09.894Z,2.90
2022-11-08T21:11:35.291Z,5.70
2022-11-08T21:14:03.153Z,4.73
2022-11-08T21:16:33.295Z,3.10
2022-11-08T21:19:05.469Z,1.57
2022-11-08T21:21:32.953Z,2.40
2022-11-08T21:23:59.913Z,2.97
2022-11-08T21:26:26.828Z,2.37
2022-11-08T21:28:53.519Z,3.90
2022-11-08T21:31:20.479Z,4.83
2022-11-08T21:33:47.354Z,4.63
2022-11-08T21:36:14.199Z,2.87
2022-11-08T21:38:40.993Z,6.27
2022-11-08T21:41:09.407Z,3.30
2022-11-08T21:43:43.779Z,5.17
2022-11-08T21:46:22.192Z,6.70
2022-11-08T21:49:01.551Z,2.57
2022-11-08T21:51:29.512Z,3.57
2022-11-08T21:53:57.657Z,1.90
2022-11-08T21:56:26.081Z,2.67
2022-11-08T21:58:52.960Z,2.83
2022-11-08T22:01:22.277Z,4.27
2022-11-08T22:03:52.452Z,5.70
2022-11-08T22:06:21.362Z,5.23
2022-11-08T22:08:48.518Z,6.47
2022-11-08T22:11:15.183Z,5.97
2022-11-08T22:13:41.797Z,5.50
2022-11-08T22:16:08.476Z,3.10
2022-11-08T22:19:04.178Z,4.47
2022-11-08T22:21:40.563Z,2.97
2022-11-08T22:24:17.059Z,3.97
2022-11-08T22:26:44.448Z,3.67
2022-11-08T22:29:11.181Z,3.00
2022-11-08T22:31:37.925Z,3.77
2022-11-08T22:34:06.223Z,3.30
2022-11-08T22:36:32.872Z,3.77
2022-11-08T22:38:59.824Z,3.53
2022-11-08T22:41:26.815Z,4.13
2022-11-08T22:43:53.474Z,6.47
2022-11-08T22:46:20.268Z,1.80
2022-11-08T22:48:47.048Z,1.40
2022-11-08T22:51:13.968Z,2.80
2022-11-08T22:53:41.264Z,3.90
2022-11-08T22:56:11.464Z,1.90
2022-11-08T22:58:38.839Z,4.63
2022-11-08T23:01:06.603Z,8.37
2022-11-08T23:03:33.390Z,4.97
2022-11-08T23:06:00.122Z,5.03
2022-11-08T23:08:27.158Z,5.93
2022-11-08T23:11:12.274Z,3.07
2022-11-08T23:13:57.642Z,4.00
2022-11-08T23:16:37.685Z,5.13
2022-11-08T23:19:40.916Z,7.00
2022-11-08T23:22:30.426Z,5.43
2022-11-08T23:24:57.048Z,5.30
2022-11-08T23:27:43.134Z,4.43
2022-11-08T23:30:33.202Z,4.53
2022-11-08T23:33:00.157Z,4.53
2022-11-08T23:35:27.050Z,5.30
2022-11-08T23:37:53.711Z,6.23
2022-11-08T23:40:39.710Z,2.53
2022-11-08T23:43:34.229Z,2.43
2022-11-08T23:46:07.404Z,4.40
2022-11-08T23:48:34.947Z,1.50
2022-11-08T23:51:01.813Z,2.73
2022-11-08T23:53:29.440Z,1.87
2022-11-08T23:55:57.025Z,3.40
2022-11-08T23:58:24.653Z,2.97
