createdAt,value
2018-06-18T00:01:32.552Z,70.67
2018-06-18T00:03:58.990Z,70.58
2018-06-18T00:06:25.425Z,70.74
2018-06-18T00:08:52.196Z,69.79
2018-06-18T00:11:18.641Z,69.97
2018-06-18T00:13:45.096Z,70.29
2018-06-18T00:16:11.553Z,70.04
2018-06-18T00:18:38.277Z,70.07
2018-06-18T00:21:04.719Z,69.59
2018-06-18T00:23:31.164Z,69.31
2018-06-18T00:25:57.900Z,70.49
2018-06-18T00:28:26.027Z,70.26
2018-06-18T00:30:52.612Z,70.21
2018-06-18T00:33:19.048Z,70.15
2018-06-18T00:35:45.781Z,69.58
2018-06-18T00:38:12.240Z,69.97
2018-06-18T00:40:38.692Z,69.52
2018-06-18T00:43:05.144Z,69.61
2018-06-18T00:45:31.599Z,69.92
2018-06-18T00:47:58.054Z,70.08
2018-06-18T00:50:24.484Z,70.16
2018-06-18T00:52:52.179Z,70.60
2018-06-18T00:55:18.650Z,70.21
2018-06-18T00:57:45.097Z,70.62
2018-06-18T01:00:11.540Z,70.23
2018-06-18T01:02:38.285Z,70.59
2018-06-18T01:05:04.745Z,70.79
2018-06-18T01:07:31.181Z,70.48
2018-06-18T01:09:57.612Z,70.28
2018-06-18T01:12:24.333Z,69.99
2018-06-18T01:14:50.799Z,70.48
2018-06-18T01:17:17.241Z,70.91
2018-06-18T01:19:44.333Z,70.30
2018-06-18T01:22:11.074Z,70.35
2018-06-18T01:24:38.144Z,70.47
2018-06-18T01:27:04.604Z,70.74
2018-06-18T01:29:31.055Z,70.54
2018-06-18T01:31:57.797Z,71.20
2018-06-18T01:34:24.256Z,71.22
2018-06-18T01:36:50.698Z,71.16
2018-06-18T01:39:17.853Z,71.09
2018-06-18T01:41:44.585Z,71.09
2018-06-18T01:44:11.040Z,70.85
2018-06-18T01:46:37.480Z,71.06
2018-06-18T01:49:03.917Z,71.06
2018-06-18T01:51:30.662Z,71.32
2018-06-18T01:53:57.107Z,70.97
2018-06-18T01:56:23.564Z,71.16
2018-06-18T01:58:49.997Z,71.02
2018-06-18T02:01:16.805Z,70.38
2018-06-18T02:03:43.237Z,70.85
2018-06-18T02:06:09.673Z,70.98
2018-06-18T02:08:36.166Z,70.47
2018-06-18T02:11:02.953Z,70.40
2018-06-18T02:13:29.398Z,70.17
2018-06-18T02:15:55.875Z,70.64
2018-06-18T02:18:22.330Z,70.54
2018-06-18T02:20:49.076Z,70.52
2018-06-18T02:23:15.544Z,69.75
2018-06-18T02:25:42.000Z,69.76
2018-06-18T02:28:08.568Z,69.67
2018-06-18T02:30:35.331Z,69.84
2018-06-18T02:33:01.778Z,69.66
2018-06-18T02:35:28.217Z,69.90
2018-06-18T02:37:54.672Z,69.91
2018-06-18T02:40:21.473Z,69.82
2018-06-18T02:42:47.933Z,69.75
2018-06-18T02:45:14.377Z,70.20
2018-06-18T02:47:40.857Z,70.36
2018-06-18T02:50:07.602Z,70.12
2018-06-18T02:52:34.049Z,70.38
2018-06-18T02:55:00.522Z,70.45
2018-06-18T02:57:26.957Z,70.41
2018-06-18T02:59:53.845Z,70.89
2018-06-18T03:02:20.290Z,70.71
2018-06-18T03:04:46.732Z,71.11
2018-06-18T03:07:13.561Z,70.59
2018-06-18T03:09:40.006Z,70.81
2018-06-18T03:12:06.452Z,70.60
2018-06-18T03:14:32.886Z,71.05
2018-06-18T03:16:59.331Z,71.20
2018-06-18T03:19:25.767Z,70.86
2018-06-18T03:21:52.285Z,70.88
2018-06-18T03:24:20.149Z,71.18
2018-06-18T03:26:46.608Z,71.34
2018-06-18T03:29:13.877Z,71.01
2018-06-18T03:31:40.609Z,71.30
2018-06-18T03:34:07.053Z,71.22
2018-06-18T03:36:33.493Z,71.70
2018-06-18T03:38:59.936Z,71.74
2018-06-18T03:41:26.770Z,71.49
2018-06-18T03:43:53.212Z,71.62
2018-06-18T03:46:19.689Z,71.46
2018-06-18T03:48:46.333Z,72.04
2018-06-18T03:51:13.332Z,72.05
2018-06-18T03:53:40.004Z,71.52
2018-06-18T03:56:06.445Z,71.93
2018-06-18T03:58:32.905Z,71.74
2018-06-18T04:00:59.710Z,72.25
2018-06-18T04:03:26.192Z,72.45
2018-06-18T04:05:52.642Z,73.00
2018-06-18T04:08:19.089Z,72.90
2018-06-18T04:10:48.435Z,73.01
2018-06-18T04:13:14.882Z,73.14
2018-06-18T04:15:41.349Z,73.25
2018-06-18T04:18:08.484Z,73.27
2018-06-18T04:20:38.222Z,73.00
2018-06-18T04:23:04.712Z,73.65
2018-06-18T04:25:31.150Z,73.71
2018-06-18T04:27:57.601Z,73.82
2018-06-18T04:30:24.429Z,74.63
2018-06-18T04:32:50.865Z,74.36
2018-06-18T04:35:17.349Z,74.58
2018-06-18T04:37:44.160Z,74.57
2018-06-18T04:40:10.576Z,75.04
2018-06-18T04:42:37.030Z,75.34
2018-06-18T04:45:05.004Z,75.24
2018-06-18T04:47:31.452Z,74.37
2018-06-18T04:49:57.886Z,74.74
2018-06-18T04:52:24.617Z,74.47
2018-06-18T04:54:51.061Z,74.54
2018-06-18T04:57:17.506Z,74.41
2018-06-18T04:59:44.237Z,75.22
2018-06-18T05:02:10.701Z,74.13
2018-06-18T05:04:37.202Z,74.29
2018-06-18T05:07:03.993Z,74.66
2018-06-18T05:09:30.761Z,73.87
2018-06-18T05:11:57.203Z,73.51
2018-06-18T05:14:24.012Z,73.22
2018-06-18T05:16:50.472Z,73.72
2018-06-18T05:19:17.284Z,73.52
2018-06-18T05:21:44.298Z,72.55
2018-06-18T05:24:10.760Z,73.21
2018-06-18T05:26:37.196Z,72.19
2018-06-18T05:29:04.050Z,71.92
2018-06-18T05:31:30.494Z,71.96
2018-06-18T05:33:57.981Z,72.04
2018-06-18T05:36:24.764Z,71.93
2018-06-18T05:38:51.976Z,72.49
2018-06-18T05:41:18.413Z,72.03
2018-06-18T05:43:45.268Z,71.69
2018-06-18T05:46:11.724Z,71.23
2018-06-18T05:48:39.323Z,71.54
2018-06-18T05:51:06.226Z,71.46
2018-06-18T05:53:33.676Z,70.69
2018-06-18T05:56:01.845Z,70.73
2018-06-18T05:58:32.823Z,70.69
2018-06-18T06:01:00.915Z,70.97
2018-06-18T06:03:27.381Z,70.76
2018-06-18T06:05:54.937Z,70.52
2018-06-18T06:08:21.517Z,69.93
2018-06-18T06:10:47.953Z,69.58
2018-06-18T06:13:14.900Z,70.13
2018-06-18T06:15:43.486Z,69.64
2018-06-18T06:18:09.941Z,69.93
2018-06-18T06:20:37.313Z,69.07
2018-06-18T06:23:03.760Z,69.26
2018-06-18T06:25:30.210Z,68.79
2018-06-18T06:27:57.963Z,69.00
2018-06-18T06:30:24.437Z,68.81
2018-06-18T06:32:51.927Z,68.62
2018-06-18T06:35:18.803Z,68.55
2018-06-18T06:37:45.270Z,68.54
2018-06-18T06:40:11.721Z,68.62
2018-06-18T06:42:38.500Z,68.32
2018-06-18T06:45:04.969Z,67.60
2018-06-18T06:47:31.416Z,67.17
2018-06-18T06:49:58.314Z,66.75
2018-06-18T06:52:26.195Z,66.61
2018-06-18T06:54:52.657Z,65.70
2018-06-18T06:57:20.263Z,65.65
2018-06-18T06:59:46.700Z,65.92
2018-06-18T07:02:13.337Z,65.44
2018-06-18T07:04:40.200Z,65.51
2018-06-18T07:07:07.794Z,65.46
2018-06-18T07:09:34.510Z,65.95
2018-06-18T07:12:01.305Z,65.15
2018-06-18T07:14:29.133Z,64.95
2018-06-18T07:16:55.705Z,63.94
2018-06-18T07:19:22.798Z,64.72
2018-06-18T07:21:49.241Z,64.62
2018-06-18T07:24:18.876Z,62.97
2018-06-18T07:26:45.732Z,62.62
2018-06-18T07:29:12.176Z,62.67
2018-06-18T07:31:38.648Z,63.22
2018-06-18T07:34:07.123Z,62.61
2018-06-18T07:36:34.489Z,62.98
2018-06-18T07:39:01.246Z,63.21
2018-06-18T07:41:28.177Z,62.12
2018-06-18T07:43:54.696Z,62.24
2018-06-18T07:46:22.478Z,62.05
2018-06-18T07:48:49.309Z,61.28
2018-06-18T07:51:16.558Z,61.61
2018-06-18T07:53:43.092Z,61.65
2018-06-18T07:56:11.134Z,62.68
2018-06-18T07:58:38.794Z,63.03
2018-06-18T08:01:05.843Z,62.31
2018-06-18T08:03:32.867Z,62.94
2018-06-18T08:05:59.290Z,62.33
2018-06-18T08:08:25.758Z,62.51
2018-06-18T08:10:52.729Z,62.53
2018-06-18T08:13:19.783Z,62.08
2018-06-18T08:15:46.246Z,61.89
2018-06-18T08:18:13.430Z,62.45
2018-06-18T08:20:39.989Z,61.89
2018-06-18T08:23:11.485Z,61.13
2018-06-18T08:25:38.377Z,60.76
2018-06-18T08:28:04.814Z,60.55
2018-06-18T08:30:31.260Z,59.88
2018-06-18T08:32:58.185Z,59.72
2018-06-18T08:35:25.329Z,58.28
2018-06-18T08:37:51.881Z,60.42
2018-06-18T08:40:18.846Z,61.03
2018-06-18T08:42:45.764Z,61.82
2018-06-18T08:45:14.709Z,62.94
2018-06-18T08:47:41.564Z,63.12
2018-06-18T08:50:09.569Z,62.35
2018-06-18T08:52:40.436Z,60.84
2018-06-18T08:55:07.209Z,59.62
2018-06-18T08:57:33.670Z,59.71
2018-06-18T09:00:00.117Z,59.84
2018-06-18T09:02:26.863Z,59.15
2018-06-18T09:04:54.531Z,59.53
2018-06-18T09:07:20.973Z,59.81
2018-06-18T09:09:48.477Z,60.17
2018-06-18T09:12:15.744Z,59.15
2018-06-18T09:14:42.189Z,58.76
2018-06-18T09:17:08.655Z,58.25
2018-06-18T09:19:35.103Z,57.16
2018-06-18T09:22:01.839Z,55.81
2018-06-18T09:24:28.332Z,56.04
2018-06-18T09:26:54.777Z,55.97
2018-06-18T09:29:21.516Z,56.47
2018-06-18T09:31:48.833Z,57.99
2018-06-18T09:34:15.295Z,58.90
2018-06-18T09:36:42.043Z,58.95
2018-06-18T09:39:08.479Z,58.79
2018-06-18T09:41:34.944Z,60.19
2018-06-18T09:44:01.697Z,60.54
2018-06-18T09:46:28.670Z,61.42
2018-06-18T09:48:56.046Z,61.85
2018-06-18T09:51:22.789Z,61.44
2018-06-18T09:53:49.236Z,60.92
2018-06-18T09:56:15.737Z,60.88
2018-06-18T09:58:42.489Z,60.58
2018-06-18T10:01:08.942Z,58.94
2018-06-18T10:03:35.389Z,57.91
2018-06-18T10:06:02.284Z,56.58
2018-06-18T10:08:28.988Z,54.76
2018-06-18T10:10:55.435Z,55.65
2018-06-18T10:13:22.715Z,54.48
2018-06-18T10:15:49.356Z,55.46
2018-06-18T10:18:16.074Z,54.43
2018-06-18T10:20:43.040Z,52.83
2018-06-18T10:23:09.477Z,52.33
2018-06-18T10:25:35.968Z,52.74
2018-06-18T10:28:03.954Z,53.75
2018-06-18T10:30:30.414Z,53.82
2018-06-18T10:32:56.845Z,55.27
2018-06-18T10:35:24.542Z,56.97
2018-06-18T10:37:50.984Z,57.37
2018-06-18T10:40:17.440Z,57.58
2018-06-18T10:42:44.205Z,58.01
2018-06-18T10:45:10.647Z,58.61
2018-06-18T10:47:37.380Z,57.80
2018-06-18T10:50:04.117Z,57.01
2018-06-18T10:52:30.660Z,56.91
2018-06-18T10:54:58.969Z,56.44
2018-06-18T10:57:26.386Z,56.50
2018-06-18T10:59:53.426Z,56.75
2018-06-18T11:02:24.472Z,57.11
2018-06-18T11:04:56.425Z,56.60
2018-06-18T11:07:23.529Z,56.52
2018-06-18T11:09:50.730Z,56.09
2018-06-18T11:12:18.310Z,54.99
2018-06-18T11:14:45.931Z,54.99
2018-06-18T11:17:12.688Z,55.94
2018-06-18T11:19:39.230Z,56.16
2018-06-18T11:22:06.454Z,55.97
2018-06-18T11:24:32.936Z,56.06
2018-06-18T11:26:59.703Z,56.34
2018-06-18T11:29:26.325Z,55.74
2018-06-18T11:31:53.432Z,56.82
2018-06-18T11:34:21.591Z,57.21
2018-06-18T11:36:48.049Z,57.64
2018-06-18T11:39:14.602Z,56.94
2018-06-18T11:41:41.402Z,57.04
2018-06-18T11:44:08.563Z,55.32
2018-06-18T11:46:35.011Z,55.06
2018-06-18T11:49:01.765Z,54.90
2018-06-18T11:51:28.236Z,54.41
2018-06-18T11:53:54.710Z,55.09
2018-06-18T11:56:21.463Z,56.41
2018-06-18T11:58:51.570Z,56.33
2018-06-18T12:01:22.690Z,56.11
2018-06-18T12:03:53.565Z,56.13
2018-06-18T12:06:21.057Z,58.16
2018-06-18T12:08:48.299Z,57.84
2018-06-18T12:11:15.287Z,57.91
2018-06-18T12:13:41.770Z,57.26
2018-06-18T12:16:08.222Z,58.17
2018-06-18T12:18:35.013Z,57.23
2018-06-18T12:21:01.461Z,56.78
2018-06-18T12:23:27.932Z,56.35
2018-06-18T12:25:54.717Z,57.43
2018-06-18T12:28:22.337Z,56.92
2018-06-18T12:30:50.235Z,57.50
2018-06-18T12:33:18.904Z,58.11
2018-06-18T12:35:45.348Z,58.04
2018-06-18T12:38:12.636Z,58.45
2018-06-18T12:40:39.375Z,58.27
2018-06-18T12:43:06.947Z,56.90
2018-06-18T12:45:33.409Z,57.53
2018-06-18T12:47:59.886Z,54.61
2018-06-18T12:50:26.332Z,55.56
2018-06-18T12:52:53.186Z,55.55
2018-06-18T12:55:19.627Z,55.45
2018-06-18T12:57:46.599Z,55.58
2018-06-18T13:00:14.499Z,55.21
2018-06-18T13:02:40.960Z,55.79
2018-06-18T13:05:07.429Z,56.54
2018-06-18T13:07:35.301Z,56.26
2018-06-18T13:10:02.673Z,56.63
2018-06-18T13:12:29.358Z,57.17
2018-06-18T13:14:56.836Z,58.29
2018-06-18T13:17:23.309Z,58.46
2018-06-18T13:19:50.413Z,58.79
2018-06-18T13:22:19.456Z,57.87
2018-06-18T13:24:45.934Z,56.88
2018-06-18T13:27:12.380Z,56.94
2018-06-18T13:29:40.004Z,58.60
2018-06-18T13:32:06.454Z,59.31
2018-06-18T13:34:32.921Z,60.64
2018-06-18T13:36:59.782Z,61.45
2018-06-18T13:39:26.232Z,61.21
2018-06-18T13:41:52.675Z,61.42
2018-06-18T13:44:21.566Z,62.81
2018-06-18T13:46:48.828Z,63.41
2018-06-18T13:49:16.539Z,64.07
2018-06-18T13:51:43.328Z,65.08
2018-06-18T13:54:09.789Z,65.14
2018-06-18T13:56:36.260Z,66.34
2018-06-18T13:59:03.896Z,66.72
2018-06-18T14:01:30.343Z,66.76
2018-06-18T14:03:56.800Z,67.59
2018-06-18T14:06:24.176Z,67.02
2018-06-18T14:08:50.622Z,67.05
2018-06-18T14:11:17.072Z,67.16
2018-06-18T14:13:43.877Z,66.86
2018-06-18T14:16:10.328Z,67.18
2018-06-18T14:18:36.800Z,68.16
2018-06-18T14:21:03.554Z,68.57
2018-06-18T14:23:31.931Z,69.23
2018-06-18T14:25:58.395Z,69.50
2018-06-18T14:28:25.159Z,69.76
2018-06-18T14:30:52.550Z,71.85
2018-06-18T14:33:19.518Z,71.76
2018-06-18T14:35:47.429Z,72.21
2018-06-18T14:38:13.892Z,73.83
2018-06-18T14:40:40.348Z,73.66
2018-06-18T14:43:07.252Z,74.23
2018-06-18T14:45:33.714Z,74.56
2018-06-18T14:48:01.030Z,74.86
2018-06-18T14:50:27.793Z,74.77
2018-06-18T14:52:54.251Z,73.99
2018-06-18T14:55:20.708Z,73.61
2018-06-18T14:57:47.485Z,72.73
2018-06-18T15:00:13.917Z,72.53
2018-06-18T15:02:40.421Z,70.84
2018-06-18T15:05:07.157Z,70.50
2018-06-18T15:07:33.600Z,69.97
2018-06-18T15:10:00.104Z,69.83
2018-06-18T15:12:28.023Z,69.57
2018-06-18T15:14:54.470Z,69.16
2018-06-18T15:17:20.922Z,69.75
2018-06-18T15:19:47.673Z,69.43
2018-06-18T15:22:15.129Z,69.47
2018-06-18T15:24:42.500Z,69.63
2018-06-18T15:27:09.249Z,69.41
2018-06-18T15:29:35.755Z,68.99
2018-06-18T15:32:02.503Z,67.46
2018-06-18T15:34:29.256Z,66.90
2018-06-18T15:36:55.693Z,67.32
2018-06-18T15:39:22.389Z,65.96
2018-06-18T15:41:49.141Z,65.13
2018-06-18T15:44:15.658Z,65.58
2018-06-18T15:46:42.373Z,64.85
2018-06-18T15:49:08.821Z,64.10
2018-06-18T15:51:38.254Z,64.23
2018-06-18T15:54:06.436Z,64.65
2018-06-18T15:56:32.931Z,65.52
2018-06-18T15:58:59.436Z,64.30
2018-06-18T16:01:26.208Z,62.32
2018-06-18T16:03:53.636Z,62.01
2018-06-18T16:06:23.304Z,61.24
2018-06-18T16:08:50.041Z,61.74
2018-06-18T16:11:16.477Z,62.94
2018-06-18T16:13:42.921Z,62.65
2018-06-18T16:16:09.668Z,62.13
2018-06-18T16:18:36.354Z,61.80
2018-06-18T16:21:02.816Z,62.54
2018-06-18T16:23:29.572Z,62.51
2018-06-18T16:25:57.656Z,63.82
2018-06-18T16:28:24.375Z,63.67
2018-06-18T16:30:51.647Z,65.09
2018-06-18T16:33:18.092Z,64.61
2018-06-18T16:35:44.528Z,64.63
2018-06-18T16:38:12.633Z,63.93
2018-06-18T16:40:39.121Z,63.22
2018-06-18T16:43:05.582Z,61.05
2018-06-18T16:45:32.740Z,59.52
2018-06-18T16:47:59.184Z,59.15
2018-06-18T16:50:25.657Z,56.06
2018-06-18T16:52:53.380Z,58.92
2018-06-18T16:55:19.850Z,61.99
2018-06-18T16:57:46.297Z,63.04
2018-06-18T17:00:17.534Z,64.44
2018-06-18T17:02:44.026Z,63.89
2018-06-18T17:05:10.577Z,64.87
2018-06-18T17:07:37.695Z,64.73
2018-06-18T17:10:04.324Z,65.42
2018-06-18T17:12:31.553Z,65.20
2018-06-18T17:14:58.429Z,64.59
2018-06-18T17:17:25.672Z,63.72
2018-06-18T17:19:55.257Z,62.90
2018-06-18T17:22:22.494Z,63.26
2018-06-18T17:24:49.017Z,64.21
2018-06-18T17:27:15.548Z,64.12
2018-06-18T17:29:42.340Z,65.27
2018-06-18T17:32:08.817Z,64.88
2018-06-18T17:34:35.803Z,63.68
2018-06-18T17:37:02.803Z,63.15
2018-06-18T17:39:30.969Z,64.16
2018-06-18T17:41:57.516Z,65.22
2018-06-18T17:44:25.478Z,66.16
2018-06-18T17:46:51.928Z,65.53
2018-06-18T17:49:18.544Z,65.52
2018-06-18T17:51:45.295Z,63.90
2018-06-18T17:54:13.903Z,62.71
2018-06-18T17:56:40.344Z,63.10
2018-06-18T17:59:07.292Z,64.37
2018-06-18T18:01:34.941Z,64.81
2018-06-18T18:04:01.429Z,65.63
2018-06-18T18:06:28.222Z,66.33
2018-06-18T18:08:55.467Z,66.51
2018-06-18T18:11:23.052Z,67.00
2018-06-18T18:13:49.862Z,67.34
2018-06-18T18:16:16.676Z,67.46
2018-06-18T18:18:43.401Z,67.20
2018-06-18T18:21:11.336Z,67.74
2018-06-18T18:23:37.773Z,67.86
2018-06-18T18:26:04.228Z,67.64
2018-06-18T18:28:32.624Z,67.54
2018-06-18T18:31:02.436Z,67.44
2018-06-18T18:33:37.568Z,67.45
2018-06-18T18:36:04.407Z,67.84
2018-06-18T18:38:30.980Z,67.86
2018-06-18T18:40:57.767Z,68.27
2018-06-18T18:43:24.501Z,68.10
2018-06-18T18:45:50.938Z,66.06
2018-06-18T18:48:17.389Z,67.08
2018-06-18T18:50:44.724Z,68.57
2018-06-18T18:53:11.732Z,68.74
2018-06-18T18:55:38.164Z,68.85
2018-06-18T18:58:04.900Z,69.75
2018-06-18T19:00:31.355Z,69.94
2018-06-18T19:02:57.809Z,69.95
2018-06-18T19:05:26.020Z,70.22
2018-06-18T19:07:53.439Z,70.32
2018-06-18T19:10:21.045Z,70.51
2018-06-18T19:12:48.930Z,70.72
2018-06-18T19:15:15.386Z,70.63
2018-06-18T19:17:41.849Z,71.29
2018-06-18T19:20:08.429Z,71.09
2018-06-18T19:22:34.892Z,71.56
2018-06-18T19:25:02.448Z,71.97
2018-06-18T19:27:28.910Z,71.91
2018-06-18T19:29:55.620Z,72.53
2018-06-18T19:32:22.341Z,72.86
2018-06-18T19:34:48.778Z,72.72
2018-06-18T19:37:16.146Z,73.38
2018-06-18T19:39:42.888Z,73.87
2018-06-18T19:42:09.357Z,73.79
2018-06-18T19:44:35.814Z,74.44
2018-06-18T19:47:03.264Z,74.58
2018-06-18T19:49:30.371Z,74.70
2018-06-18T19:51:56.838Z,74.85
2018-06-18T19:54:23.577Z,75.64
2018-06-18T19:56:50.844Z,75.90
2018-06-18T19:59:17.298Z,75.96
2018-06-18T20:01:46.178Z,76.05
2018-06-18T20:04:12.629Z,75.91
2018-06-18T20:06:39.208Z,76.38
2018-06-18T20:09:07.783Z,76.68
2018-06-18T20:11:34.246Z,77.00
2018-06-18T20:14:01.367Z,76.85
2018-06-18T20:16:28.095Z,76.87
2018-06-18T20:18:54.546Z,77.15
2018-06-18T20:21:22.189Z,77.64
2018-06-18T20:23:50.232Z,77.92
2018-06-18T20:26:16.664Z,77.80
2018-06-18T20:28:46.322Z,78.23
2018-06-18T20:31:13.240Z,78.33
2018-06-18T20:33:40.499Z,78.49
2018-06-18T20:36:06.963Z,77.89
2018-06-18T20:38:33.851Z,77.71
2018-06-18T20:41:00.288Z,76.84
2018-06-18T20:43:26.747Z,77.03
2018-06-18T20:45:54.181Z,77.12
2018-06-18T20:48:21.618Z,77.14
2018-06-18T20:50:48.612Z,77.05
2018-06-18T20:53:16.904Z,76.73
2018-06-18T20:55:43.370Z,76.70
2018-06-18T20:58:09.809Z,77.21
2018-06-18T21:03:19.409Z,77.42
2018-06-18T21:05:45.983Z,77.94
2018-06-18T21:08:14.110Z,77.83
2018-06-18T21:10:41.515Z,77.91
2018-06-18T21:13:09.081Z,78.07
2018-06-18T21:15:36.775Z,78.40
2018-06-18T21:18:04.212Z,78.11
2018-06-18T21:20:33.949Z,78.21
2018-06-18T21:23:00.581Z,78.31
2018-06-18T21:25:27.039Z,79.05
2018-06-18T21:27:56.704Z,78.87
2018-06-18T21:32:54.900Z,78.74
2018-06-18T21:35:22.977Z,78.58
2018-06-18T21:37:49.701Z,78.88
2018-06-18T21:40:17.576Z,79.20
2018-06-18T21:42:44.021Z,79.11
2018-06-18T21:45:11.059Z,79.16
2018-06-18T21:47:37.568Z,79.79
2018-06-18T21:50:04.062Z,78.61
2018-06-18T21:52:30.526Z,78.77
2018-06-18T21:54:58.639Z,78.51
2018-06-18T21:57:25.405Z,78.04
2018-06-18T21:59:52.046Z,78.33
2018-06-18T22:02:19.572Z,77.79
2018-06-18T22:04:47.628Z,78.61
2018-06-18T22:07:14.085Z,78.53
2018-06-18T22:09:40.523Z,78.15
2018-06-18T22:12:07.274Z,78.00
2018-06-18T22:14:34.516Z,77.45
2018-06-18T22:17:01.318Z,77.17
2018-06-18T22:19:28.178Z,77.40
2018-06-18T22:21:54.870Z,77.74
2018-06-18T22:24:21.320Z,78.06
2018-06-18T22:26:49.601Z,77.89
2018-06-18T22:29:17.518Z,77.49
2018-06-18T22:31:43.956Z,77.47
2018-06-18T22:34:10.459Z,78.06
2018-06-18T22:36:37.227Z,78.19
2018-06-18T22:39:03.688Z,76.72
2018-06-18T22:41:30.145Z,77.13
2018-06-18T22:43:56.584Z,76.36
2018-06-18T22:46:23.330Z,75.99
2018-06-18T22:48:49.790Z,76.01
2018-06-18T22:51:16.237Z,76.09
2018-06-18T22:53:42.966Z,76.10
2018-06-18T22:56:09.720Z,76.12
2018-06-18T22:58:37.165Z,76.54
2018-06-18T23:01:03.798Z,76.88
2018-06-18T23:03:33.209Z,76.94
2018-06-18T23:06:01.171Z,76.87
2018-06-18T23:08:27.609Z,77.34
2018-06-18T23:10:55.669Z,77.58
2018-06-18T23:13:23.209Z,77.83
2018-06-18T23:15:49.765Z,78.01
2018-06-18T23:18:17.638Z,77.70
2018-06-18T23:20:48.992Z,78.01
2018-06-18T23:23:16.350Z,78.02
2018-06-18T23:25:44.340Z,77.43
2018-06-18T23:28:12.371Z,76.31
2018-06-18T23:30:40.977Z,75.46
2018-06-18T23:33:08.778Z,75.15
2018-06-18T23:35:36.491Z,74.82
2018-06-18T23:38:03.766Z,74.71
2018-06-18T23:40:30.896Z,74.92
2018-06-18T23:42:58.603Z,75.23
2018-06-18T23:45:26.370Z,74.62
2018-06-18T23:47:55.781Z,74.62
2018-06-18T23:50:22.583Z,74.44
2018-06-18T23:52:50.043Z,74.00
2018-06-18T23:55:18.869Z,73.71
2018-06-18T23:57:46.558Z,73.67
