createdAt,value
2022-10-07T00:05:03.266Z,70.10
2022-10-07T00:07:29.888Z,70.03
2022-10-07T00:09:56.447Z,70.56
2022-10-07T00:12:23.242Z,69.63
2022-10-07T00:14:49.828Z,70.76
2022-10-07T00:17:16.403Z,70.83
2022-10-07T00:19:43.222Z,70.18
2022-10-07T00:22:09.794Z,71.16
2022-10-07T00:24:36.338Z,71.53
2022-10-07T00:27:02.937Z,70.82
2022-10-07T00:29:29.562Z,70.48
2022-10-07T00:31:57.341Z,70.67
2022-10-07T00:34:24.079Z,71.20
2022-10-07T00:36:50.943Z,71.34
2022-10-07T00:39:18.375Z,70.85
2022-10-07T00:41:51.815Z,70.79
2022-10-07T00:44:39.967Z,70.89
2022-10-07T00:49:48.547Z,71.16
2022-10-07T00:52:16.890Z,71.38
2022-10-07T00:54:44.227Z,71.17
2022-10-07T00:57:11.233Z,71.30
2022-10-07T00:59:39.969Z,71.29
2022-10-07T01:02:08.086Z,70.47
2022-10-07T01:04:35.682Z,71.66
2022-10-07T01:07:02.436Z,70.56
2022-10-07T01:09:29.027Z,70.61
2022-10-07T01:12:03.849Z,71.08
2022-10-07T01:17:31.751Z,70.92
2022-10-07T01:28:52.701Z,71.00
2022-10-07T01:31:22.915Z,70.55
2022-10-07T01:33:51.430Z,71.65
2022-10-07T01:36:21.671Z,71.43
2022-10-07T01:38:53.195Z,70.95
2022-10-07T01:41:21.565Z,71.02
2022-10-07T01:43:52.670Z,71.88
2022-10-07T01:46:24.176Z,71.60
2022-10-07T01:48:51.952Z,72.13
2022-10-07T01:51:22.423Z,71.02
2022-10-07T02:02:21.544Z,72.81
2022-10-07T02:13:49.054Z,72.00
2022-10-07T02:16:29.966Z,72.96
2022-10-07T02:18:59.006Z,72.81
2022-10-07T02:21:31.306Z,72.37
2022-10-07T02:23:59.301Z,72.93
2022-10-07T02:26:29.482Z,72.77
2022-10-07T02:28:59.578Z,73.00
2022-10-07T02:31:30.409Z,72.75
2022-10-07T02:33:58.631Z,72.26
2022-10-07T02:36:31.144Z,72.66
2022-10-07T02:39:00.325Z,72.33
2022-10-07T02:41:37.761Z,72.35
2022-10-07T02:46:59.498Z,72.14
2022-10-07T02:49:29.561Z,72.16
2022-10-07T02:52:05.492Z,72.92
2022-10-07T02:54:39.420Z,71.57
2022-10-07T02:57:08.224Z,72.00
2022-10-07T02:59:37.657Z,72.16
2022-10-07T03:02:08.363Z,72.59
2022-10-07T03:04:34.915Z,73.41
2022-10-07T03:07:01.885Z,73.12
2022-10-07T03:09:29.681Z,72.59
2022-10-07T03:11:56.219Z,72.08
2022-10-07T03:14:24.730Z,72.40
2022-10-07T03:16:52.793Z,73.30
2022-10-07T03:19:19.354Z,72.66
2022-10-07T03:21:45.998Z,73.25
2022-10-07T03:24:12.671Z,72.58
2022-10-07T03:26:39.810Z,72.43
2022-10-07T03:29:08.326Z,73.29
2022-10-07T03:31:35.278Z,73.13
2022-10-07T03:34:02.236Z,72.49
2022-10-07T03:36:29.277Z,72.75
2022-10-07T03:38:56.037Z,72.63
2022-10-07T03:41:23.384Z,73.39
2022-10-07T03:43:50.025Z,73.38
2022-10-07T03:46:17.422Z,73.56
2022-10-07T03:48:44.225Z,74.24
2022-10-07T03:51:10.809Z,72.96
2022-10-07T03:53:39.221Z,73.42
2022-10-07T03:56:06.155Z,73.01
2022-10-07T03:58:32.798Z,73.38
2022-10-07T04:01:08.833Z,72.99
2022-10-07T04:03:35.387Z,73.14
2022-10-07T04:06:03.768Z,73.71
2022-10-07T04:08:32.909Z,74.18
2022-10-07T04:11:01.013Z,74.31
2022-10-07T04:13:28.189Z,74.29
2022-10-07T04:15:54.987Z,73.98
2022-10-07T04:18:22.204Z,73.23
2022-10-07T04:20:48.994Z,73.71
2022-10-07T04:23:16.301Z,73.73
2022-10-07T04:25:45.090Z,74.24
2022-10-07T04:28:16.823Z,73.23
2022-10-07T04:30:44.189Z,74.29
2022-10-07T04:33:11.597Z,74.34
2022-10-07T04:35:39.393Z,74.01
2022-10-07T04:38:09.732Z,74.03
2022-10-07T04:40:41.105Z,74.04
2022-10-07T04:43:33.976Z,73.27
2022-10-07T04:46:05.417Z,73.60
2022-10-07T04:48:32.334Z,73.22
2022-10-07T04:51:04.100Z,74.17
2022-10-07T04:53:32.165Z,73.11
2022-10-07T04:55:58.952Z,73.42
2022-10-07T04:58:26.105Z,74.52
2022-10-07T05:00:54.091Z,74.62
2022-10-07T05:03:23.103Z,73.86
2022-10-07T05:05:52.158Z,74.47
2022-10-07T05:08:21.333Z,73.84
2022-10-07T05:10:53.742Z,74.50
2022-10-07T05:13:20.284Z,74.21
2022-10-07T05:15:52.739Z,73.82
2022-10-07T05:18:21.192Z,74.50
2022-10-07T05:20:48.828Z,74.15
2022-10-07T05:23:17.225Z,74.42
2022-10-07T05:25:44.457Z,74.28
2022-10-07T05:28:12.323Z,73.48
2022-10-07T05:30:39.384Z,73.77
2022-10-07T05:33:06.876Z,74.66
2022-10-07T05:35:34.083Z,74.66
2022-10-07T05:38:01.013Z,74.19
2022-10-07T05:40:27.741Z,73.68
2022-10-07T05:42:54.261Z,73.72
2022-10-07T05:45:20.840Z,73.83
2022-10-07T05:47:48.280Z,73.20
2022-10-07T05:50:15.079Z,73.68
2022-10-07T05:52:42.622Z,73.64
2022-10-07T05:55:09.564Z,74.59
2022-10-07T05:57:36.861Z,74.70
2022-10-07T06:00:04.646Z,74.60
2022-10-07T06:02:31.247Z,74.65
2022-10-07T06:04:57.973Z,74.13
2022-10-07T06:07:29.154Z,73.99
2022-10-07T06:10:16.004Z,74.08
2022-10-07T06:13:02.476Z,74.56
2022-10-07T06:15:30.982Z,73.54
2022-10-07T06:17:57.596Z,74.58
2022-10-07T06:20:24.157Z,74.35
2022-10-07T06:22:53.445Z,74.84
2022-10-07T06:25:20.122Z,74.82
2022-10-07T06:27:52.728Z,74.10
2022-10-07T06:30:20.524Z,74.15
2022-10-07T06:32:47.017Z,73.63
2022-10-07T06:35:13.610Z,74.03
2022-10-07T06:37:40.172Z,73.77
2022-10-07T06:40:07.269Z,74.12
2022-10-07T06:42:34.000Z,75.05
2022-10-07T06:45:00.533Z,74.62
2022-10-07T06:47:27.329Z,73.84
2022-10-07T06:49:53.819Z,73.82
2022-10-07T06:52:20.416Z,74.19
2022-10-07T06:54:46.976Z,74.82
2022-10-07T06:57:40.549Z,73.94
2022-10-07T07:00:01.230Z,73.77
2022-10-07T07:02:29.828Z,74.03
2022-10-07T07:04:58.113Z,74.16
2022-10-07T07:07:25.055Z,74.20
2022-10-07T07:09:52.077Z,74.55
2022-10-07T07:12:18.731Z,74.92
2022-10-07T07:14:45.474Z,73.75
2022-10-07T07:17:12.417Z,74.64
2022-10-07T07:19:39.000Z,73.76
2022-10-07T07:22:06.137Z,74.74
2022-10-07T07:24:32.773Z,74.10
2022-10-07T07:26:59.416Z,74.04
2022-10-07T07:29:26.715Z,73.94
2022-10-07T07:31:54.022Z,73.81
2022-10-07T07:34:20.602Z,73.69
2022-10-07T07:36:51.302Z,73.85
2022-10-07T07:39:19.024Z,73.94
2022-10-07T07:41:47.850Z,73.34
2022-10-07T07:44:16.707Z,74.13
2022-10-07T07:46:48.473Z,73.42
2022-10-07T07:49:15.844Z,73.63
2022-10-07T07:51:43.116Z,74.54
2022-10-07T07:54:11.251Z,74.70
2022-10-07T07:56:38.412Z,74.24
2022-10-07T07:59:06.434Z,73.56
2022-10-07T08:01:33.249Z,73.91
2022-10-07T08:04:01.014Z,73.70
2022-10-07T08:06:28.614Z,73.67
2022-10-07T08:08:57.353Z,73.25
2022-10-07T08:11:24.400Z,72.06
2022-10-07T08:13:51.613Z,70.07
2022-10-07T08:16:21.257Z,67.70
2022-10-07T08:18:50.684Z,65.79
2022-10-07T08:21:21.827Z,63.71
2022-10-07T08:23:52.385Z,61.88
2022-10-07T08:26:18.963Z,59.56
2022-10-07T08:28:46.489Z,58.19
2022-10-07T08:31:15.562Z,58.00
2022-10-07T08:33:45.015Z,55.14
2022-10-07T08:36:14.883Z,54.22
2022-10-07T08:38:42.050Z,53.78
2022-10-07T08:43:49.378Z,52.35
2022-10-07T08:46:19.650Z,51.03
2022-10-07T08:48:55.046Z,51.51
2022-10-07T08:51:38.891Z,51.29
2022-10-07T08:54:06.269Z,51.80
2022-10-07T08:56:33.822Z,50.22
2022-10-07T09:09:46.088Z,48.76
2022-10-07T09:12:23.007Z,46.55
2022-10-07T09:14:54.798Z,48.30
2022-10-07T09:20:06.293Z,48.39
2022-10-07T09:22:38.402Z,48.30
2022-10-07T09:27:51.399Z,50.23
2022-10-07T09:30:20.083Z,49.25
2022-10-07T09:32:49.651Z,48.87
2022-10-07T09:35:20.152Z,47.71
2022-10-07T09:38:09.281Z,47.41
2022-10-07T09:41:02.943Z,47.53
2022-10-07T09:43:32.544Z,46.24
2022-10-07T09:46:00.849Z,46.21
2022-10-07T09:48:33.429Z,45.73
2022-10-07T09:51:18.080Z,45.35
2022-10-07T09:54:04.745Z,44.76
2022-10-07T09:56:42.461Z,44.18
2022-10-07T10:04:35.580Z,43.70
2022-10-07T10:07:06.992Z,43.70
2022-10-07T10:09:35.125Z,43.28
2022-10-07T10:12:10.900Z,43.81
2022-10-07T10:14:59.467Z,44.09
2022-10-07T10:23:34.695Z,43.00
2022-10-07T10:34:44.663Z,44.22
2022-10-07T10:37:19.115Z,44.87
2022-10-07T10:42:31.322Z,45.56
2022-10-07T10:45:37.793Z,45.68
2022-10-07T11:01:43.463Z,48.73
2022-10-07T11:06:53.129Z,48.48
2022-10-07T11:09:31.505Z,49.17
2022-10-07T11:12:03.745Z,49.66
2022-10-07T11:14:31.642Z,49.73
2022-10-07T11:17:05.033Z,49.03
2022-10-07T11:19:39.719Z,49.44
2022-10-07T11:22:15.493Z,50.08
2022-10-07T11:24:50.760Z,49.42
2022-10-07T11:27:23.110Z,50.18
2022-10-07T11:30:05.315Z,49.88
2022-10-07T11:35:32.783Z,50.61
2022-10-07T11:38:20.460Z,49.90
2022-10-07T11:41:11.068Z,50.70
2022-10-07T11:43:46.193Z,50.69
2022-10-07T11:49:23.837Z,50.91
2022-10-07T11:54:46.653Z,50.18
2022-10-07T11:57:25.193Z,50.89
2022-10-07T11:59:58.690Z,50.44
2022-10-07T12:05:07.999Z,51.14
2022-10-07T12:07:40.684Z,51.46
2022-10-07T12:12:54.252Z,51.18
2022-10-07T12:15:42.851Z,51.58
2022-10-07T12:26:03.333Z,51.64
2022-10-07T12:36:43.325Z,51.93
2022-10-07T12:41:46.844Z,52.63
2022-10-07T12:44:21.010Z,52.07
2022-10-07T12:46:52.414Z,52.16
2022-10-07T12:49:30.328Z,51.80
2022-10-07T12:52:03.107Z,51.64
2022-10-07T12:54:39.455Z,51.75
2022-10-07T12:57:13.111Z,51.70
2022-10-07T13:17:12.324Z,51.90
2022-10-07T13:22:25.828Z,53.08
2022-10-07T13:24:56.061Z,52.55
2022-10-07T13:27:33.347Z,52.83
2022-10-07T13:30:02.252Z,53.14
2022-10-07T13:32:31.357Z,52.97
2022-10-07T13:34:59.195Z,53.55
2022-10-07T13:37:36.070Z,53.42
2022-10-07T13:40:22.351Z,53.42
2022-10-07T13:42:55.104Z,53.76
2022-10-07T13:45:22.337Z,53.27
2022-10-07T13:47:49.515Z,53.64
2022-10-07T13:50:22.757Z,53.50
2022-10-07T13:52:50.485Z,53.78
2022-10-07T13:55:34.773Z,54.49
2022-10-07T13:58:04.563Z,54.11
2022-10-07T14:00:33.681Z,55.28
2022-10-07T14:03:01.911Z,55.07
2022-10-07T14:05:31.379Z,55.73
2022-10-07T14:08:10.926Z,55.96
2022-10-07T14:10:51.591Z,56.60
2022-10-07T14:13:18.521Z,56.34
2022-10-07T14:15:48.272Z,56.26
2022-10-07T14:18:17.536Z,56.33
2022-10-07T14:21:09.008Z,57.46
2022-10-07T14:23:37.800Z,57.17
2022-10-07T14:26:06.708Z,58.21
2022-10-07T14:28:36.106Z,58.35
2022-10-07T14:31:40.753Z,59.10
2022-10-07T14:34:36.666Z,59.17
2022-10-07T14:37:08.980Z,59.62
2022-10-07T14:42:25.486Z,59.83
2022-10-07T14:44:54.830Z,60.49
2022-10-07T14:47:25.151Z,60.86
2022-10-07T14:49:53.200Z,61.14
2022-10-07T14:52:28.856Z,61.19
2022-10-07T14:54:58.256Z,61.50
2022-10-07T14:57:25.962Z,62.17
2022-10-07T14:59:52.882Z,62.58
2022-10-07T15:02:20.367Z,63.05
2022-10-07T15:04:47.788Z,63.66
2022-10-07T15:07:16.345Z,63.29
2022-10-07T15:09:44.874Z,63.27
2022-10-07T15:12:12.953Z,63.97
2022-10-07T15:14:39.787Z,63.39
2022-10-07T15:17:06.448Z,64.09
2022-10-07T15:19:33.308Z,64.33
2022-10-07T15:22:00.199Z,63.93
2022-10-07T15:24:28.632Z,63.53
2022-10-07T15:26:55.185Z,64.01
2022-10-07T15:29:22.507Z,64.13
2022-10-07T15:31:51.092Z,64.44
2022-10-07T15:34:17.891Z,65.19
2022-10-07T15:36:45.021Z,65.07
2022-10-07T15:39:11.656Z,64.85
2022-10-07T15:41:41.595Z,65.25
2022-10-07T15:46:45.979Z,65.15
2022-10-07T15:49:12.672Z,65.34
2022-10-07T15:51:39.691Z,66.06
2022-10-07T15:54:07.068Z,66.39
2022-10-07T15:56:34.206Z,65.90
2022-10-07T15:59:02.087Z,65.78
2022-10-07T16:01:32.010Z,66.14
2022-10-07T16:04:00.309Z,66.03
2022-10-07T16:06:32.511Z,66.16
2022-10-07T16:09:00.152Z,66.69
2022-10-07T16:11:28.914Z,66.55
2022-10-07T16:13:55.800Z,66.96
2022-10-07T16:16:25.008Z,66.19
2022-10-07T16:18:53.857Z,66.34
2022-10-07T16:21:22.925Z,66.59
2022-10-07T16:23:52.085Z,66.93
2022-10-07T16:26:22.130Z,66.49
2022-10-07T16:29:10.911Z,66.73
2022-10-07T16:31:40.439Z,66.18
2022-10-07T16:34:08.309Z,66.84
2022-10-07T16:36:36.069Z,66.79
2022-10-07T16:39:04.160Z,66.34
2022-10-07T16:41:32.320Z,66.44
2022-10-07T16:43:59.942Z,66.74
2022-10-07T16:46:27.467Z,66.75
2022-10-07T16:48:54.292Z,66.45
2022-10-07T16:51:24.292Z,66.51
2022-10-07T16:53:56.111Z,66.31
2022-10-07T16:56:23.679Z,66.55
2022-10-07T16:58:59.999Z,66.38
2022-10-07T17:01:27.656Z,67.00
2022-10-07T17:03:55.859Z,67.07
2022-10-07T17:06:23.980Z,66.75
2022-10-07T17:08:50.815Z,66.53
2022-10-07T17:11:35.814Z,66.89
2022-10-07T17:14:16.205Z,66.88
2022-10-07T17:16:46.058Z,66.63
2022-10-07T17:19:17.438Z,67.21
2022-10-07T17:21:46.203Z,66.42
2022-10-07T17:24:13.288Z,66.78
2022-10-07T17:26:42.252Z,67.06
2022-10-07T17:29:12.122Z,66.88
2022-10-07T17:31:42.838Z,66.97
2022-10-07T17:34:12.620Z,66.74
2022-10-07T17:36:41.138Z,67.05
2022-10-07T17:39:08.699Z,67.57
2022-10-07T17:41:37.469Z,66.96
2022-10-07T17:44:09.315Z,66.66
2022-10-07T17:46:39.152Z,67.18
2022-10-07T17:49:08.045Z,66.84
2022-10-07T17:51:35.213Z,66.82
2022-10-07T17:54:03.310Z,67.16
2022-10-07T17:56:32.015Z,66.32
2022-10-07T17:58:59.064Z,66.58
2022-10-07T18:01:29.176Z,66.74
2022-10-07T18:03:59.237Z,66.45
2022-10-07T18:06:28.782Z,66.56
2022-10-07T18:08:55.384Z,66.13
2022-10-07T18:11:22.116Z,66.51
2022-10-07T18:14:08.579Z,66.81
2022-10-07T18:16:35.587Z,66.36
2022-10-07T18:19:02.864Z,66.08
2022-10-07T18:21:30.968Z,66.65
2022-10-07T18:23:58.161Z,66.30
2022-10-07T18:26:24.891Z,66.88
2022-10-07T18:28:51.547Z,67.12
2022-10-07T18:31:18.941Z,67.21
2022-10-07T18:33:46.362Z,66.14
2022-10-07T18:36:16.606Z,67.20
2022-10-07T18:38:44.414Z,66.51
2022-10-07T18:41:14.022Z,67.34
2022-10-07T18:43:41.997Z,67.33
2022-10-07T18:46:11.642Z,67.18
2022-10-07T18:48:41.695Z,67.03
2022-10-07T18:51:09.908Z,66.84
2022-10-07T18:53:39.299Z,67.21
2022-10-07T18:56:08.342Z,66.90
2022-10-07T18:58:38.016Z,67.53
2022-10-07T19:01:12.126Z,66.81
2022-10-07T19:03:39.234Z,67.62
2022-10-07T19:06:10.490Z,67.28
2022-10-07T19:08:37.393Z,67.24
2022-10-07T19:11:05.750Z,67.50
2022-10-07T19:13:51.184Z,67.56
2022-10-07T19:18:57.811Z,66.38
2022-10-07T19:21:25.976Z,66.65
2022-10-07T19:23:54.992Z,67.57
2022-10-07T19:26:24.338Z,68.08
2022-10-07T19:28:52.838Z,66.79
2022-10-07T19:34:03.318Z,67.25
2022-10-07T19:36:32.013Z,66.80
2022-10-07T19:38:59.015Z,67.02
2022-10-07T19:41:28.625Z,67.16
2022-10-07T19:43:55.841Z,67.11
2022-10-07T19:46:25.246Z,67.06
2022-10-07T19:48:56.956Z,66.75
2022-10-07T19:51:25.707Z,67.35
2022-10-07T19:53:53.189Z,67.26
2022-10-07T19:58:58.306Z,66.22
2022-10-07T20:01:27.750Z,66.78
2022-10-07T20:03:57.827Z,66.29
2022-10-07T20:06:25.244Z,66.02
2022-10-07T20:08:52.428Z,67.15
2022-10-07T20:11:19.025Z,66.39
2022-10-07T20:13:45.765Z,65.90
2022-10-07T20:16:15.737Z,66.66
2022-10-07T20:18:42.421Z,66.03
2022-10-07T20:21:12.432Z,66.91
2022-10-07T20:23:40.566Z,66.51
2022-10-07T20:28:47.642Z,66.16
2022-10-07T20:31:15.582Z,66.68
2022-10-07T20:33:45.946Z,66.52
2022-10-07T20:36:15.356Z,66.93
2022-10-07T20:39:02.669Z,67.21
2022-10-07T20:41:50.450Z,66.07
2022-10-07T20:44:17.895Z,66.00
2022-10-07T20:46:44.597Z,66.72
2022-10-07T20:49:30.234Z,67.07
2022-10-07T20:51:59.552Z,66.37
2022-10-07T20:54:26.787Z,66.38
2022-10-07T20:56:55.153Z,67.24
2022-10-07T20:59:25.415Z,67.05
2022-10-07T21:01:52.137Z,67.04
2022-10-07T21:04:19.307Z,66.17
2022-10-07T21:06:46.221Z,67.34
2022-10-07T21:09:14.827Z,66.93
2022-10-07T21:11:42.794Z,66.27
2022-10-07T21:14:11.511Z,66.89
2022-10-07T21:16:38.170Z,67.92
2022-10-07T21:19:05.049Z,67.11
2022-10-07T21:21:31.661Z,66.78
2022-10-07T21:23:58.220Z,67.26
2022-10-07T21:26:26.188Z,67.66
2022-10-07T21:28:52.857Z,67.90
2022-10-07T21:31:21.979Z,67.49
2022-10-07T21:33:52.092Z,67.31
2022-10-07T21:36:21.842Z,67.29
2022-10-07T21:38:54.929Z,66.77
2022-10-07T21:41:24.764Z,67.50
2022-10-07T21:43:54.872Z,68.10
2022-10-07T21:46:23.679Z,67.27
2022-10-07T21:48:51.013Z,67.90
2022-10-07T21:51:18.530Z,67.48
2022-10-07T21:53:49.789Z,67.61
2022-10-07T21:56:16.823Z,67.36
2022-10-07T21:58:44.553Z,68.49
2022-10-07T22:01:14.911Z,67.59
2022-10-07T22:03:42.510Z,67.47
2022-10-07T22:06:11.963Z,67.52
2022-10-07T22:08:40.701Z,68.36
2022-10-07T22:11:12.328Z,67.54
2022-10-07T22:13:41.364Z,67.29
2022-10-07T22:16:14.751Z,67.47
2022-10-07T22:18:44.508Z,68.02
2022-10-07T22:21:14.324Z,68.04
2022-10-07T22:23:41.925Z,67.63
2022-10-07T22:26:13.355Z,68.11
2022-10-07T22:28:40.800Z,67.60
2022-10-07T22:31:09.347Z,68.44
2022-10-07T22:33:37.563Z,68.61
2022-10-07T22:36:06.862Z,67.82
2022-10-07T22:38:33.461Z,68.17
2022-10-07T22:41:05.422Z,68.23
2022-10-07T22:43:36.451Z,67.64
2022-10-07T22:46:03.929Z,68.46
2022-10-07T22:48:31.511Z,68.02
2022-10-07T22:51:06.926Z,67.84
2022-10-07T22:53:35.301Z,67.87
2022-10-07T22:56:07.822Z,67.77
2022-10-07T22:58:34.894Z,68.00
2022-10-07T23:01:04.348Z,68.71
2022-10-07T23:03:31.084Z,68.20
2022-10-07T23:06:01.941Z,68.67
2022-10-07T23:08:28.795Z,68.04
2022-10-07T23:10:56.957Z,67.90
2022-10-07T23:13:24.975Z,68.31
2022-10-07T23:16:01.396Z,68.99
2022-10-07T23:18:29.503Z,68.40
2022-10-07T23:21:15.608Z,68.01
2022-10-07T23:23:46.425Z,68.84
2022-10-07T23:26:17.020Z,69.03
2022-10-07T23:28:43.662Z,68.59
2022-10-07T23:31:12.861Z,68.86
2022-10-07T23:33:39.930Z,68.48
2022-10-07T23:36:10.438Z,68.40
2022-10-07T23:38:39.015Z,68.27
2022-10-07T23:41:07.247Z,68.69
2022-10-07T23:43:34.518Z,68.57
2022-10-07T23:46:02.357Z,69.01
2022-10-07T23:48:33.503Z,68.74
2022-10-07T23:51:00.691Z,68.47
2022-10-07T23:53:27.288Z,68.98
2022-10-07T23:55:53.963Z,69.14
2022-10-07T23:58:23.263Z,68.43
