createdAt,value
2024-04-14T11:01:46.474Z,7.20
2024-04-14T11:03:19.617Z,14.20
2024-04-14T11:04:51.968Z,11.00
2024-04-14T11:06:24.309Z,11.00
2024-04-14T11:07:56.588Z,11.60
2024-04-14T11:09:29.454Z,11.80
2024-04-14T11:11:01.781Z,11.00
2024-04-14T11:12:34.186Z,11.40
2024-04-14T11:14:06.414Z,10.20
2024-04-14T11:15:39.070Z,14.80
2024-04-14T11:17:14.353Z,11.00
2024-04-14T11:18:49.425Z,12.20
2024-04-14T11:20:21.768Z,8.20
2024-04-14T11:21:54.040Z,11.80
2024-04-14T11:23:27.644Z,12.60
2024-04-14T11:25:00.094Z,8.00
2024-04-14T11:26:32.590Z,13.00
2024-04-14T11:28:05.298Z,12.00
2024-04-14T11:29:37.668Z,13.00
2024-04-14T11:31:10.042Z,12.00
2024-04-14T11:32:42.583Z,12.60
2024-04-14T11:34:15.065Z,15.80
2024-04-14T11:35:47.270Z,7.00
2024-04-14T11:37:19.536Z,11.20
2024-04-14T11:38:51.805Z,13.40
2024-04-14T11:40:24.489Z,13.80
2024-04-14T11:41:56.707Z,14.00
2024-04-14T11:43:29.219Z,11.80
2024-04-14T11:45:02.228Z,14.60
2024-04-14T11:46:34.590Z,13.60
2024-04-14T11:48:07.133Z,10.80
2024-04-14T11:49:39.433Z,15.20
2024-04-14T11:51:12.416Z,13.40
2024-04-14T11:52:44.914Z,14.60
2024-04-14T11:54:17.168Z,12.80
2024-04-14T11:55:49.416Z,14.60
2024-04-14T11:57:22.930Z,14.00
2024-04-14T11:58:55.255Z,14.20
2024-04-14T12:00:28.286Z,12.40
2024-04-14T12:02:00.669Z,13.00
2024-04-14T12:03:32.929Z,14.20
2024-04-14T12:05:05.666Z,14.60
2024-04-14T12:06:41.140Z,15.40
2024-04-14T12:08:16.226Z,13.20
2024-04-14T12:09:49.083Z,12.00
2024-04-14T12:11:21.319Z,15.20
2024-04-14T12:12:53.851Z,12.80
2024-04-14T12:14:29.207Z,12.40
2024-04-14T12:16:01.850Z,11.20
2024-04-14T12:17:34.151Z,13.20
2024-04-14T12:19:08.562Z,13.00
2024-04-14T12:20:40.994Z,14.00
2024-04-14T12:22:13.411Z,11.80
2024-04-14T12:23:46.254Z,13.60
2024-04-14T12:25:21.309Z,14.20
2024-04-14T12:26:54.516Z,12.60
2024-04-14T12:28:26.853Z,11.60
2024-04-14T12:29:59.081Z,10.20
2024-04-14T12:31:31.547Z,11.80
2024-04-14T12:33:06.355Z,8.60
2024-04-14T12:34:38.738Z,13.60
2024-04-14T12:36:11.350Z,12.20
2024-04-14T12:37:45.031Z,14.80
2024-04-14T12:39:23.940Z,14.00
2024-04-14T12:41:02.217Z,11.80
2024-04-14T12:42:34.596Z,11.20
2024-04-14T12:44:06.970Z,13.20
2024-04-14T12:45:43.361Z,12.60
2024-04-14T12:47:15.680Z,11.20
2024-04-14T12:48:48.409Z,10.40
2024-04-14T12:50:28.891Z,14.80
2024-04-14T12:52:09.333Z,11.40
2024-04-14T12:53:41.647Z,11.80
2024-04-14T12:55:14.443Z,15.40
2024-04-14T12:56:46.747Z,13.00
2024-04-14T12:58:19.095Z,12.80
2024-04-14T12:59:51.497Z,14.40
2024-04-14T13:01:24.037Z,12.20
2024-04-14T13:02:56.442Z,13.60
2024-04-14T13:04:28.943Z,13.80
2024-04-14T13:06:02.329Z,13.40
2024-04-14T13:07:35.047Z,10.60
2024-04-14T13:09:07.348Z,13.00
2024-04-14T13:10:39.774Z,12.60
2024-04-14T13:12:12.063Z,12.80
2024-04-14T13:13:44.399Z,7.60
2024-04-14T13:15:16.699Z,12.00
2024-04-14T13:16:49.168Z,13.00
2024-04-14T13:18:21.557Z,11.00
2024-04-14T13:19:54.270Z,14.80
2024-04-14T13:21:26.739Z,12.40
2024-04-14T13:22:59.178Z,14.00
2024-04-14T13:24:31.642Z,11.80
2024-04-14T13:26:04.016Z,14.20
2024-04-14T13:27:36.635Z,19.20
2024-04-14T13:29:09.065Z,18.40
2024-04-14T13:30:41.476Z,17.00
2024-04-14T13:32:15.540Z,19.20
2024-04-14T13:33:48.169Z,21.20
2024-04-14T13:35:21.825Z,16.20
2024-04-14T13:36:55.675Z,24.40
2024-04-14T13:38:28.790Z,35.80
2024-04-14T13:40:01.280Z,32.80
2024-04-14T13:41:35.990Z,33.20
2024-04-14T13:43:08.377Z,34.20
2024-04-14T13:44:40.677Z,32.00
2024-04-14T13:46:13.143Z,54.20
2024-04-14T13:47:45.402Z,35.60
2024-04-14T13:49:18.069Z,33.40
2024-04-14T13:50:50.404Z,33.20
2024-04-14T13:52:32.515Z,35.60
2024-04-14T13:54:05.973Z,34.20
2024-04-14T13:55:38.371Z,35.00
2024-04-14T13:57:10.719Z,35.20
2024-04-14T13:58:43.017Z,33.80
2024-04-14T14:00:15.360Z,36.40
2024-04-14T14:01:47.944Z,34.00
2024-04-14T14:03:21.960Z,33.20
2024-04-14T14:04:54.355Z,36.40
2024-04-14T14:06:26.616Z,30.40
2024-04-14T14:07:59.032Z,38.80
2024-04-14T14:09:32.906Z,38.40
2024-04-14T14:11:05.609Z,43.20
2024-04-14T14:12:37.937Z,44.60
2024-04-14T14:14:10.415Z,45.00
2024-04-14T14:15:42.780Z,42.80
2024-04-14T14:17:16.487Z,48.20
2024-04-14T14:18:48.796Z,53.40
2024-04-14T14:20:21.270Z,49.60
2024-04-14T14:21:53.731Z,57.00
2024-04-14T14:23:26.072Z,53.00
2024-04-14T14:24:58.334Z,55.80
2024-04-14T14:26:30.690Z,60.40
2024-04-14T14:28:03.032Z,60.50
2024-04-14T14:29:35.884Z,60.75
2024-04-14T14:31:08.156Z,64.25
2024-04-14T14:32:41.502Z,64.75
2024-04-14T14:34:32.741Z,62.25
2024-04-14T14:36:24.655Z,62.50
2024-04-14T14:38:00.802Z,64.75
2024-04-14T14:39:36.303Z,51.50
2024-04-14T14:41:09.572Z,61.40
2024-04-14T14:42:42.234Z,56.75
2024-04-14T14:44:14.652Z,53.60
2024-04-14T14:45:47.079Z,51.40
2024-04-14T14:47:19.472Z,51.60
2024-04-14T14:48:59.182Z,51.20
2024-04-14T14:50:34.329Z,50.60
2024-04-14T14:52:07.107Z,51.60
2024-04-14T14:53:39.596Z,48.60
2024-04-14T14:55:12.075Z,49.00
2024-04-14T14:56:44.406Z,49.00
2024-04-14T14:58:16.862Z,51.40
2024-04-14T14:59:50.259Z,50.80
2024-04-14T15:01:22.969Z,42.40
2024-04-14T15:02:56.731Z,48.60
2024-04-14T15:04:30.570Z,46.20
2024-04-14T15:06:03.314Z,48.20
2024-04-14T15:07:37.520Z,47.40
2024-04-14T15:09:10.210Z,49.20
2024-04-14T15:10:52.676Z,48.80
2024-04-14T15:12:25.169Z,46.60
2024-04-14T15:13:57.422Z,43.60
2024-04-14T15:15:29.799Z,47.80
2024-04-14T15:17:02.129Z,47.20
2024-04-14T15:18:34.473Z,44.60
2024-04-14T15:20:07.496Z,46.20
2024-04-14T15:21:39.882Z,48.00
2024-04-14T15:23:12.131Z,51.00
2024-04-14T15:24:44.921Z,48.80
2024-04-14T15:26:17.340Z,44.60
2024-04-14T15:27:49.608Z,47.00
2024-04-14T15:29:26.615Z,46.40
2024-04-14T15:31:00.276Z,48.20
2024-04-14T15:32:32.670Z,48.40
2024-04-14T15:34:05.163Z,46.80
2024-04-14T15:35:37.473Z,47.20
2024-04-14T15:37:10.041Z,50.20
2024-04-14T15:38:42.336Z,44.80
2024-04-14T15:40:15.839Z,44.00
2024-04-14T15:41:48.283Z,45.00
2024-04-14T15:43:21.240Z,45.40
2024-04-14T15:44:53.515Z,45.00
2024-04-14T15:46:25.963Z,45.00
2024-04-14T15:47:58.634Z,45.00
2024-04-14T15:49:31.020Z,45.00
2024-04-14T15:51:13.647Z,48.40
2024-04-14T15:52:51.827Z,46.40
2024-04-14T15:54:24.031Z,46.40
2024-04-14T15:55:56.465Z,46.60
2024-04-14T15:57:35.721Z,47.60
2024-04-14T15:59:09.206Z,41.60
2024-04-14T16:00:41.506Z,43.80
2024-04-14T16:02:13.828Z,47.60
2024-04-14T16:03:46.415Z,44.40
2024-04-14T16:05:19.425Z,46.80
2024-04-14T16:06:51.926Z,45.40
2024-04-14T16:08:28.953Z,45.20
2024-04-14T16:10:03.045Z,48.60
2024-04-14T16:11:36.302Z,49.20
2024-04-14T16:13:10.072Z,45.60
2024-04-14T16:14:43.016Z,50.00
2024-04-14T16:16:15.600Z,52.00
2024-04-14T16:17:48.131Z,49.40
2024-04-14T16:19:20.523Z,46.00
2024-04-14T16:20:58.454Z,51.80
2024-04-14T16:22:30.820Z,51.20
2024-04-14T16:24:05.007Z,54.00
2024-04-14T16:25:37.531Z,57.60
2024-04-14T16:27:10.014Z,56.25
2024-04-14T16:28:42.664Z,53.75
2024-04-14T16:30:15.182Z,53.00
2024-04-14T16:31:47.436Z,62.00
2024-04-14T16:33:19.941Z,55.20
2024-04-14T16:34:52.916Z,77.00
2024-04-14T16:36:25.530Z,67.00
2024-04-14T16:37:57.900Z,68.50
2024-04-14T16:39:30.994Z,61.50
2024-04-14T16:41:03.325Z,71.00
2024-04-14T16:42:36.220Z,63.75
2024-04-14T16:44:09.102Z,63.75
2024-04-14T16:45:42.654Z,71.00
2024-04-14T16:47:16.008Z,75.75
2024-04-14T16:48:48.870Z,76.00
2024-04-14T16:50:21.486Z,74.25
2024-04-14T16:51:54.447Z,73.50
2024-04-14T16:53:26.972Z,78.25
2024-04-14T16:54:59.521Z,85.75
2024-04-14T16:56:31.914Z,82.00
2024-04-14T16:58:04.533Z,82.25
2024-04-14T16:59:37.816Z,93.75
2024-04-14T17:01:10.345Z,94.25
2024-04-14T17:02:43.109Z,94.75
2024-04-14T17:04:15.735Z,89.50
2024-04-14T17:05:49.506Z,91.25
2024-04-14T17:07:22.050Z,85.25
2024-04-14T17:08:57.129Z,93.25
2024-04-14T17:10:31.557Z,84.50
2024-04-14T17:12:07.981Z,93.75
2024-04-14T17:13:40.691Z,86.75
2024-04-14T17:15:14.746Z,86.00
2024-04-14T17:16:47.170Z,89.75
2024-04-14T17:18:19.550Z,88.50
2024-04-14T17:19:52.186Z,86.50
2024-04-14T17:21:24.602Z,80.50
2024-04-14T17:22:56.956Z,91.00
2024-04-14T17:24:30.805Z,87.25
2024-04-14T17:26:03.236Z,86.00
2024-04-14T17:27:35.589Z,72.25
2024-04-14T17:29:07.995Z,80.50
2024-04-14T17:30:40.291Z,93.75
2024-04-14T17:32:13.312Z,89.50
2024-04-14T17:33:48.411Z,97.00
2024-04-14T17:35:20.793Z,93.50
2024-04-14T17:36:53.150Z,89.75
2024-04-14T17:38:28.074Z,84.00
2024-04-14T17:40:05.578Z,87.00
2024-04-14T17:41:39.613Z,89.25
2024-04-14T17:43:12.132Z,89.50
2024-04-14T17:44:45.694Z,80.25
2024-04-14T17:46:18.034Z,88.00
2024-04-14T17:47:50.399Z,84.50
2024-04-14T17:49:23.398Z,78.00
2024-04-14T17:50:55.646Z,89.25
2024-04-14T17:52:27.948Z,110.25
2024-04-14T17:54:00.210Z,111.40
2024-04-14T17:55:34.657Z,104.80
2024-04-14T17:57:06.994Z,102.00
2024-04-14T17:58:39.372Z,106.00
2024-04-14T18:00:15.311Z,109.60
2024-04-14T18:01:47.763Z,104.75
2024-04-14T18:03:19.993Z,94.25
2024-04-14T18:04:52.375Z,86.50
2024-04-14T18:06:24.647Z,79.25
2024-04-14T18:07:57.007Z,78.75
2024-04-14T18:09:29.327Z,67.00
2024-04-14T18:11:01.720Z,89.00
2024-04-14T18:12:34.101Z,65.75
2024-04-14T18:14:06.691Z,74.50
2024-04-14T18:15:38.991Z,71.75
2024-04-14T18:17:13.239Z,82.00
2024-04-14T18:18:45.652Z,75.75
2024-04-14T18:20:18.288Z,83.25
2024-04-14T18:21:50.685Z,83.00
2024-04-14T18:23:23.080Z,73.00
2024-04-14T18:24:56.669Z,77.25
2024-04-14T18:26:30.015Z,76.75
2024-04-14T18:28:03.193Z,78.75
2024-04-14T18:29:35.550Z,82.50
2024-04-14T18:31:07.740Z,69.00
2024-04-14T18:32:40.161Z,83.25
2024-04-14T18:34:12.563Z,76.50
2024-04-14T18:36:14.420Z,79.25
2024-04-14T18:37:51.142Z,76.25
2024-04-14T18:39:23.527Z,77.75
2024-04-14T18:40:56.261Z,81.00
2024-04-14T18:42:28.594Z,73.50
2024-04-14T18:44:01.036Z,73.75
2024-04-14T18:45:33.496Z,78.50
2024-04-14T18:47:06.401Z,74.75
2024-04-14T18:48:41.180Z,83.00
2024-04-14T18:50:13.539Z,84.50
2024-04-14T18:51:46.718Z,86.75
2024-04-14T18:53:19.041Z,101.25
2024-04-14T18:54:51.243Z,89.50
2024-04-14T18:56:23.568Z,84.75
2024-04-14T18:57:55.892Z,104.40
2024-04-14T18:59:28.419Z,93.00
2024-04-14T19:01:04.253Z,87.50
2024-04-14T19:02:37.139Z,92.25
2024-04-14T19:04:09.639Z,93.50
2024-04-14T19:05:42.133Z,97.75
2024-04-14T19:07:17.376Z,91.50
2024-04-14T19:08:49.909Z,86.75
2024-04-14T19:10:22.434Z,90.75
2024-04-14T19:11:54.906Z,94.50
2024-04-14T19:13:27.202Z,93.25
2024-04-14T19:14:59.785Z,86.50
2024-04-14T19:16:33.881Z,92.25
2024-04-14T19:18:06.509Z,87.50
2024-04-14T19:19:38.815Z,78.25
2024-04-14T19:21:11.129Z,74.75
2024-04-14T19:22:43.538Z,77.25
2024-04-14T19:24:16.472Z,80.75
2024-04-14T19:25:50.736Z,63.75
2024-04-14T19:27:23.080Z,79.25
2024-04-14T19:28:55.512Z,67.00
2024-04-14T19:30:29.949Z,68.75
2024-04-14T19:32:02.513Z,69.25
2024-04-14T19:33:34.813Z,63.75
2024-04-14T19:35:07.628Z,66.25
2024-04-14T19:36:39.982Z,66.00
2024-04-14T19:38:13.511Z,71.25
2024-04-14T19:39:48.758Z,57.75
2024-04-14T19:41:21.208Z,66.25
2024-04-14T19:42:53.797Z,66.00
2024-04-14T19:44:26.067Z,70.50
2024-04-14T19:45:58.980Z,63.75
2024-04-14T19:47:31.447Z,64.50
2024-04-14T19:49:03.707Z,53.20
2024-04-14T19:50:35.958Z,62.75
2024-04-14T19:52:08.353Z,56.50
2024-04-14T19:53:40.656Z,53.00
2024-04-14T19:55:13.239Z,58.50
2024-04-14T19:56:46.333Z,60.25
2024-04-14T19:58:18.671Z,72.75
2024-04-14T19:59:53.655Z,73.00
2024-04-14T20:01:26.145Z,62.75
2024-04-14T20:02:58.468Z,55.75
2024-04-14T20:04:30.842Z,51.80
2024-04-14T20:06:03.124Z,63.00
2024-04-14T20:07:35.478Z,64.50
2024-04-14T20:09:09.774Z,64.50
2024-04-14T20:10:43.621Z,58.60
2024-04-14T20:12:15.891Z,61.50
2024-04-14T20:13:48.460Z,58.50
2024-04-14T20:15:24.209Z,49.00
2024-04-14T20:16:56.552Z,50.40
2024-04-14T20:18:28.949Z,49.80
2024-04-14T20:20:01.464Z,51.20
2024-04-14T20:21:34.794Z,61.75
2024-04-14T20:23:07.190Z,78.75
2024-04-14T20:24:39.556Z,85.00
2024-04-14T20:26:12.054Z,84.75
2024-04-14T20:27:44.353Z,84.75
2024-04-14T20:29:16.740Z,92.00
2024-04-14T20:30:49.014Z,79.50
2024-04-14T20:32:21.483Z,84.00
2024-04-14T20:33:53.793Z,84.50
2024-04-14T20:35:26.214Z,78.25
2024-04-14T20:36:58.432Z,81.25
2024-04-14T20:38:30.873Z,72.75
2024-04-14T20:40:03.239Z,74.00
2024-04-14T20:41:35.717Z,70.50
2024-04-14T20:43:08.002Z,80.50
2024-04-14T20:44:40.351Z,80.25
2024-04-14T20:46:12.591Z,86.25
2024-04-14T20:47:44.953Z,96.00
2024-04-14T20:49:17.609Z,92.00
2024-04-14T20:50:52.817Z,79.25
2024-04-14T20:52:25.075Z,79.75
2024-04-14T20:53:58.850Z,80.25
2024-04-14T20:55:32.394Z,88.50
2024-04-14T20:57:04.809Z,84.25
2024-04-14T20:58:37.642Z,77.00
2024-04-14T21:00:10.486Z,77.75
2024-04-14T21:01:42.788Z,76.50
2024-04-14T21:03:15.093Z,77.75
2024-04-14T21:04:50.362Z,81.75
2024-04-14T21:06:23.485Z,70.25
2024-04-14T21:07:55.990Z,85.25
2024-04-14T21:09:28.254Z,89.75
2024-04-14T21:11:04.916Z,85.50
2024-04-14T21:12:37.541Z,87.00
2024-04-14T21:14:09.829Z,85.75
2024-04-14T21:15:42.214Z,84.00
2024-04-14T21:17:14.467Z,88.75
2024-04-14T21:18:46.929Z,82.75
2024-04-14T21:20:20.628Z,83.25
2024-04-14T21:21:52.971Z,85.75
2024-04-14T21:23:25.268Z,81.75
2024-04-14T21:24:57.738Z,82.25
2024-04-14T21:26:29.952Z,83.00
2024-04-14T21:28:02.511Z,85.50
2024-04-14T21:29:35.867Z,77.25
2024-04-14T21:31:08.368Z,87.75
2024-04-14T21:32:40.743Z,95.50
2024-04-14T21:34:14.155Z,113.20
2024-04-14T21:35:46.570Z,100.20
2024-04-14T21:37:19.024Z,91.50
2024-04-14T21:38:51.523Z,110.00
2024-04-14T21:40:23.796Z,106.60
2024-04-14T21:41:56.160Z,110.00
2024-04-14T21:43:28.471Z,110.50
2024-04-14T21:45:00.962Z,105.60
2024-04-14T21:46:33.400Z,108.80
2024-04-14T21:48:06.182Z,106.60
2024-04-14T21:49:39.359Z,110.60
2024-04-14T21:51:12.335Z,106.20
2024-04-14T21:52:45.535Z,108.60
2024-04-14T21:54:17.869Z,155.50
2024-04-14T21:56:00.508Z,118.25
2024-04-14T21:57:32.874Z,111.20
2024-04-14T21:59:05.097Z,113.60
2024-04-14T22:00:37.488Z,101.00
2024-04-14T22:02:09.818Z,104.25
2024-04-14T22:03:43.628Z,102.40
2024-04-14T22:05:16.144Z,95.00
2024-04-14T22:06:48.528Z,103.00
2024-04-14T22:08:21.147Z,105.40
2024-04-14T22:09:53.579Z,107.20
2024-04-14T22:11:25.838Z,99.20
2024-04-14T22:12:58.221Z,96.25
2024-04-14T22:14:30.549Z,100.25
2024-04-14T22:16:02.954Z,96.75
2024-04-14T22:17:35.298Z,99.25
2024-04-14T22:19:08.483Z,90.00
2024-04-14T22:20:40.802Z,87.50
2024-04-14T22:22:13.194Z,89.50
2024-04-14T22:23:45.578Z,93.50
2024-04-14T22:25:17.904Z,94.00
2024-04-14T22:26:50.211Z,86.00
2024-04-14T22:28:22.575Z,86.75
2024-04-14T22:29:54.784Z,86.50
2024-04-14T22:31:27.474Z,86.75
2024-04-14T22:32:59.769Z,80.75
2024-04-14T22:34:32.290Z,81.75
