createdAt,value
2023-05-18T00:00:45.588Z,8.13
2023-05-18T00:05:47.331Z,7.98
2023-05-18T00:10:49.092Z,7.97
2023-05-18T00:15:50.874Z,7.86
2023-05-18T00:20:59.075Z,7.82
2023-05-18T00:26:01.969Z,7.65
2023-05-18T00:31:03.805Z,7.64
2023-05-18T00:36:05.871Z,7.68
2023-05-18T00:41:07.561Z,7.73
2023-05-18T00:46:09.344Z,7.69
2023-05-18T00:51:12.054Z,7.49
2023-05-18T00:56:15.106Z,7.22
2023-05-18T01:01:17.825Z,7.33
2023-05-18T01:06:19.542Z,7.02
2023-05-18T01:11:33.320Z,6.95
2023-05-18T01:16:45.186Z,7.04
2023-05-18T01:22:24.910Z,7.05
2023-05-18T01:27:27.105Z,6.86
2023-05-18T01:32:29.011Z,6.75
2023-05-18T01:37:32.237Z,6.61
2023-05-18T01:42:39.726Z,6.29
2023-05-18T01:47:45.716Z,6.38
2023-05-18T01:52:53.118Z,6.51
2023-05-18T01:57:55.173Z,6.35
2023-05-18T02:02:57.023Z,6.38
2023-05-18T02:07:58.755Z,6.26
2023-05-18T02:13:00.452Z,6.19
2023-05-18T02:18:02.957Z,5.97
2023-05-18T02:23:06.783Z,5.94
2023-05-18T02:28:08.825Z,5.87
2023-05-18T02:33:11.197Z,6.09
2023-05-18T02:38:12.918Z,5.98
2023-05-18T02:43:14.717Z,5.86
2023-05-18T02:48:16.392Z,5.60
2023-05-18T02:53:18.182Z,5.70
2023-05-18T02:58:23.002Z,5.54
2023-05-18T03:03:42.404Z,5.60
2023-05-18T03:08:44.411Z,5.37
2023-05-18T03:13:48.768Z,5.28
2023-05-18T03:18:50.546Z,5.18
2023-05-18T03:23:52.781Z,5.30
2023-05-18T03:28:54.513Z,5.32
2023-05-18T03:33:56.401Z,5.39
2023-05-18T03:38:58.504Z,5.25
2023-05-18T03:44:02.251Z,5.38
2023-05-18T03:49:07.784Z,5.42
2023-05-18T03:54:14.223Z,5.16
2023-05-18T03:59:15.893Z,5.61
2023-05-18T04:04:23.492Z,5.42
2023-05-18T04:09:25.530Z,5.59
2023-05-18T04:14:28.250Z,5.53
2023-05-18T04:19:30.119Z,5.47
2023-05-18T04:24:32.850Z,5.87
2023-05-18T04:29:34.592Z,6.02
2023-05-18T04:34:37.391Z,6.17
2023-05-18T04:39:39.722Z,6.33
2023-05-18T04:44:45.550Z,6.66
2023-05-18T04:49:49.184Z,6.91
2023-05-18T04:54:51.321Z,7.00
2023-05-18T04:59:53.356Z,7.11
2023-05-18T05:04:56.990Z,7.15
2023-05-18T05:09:58.854Z,7.96
2023-05-18T05:15:00.566Z,8.20
2023-05-18T05:20:02.298Z,8.75
2023-05-18T05:25:06.078Z,8.97
2023-05-18T05:30:09.530Z,8.77
2023-05-18T05:35:12.590Z,9.49
2023-05-18T05:40:14.381Z,9.28
2023-05-18T05:45:19.170Z,9.62
2023-05-18T05:50:24.156Z,10.95
2023-05-18T05:55:28.520Z,11.71
2023-05-18T06:00:30.838Z,12.53
2023-05-18T06:05:36.153Z,13.38
2023-05-18T06:10:41.316Z,12.62
2023-05-18T06:15:43.689Z,12.75
2023-05-18T06:20:45.691Z,13.83
2023-05-18T06:25:50.296Z,14.31
2023-05-18T06:30:59.331Z,13.90
2023-05-18T06:36:10.102Z,13.68
2023-05-18T06:41:11.854Z,13.64
2023-05-18T06:46:21.847Z,14.15
2023-05-18T06:51:26.332Z,13.71
2023-05-18T06:56:29.992Z,13.51
2023-05-18T07:01:32.090Z,15.78
2023-05-18T07:06:36.671Z,15.92
2023-05-18T07:11:40.437Z,13.93
2023-05-18T07:16:44.091Z,13.97
2023-05-18T07:21:45.751Z,14.60
2023-05-18T07:26:47.412Z,18.06
2023-05-18T07:31:49.113Z,19.07
2023-05-18T07:36:51.113Z,23.29
2023-05-18T07:41:52.768Z,20.90
2023-05-18T07:46:54.522Z,20.67
2023-05-18T07:51:56.325Z,20.98
2023-05-18T07:57:00.350Z,20.92
2023-05-18T08:02:02.502Z,19.19
2023-05-18T08:07:05.140Z,20.43
2023-05-18T08:12:07.194Z,17.76
2023-05-18T08:17:08.896Z,19.93
2023-05-18T08:22:11.385Z,16.64
2023-05-18T08:27:13.157Z,15.03
2023-05-18T08:32:14.957Z,13.37
2023-05-18T08:37:16.792Z,14.63
2023-05-18T08:42:48.536Z,15.69
2023-05-18T08:47:56.067Z,16.23
2023-05-18T08:53:01.733Z,16.95
2023-05-18T08:58:09.247Z,16.69
2023-05-18T09:03:11.518Z,16.67
2023-05-18T09:08:13.697Z,17.42
2023-05-18T09:13:22.670Z,17.00
2023-05-18T09:18:26.807Z,17.34
2023-05-18T09:23:30.735Z,16.60
2023-05-18T09:28:42.963Z,17.14
2023-05-18T09:33:46.449Z,16.03
2023-05-18T09:38:48.191Z,16.71
2023-05-18T09:43:51.483Z,15.85
2023-05-18T09:48:55.136Z,16.58
2023-05-18T09:53:58.331Z,16.82
2023-05-18T09:59:08.485Z,16.39
2023-05-18T10:04:10.175Z,16.74
2023-05-18T10:09:15.747Z,17.29
2023-05-18T10:14:28.212Z,16.53
2023-05-18T10:19:35.033Z,17.99
2023-05-18T10:24:43.396Z,17.08
2023-05-18T10:29:46.564Z,16.94
2023-05-18T10:34:49.127Z,17.76
2023-05-18T10:39:56.010Z,18.94
2023-05-18T10:44:58.281Z,20.46
2023-05-18T10:50:01.507Z,18.82
2023-05-18T10:55:04.621Z,17.99
2023-05-18T11:00:09.530Z,18.96
2023-05-18T11:05:12.432Z,17.90
2023-05-18T11:10:14.237Z,17.66
2023-05-18T11:15:19.053Z,18.36
2023-05-18T11:20:25.630Z,17.52
2023-05-18T11:25:27.245Z,17.12
2023-05-18T11:30:36.573Z,18.89
2023-05-18T11:35:58.451Z,18.81
2023-05-18T11:41:00.909Z,18.40
2023-05-18T11:46:02.678Z,18.08
2023-05-18T11:51:09.405Z,17.75
2023-05-18T11:56:12.960Z,19.20
2023-05-18T12:01:15.058Z,18.58
2023-05-18T12:06:16.971Z,18.70
2023-05-18T12:11:18.710Z,19.72
2023-05-18T12:16:22.092Z,19.58
2023-05-18T12:21:24.988Z,18.22
2023-05-18T12:26:28.609Z,18.81
2023-05-18T12:31:31.042Z,18.89
2023-05-18T12:36:33.797Z,18.49
2023-05-18T12:41:35.496Z,18.37
2023-05-18T12:46:37.336Z,19.11
2023-05-18T12:51:39.780Z,17.13
2023-05-18T12:56:51.735Z,16.70
2023-05-18T13:01:56.941Z,19.10
2023-05-18T13:06:58.897Z,19.91
2023-05-18T13:12:07.874Z,17.62
2023-05-18T13:17:09.911Z,17.69
2023-05-18T13:22:11.644Z,17.90
2023-05-18T13:27:13.303Z,18.04
2023-05-18T13:32:14.956Z,17.11
2023-05-18T13:37:16.603Z,17.26
2023-05-18T13:42:21.212Z,18.13
2023-05-18T13:47:22.862Z,18.11
2023-05-18T13:52:24.521Z,16.88
2023-05-18T13:57:30.832Z,16.93
2023-05-18T14:02:32.580Z,18.39
2023-05-18T14:07:38.602Z,17.48
2023-05-18T14:12:42.725Z,16.91
2023-05-18T14:17:44.594Z,16.42
2023-05-18T14:22:46.471Z,16.70
2023-05-18T14:27:48.173Z,16.82
2023-05-18T14:32:49.907Z,16.81
2023-05-18T14:37:51.601Z,16.83
2023-05-18T14:42:53.898Z,16.54
2023-05-18T14:47:55.940Z,16.07
2023-05-18T14:52:57.634Z,16.64
2023-05-18T14:58:02.316Z,16.67
2023-05-18T15:03:04.201Z,15.88
2023-05-18T15:08:06.083Z,16.21
2023-05-18T15:13:07.861Z,16.45
2023-05-18T15:18:09.534Z,17.14
2023-05-18T15:23:11.319Z,17.50
2023-05-18T15:28:13.795Z,17.99
2023-05-18T15:33:16.053Z,18.38
2023-05-18T15:38:17.784Z,17.84
2023-05-18T15:43:20.307Z,17.00
2023-05-18T15:48:22.068Z,16.82
2023-05-18T15:53:23.889Z,17.02
2023-05-18T15:58:25.576Z,16.84
2023-05-18T16:03:27.372Z,16.57
2023-05-18T16:08:30.299Z,16.79
2023-05-18T16:13:33.231Z,16.94
2023-05-18T16:18:34.956Z,16.29
2023-05-18T16:23:36.649Z,16.31
2023-05-18T16:28:38.808Z,16.16
2023-05-18T16:33:40.710Z,16.50
2023-05-18T16:38:42.401Z,16.62
2023-05-18T16:43:44.335Z,16.18
2023-05-18T16:48:46.156Z,16.33
2023-05-18T16:53:48.163Z,16.48
2023-05-18T16:58:52.399Z,16.54
2023-05-18T17:03:54.184Z,16.81
2023-05-18T17:08:58.750Z,16.50
2023-05-18T17:14:01.611Z,16.98
2023-05-18T17:19:03.344Z,16.00
2023-05-18T17:24:05.265Z,16.02
2023-05-18T17:29:07.191Z,15.63
2023-05-18T17:34:08.843Z,15.70
2023-05-18T17:39:10.544Z,15.59
2023-05-18T17:44:16.574Z,15.67
2023-05-18T17:49:18.346Z,15.51
2023-05-18T17:54:20.061Z,15.47
2023-05-18T17:59:21.797Z,15.24
2023-05-18T18:04:23.667Z,15.29
2023-05-18T18:09:25.360Z,15.08
2023-05-18T18:14:27.038Z,15.02
2023-05-18T18:19:28.728Z,14.84
2023-05-18T18:24:30.427Z,14.72
2023-05-18T18:29:32.126Z,14.70
2023-05-18T18:34:33.789Z,14.55
2023-05-18T18:39:35.913Z,14.52
2023-05-18T18:44:37.590Z,14.48
2023-05-18T18:49:39.234Z,14.24
2023-05-18T18:54:41.112Z,14.26
2023-05-18T18:59:42.813Z,13.98
2023-05-18T19:04:44.501Z,13.94
2023-05-18T19:09:46.324Z,14.02
2023-05-18T19:14:48.092Z,13.82
2023-05-18T19:19:49.859Z,13.75
2023-05-18T19:24:51.797Z,13.74
2023-05-18T19:29:53.519Z,13.83
2023-05-18T19:34:55.209Z,13.73
2023-05-18T19:39:56.866Z,13.76
2023-05-18T19:44:58.510Z,13.51
2023-05-18T19:50:00.200Z,13.49
2023-05-18T19:55:02.469Z,13.46
2023-05-18T20:00:05.667Z,13.56
2023-05-18T20:05:18.872Z,13.42
2023-05-18T20:10:20.738Z,13.49
2023-05-18T20:15:22.515Z,13.46
2023-05-18T20:20:30.497Z,13.19
2023-05-18T20:25:35.238Z,13.07
2023-05-18T20:30:37.159Z,13.16
2023-05-18T20:35:39.307Z,12.91
2023-05-18T20:40:41.644Z,12.95
2023-05-18T20:45:46.515Z,12.75
2023-05-18T20:50:48.300Z,12.66
2023-05-18T20:55:50.392Z,12.69
2023-05-18T21:00:52.243Z,12.69
2023-05-18T21:05:54.067Z,12.35
2023-05-18T21:10:56.369Z,12.05
2023-05-18T21:15:59.358Z,12.01
2023-05-18T21:21:02.146Z,11.98
2023-05-18T21:26:03.963Z,11.89
2023-05-18T21:31:05.900Z,11.94
2023-05-18T21:36:09.981Z,12.13
2023-05-18T21:41:11.714Z,11.78
2023-05-18T21:46:13.402Z,11.87
2023-05-18T21:51:15.684Z,11.77
2023-05-18T21:56:17.940Z,11.76
2023-05-18T22:01:21.396Z,11.94
2023-05-18T22:06:23.462Z,11.74
2023-05-18T22:11:25.110Z,11.92
2023-05-18T22:16:26.934Z,11.92
2023-05-18T22:21:28.588Z,11.84
2023-05-18T22:26:30.414Z,11.95
2023-05-18T22:31:32.825Z,12.00
2023-05-18T22:36:35.191Z,11.56
2023-05-18T22:41:36.858Z,11.43
2023-05-18T22:46:38.815Z,11.58
2023-05-18T22:51:40.884Z,11.50
2023-05-18T22:56:42.602Z,11.57
2023-05-18T23:01:44.280Z,11.47
2023-05-18T23:06:48.812Z,11.47
2023-05-18T23:11:52.458Z,11.48
2023-05-18T23:16:58.432Z,11.40
2023-05-18T23:22:00.135Z,11.34
2023-05-18T23:27:01.792Z,11.26
2023-05-18T23:32:03.621Z,11.32
2023-05-18T23:37:11.821Z,11.39
2023-05-18T23:42:14.899Z,11.43
2023-05-18T23:47:16.953Z,11.26
2023-05-18T23:52:21.376Z,11.20
2023-05-18T23:57:24.067Z,11.07
