createdAt,value
2019-02-08T00:00:09.182Z,41.47
2019-02-08T00:01:09.157Z,40.87
2019-02-08T00:02:09.157Z,40.77
2019-02-08T00:03:09.131Z,40.97
2019-02-08T00:04:09.144Z,40.47
2019-02-08T00:05:09.130Z,40.77
2019-02-08T00:06:09.118Z,40.67
2019-02-08T00:07:09.104Z,40.57
2019-02-08T00:08:09.075Z,40.47
2019-02-08T00:09:09.064Z,39.87
2019-02-08T00:10:09.052Z,40.37
2019-02-08T00:11:09.043Z,40.57
2019-02-08T00:12:09.056Z,40.37
2019-02-08T00:13:09.029Z,40.57
2019-02-08T00:14:09.007Z,40.35
2019-02-08T00:15:09.000Z,40.67
2019-02-08T00:16:08.984Z,39.95
2019-02-08T00:17:08.992Z,40.47
2019-02-08T00:18:08.974Z,40.37
2019-02-08T00:19:08.951Z,40.35
2019-02-08T00:20:08.948Z,40.35
2019-02-08T00:21:08.933Z,40.15
2019-02-08T00:22:08.943Z,40.57
2019-02-08T00:23:08.916Z,40.57
2019-02-08T00:24:08.910Z,40.17
2019-02-08T00:25:08.890Z,40.07
2019-02-08T00:26:08.872Z,41.07
2019-02-08T00:27:08.882Z,40.77
2019-02-08T00:28:08.852Z,40.57
2019-02-08T00:29:08.841Z,40.67
2019-02-08T00:30:08.838Z,40.57
2019-02-08T00:31:08.824Z,40.47
2019-02-08T00:32:08.833Z,40.47
2019-02-08T00:33:08.795Z,40.47
2019-02-08T00:34:08.784Z,40.57
2019-02-08T00:35:08.773Z,40.37
2019-02-08T00:36:08.770Z,40.57
2019-02-08T00:37:08.762Z,40.97
2019-02-08T00:38:08.740Z,40.77
2019-02-08T00:39:08.731Z,40.47
2019-02-08T00:40:08.718Z,40.47
2019-02-08T00:41:08.706Z,40.77
2019-02-08T00:42:08.720Z,40.97
2019-02-08T00:43:08.684Z,40.67
2019-02-08T00:44:08.676Z,40.57
2019-02-08T00:45:08.700Z,40.59
2019-02-08T00:46:08.653Z,40.99
2019-02-08T00:47:08.674Z,40.89
2019-02-08T00:48:08.629Z,41.39
2019-02-08T00:49:08.616Z,40.99
2019-02-08T00:50:08.606Z,40.89
2019-02-08T00:51:08.597Z,40.99
2019-02-08T00:52:08.599Z,41.09
2019-02-08T00:53:08.581Z,41.09
2019-02-08T00:54:08.560Z,41.19
2019-02-08T00:55:08.551Z,41.60
2019-02-08T00:56:08.537Z,41.29
2019-02-08T00:57:08.548Z,41.49
2019-02-08T00:58:08.515Z,41.19
2019-02-08T00:59:08.519Z,41.19
2019-02-08T01:00:08.493Z,41.09
2019-02-08T01:01:08.483Z,41.49
2019-02-08T01:02:08.983Z,41.49
2019-02-08T01:03:08.461Z,41.19
2019-02-08T01:04:08.447Z,40.89
2019-02-08T01:05:08.450Z,40.89
2019-02-08T01:06:08.427Z,41.19
2019-02-08T01:07:08.422Z,41.39
2019-02-08T01:08:08.415Z,41.39
2019-02-08T01:09:08.390Z,41.29
2019-02-08T01:10:08.379Z,41.19
2019-02-08T01:11:08.379Z,40.99
2019-02-08T01:12:08.356Z,40.97
2019-02-08T01:13:08.369Z,41.07
2019-02-08T01:14:08.336Z,41.07
2019-02-08T01:15:08.326Z,40.89
2019-02-08T01:16:08.317Z,40.57
2019-02-08T01:17:08.310Z,40.57
2019-02-08T01:18:08.306Z,40.57
2019-02-08T01:19:08.283Z,40.77
2019-02-08T01:20:08.275Z,40.67
2019-02-08T01:21:08.256Z,40.57
2019-02-08T01:22:08.248Z,40.47
2019-02-08T01:23:08.248Z,40.47
2019-02-08T01:24:08.232Z,40.47
2019-02-08T01:25:08.218Z,40.47
2019-02-08T01:26:08.221Z,40.27
2019-02-08T01:27:08.191Z,40.77
2019-02-08T01:28:08.196Z,40.67
2019-02-08T01:29:08.169Z,41.07
2019-02-08T01:30:08.176Z,40.87
2019-02-08T01:31:08.163Z,40.67
2019-02-08T01:32:08.135Z,40.27
2019-02-08T01:33:08.140Z,40.47
2019-02-08T01:34:08.136Z,40.27
2019-02-08T01:35:08.100Z,40.37
2019-02-08T01:36:08.092Z,40.47
2019-02-08T01:37:08.097Z,40.67
2019-02-08T01:38:08.087Z,40.27
2019-02-08T01:39:08.059Z,40.47
2019-02-08T01:40:08.045Z,40.37
2019-02-08T01:41:08.034Z,40.57
2019-02-08T01:42:08.024Z,40.47
2019-02-08T01:43:08.038Z,40.57
2019-02-08T01:44:08.003Z,40.57
2019-02-08T01:45:07.989Z,40.57
2019-02-08T01:46:07.979Z,40.97
2019-02-08T01:47:07.975Z,40.77
2019-02-08T01:48:07.990Z,40.87
2019-02-08T01:49:07.967Z,41.38
2019-02-08T01:50:07.934Z,40.47
2019-02-08T01:51:08.602Z,41.27
2019-02-08T01:52:07.916Z,41.09
2019-02-08T01:53:07.929Z,41.29
2019-02-08T01:54:07.892Z,40.99
2019-02-08T01:55:07.902Z,41.19
2019-02-08T01:56:07.866Z,41.19
2019-02-08T01:57:07.857Z,40.69
2019-02-08T01:58:07.870Z,41.19
2019-02-08T01:59:07.834Z,41.27
2019-02-08T02:00:07.831Z,41.39
2019-02-08T02:01:07.818Z,41.39
2019-02-08T02:02:07.799Z,41.17
2019-02-08T02:03:07.802Z,40.79
2019-02-08T02:04:07.781Z,40.79
2019-02-08T02:05:07.769Z,41.79
2019-02-08T02:06:07.778Z,41.19
2019-02-08T02:07:07.750Z,40.79
2019-02-08T02:08:07.748Z,41.19
2019-02-08T02:09:07.721Z,40.89
2019-02-08T02:10:07.719Z,41.19
2019-02-08T02:11:07.706Z,41.19
2019-02-08T02:12:07.692Z,41.39
2019-02-08T02:13:07.714Z,41.39
2019-02-08T02:14:07.664Z,41.19
2019-02-08T02:15:07.654Z,41.19
2019-02-08T02:16:07.647Z,41.60
2019-02-08T02:17:07.633Z,41.29
2019-02-08T02:18:07.651Z,41.19
2019-02-08T02:19:07.618Z,41.39
2019-02-08T02:20:07.605Z,41.29
2019-02-08T02:21:07.587Z,40.89
2019-02-08T02:22:07.576Z,41.19
2019-02-08T02:23:07.569Z,41.19
2019-02-08T02:24:07.587Z,41.19
2019-02-08T02:25:07.552Z,41.19
2019-02-08T02:26:07.532Z,40.89
2019-02-08T02:27:07.525Z,41.19
2019-02-08T02:28:07.514Z,40.89
2019-02-08T02:29:07.520Z,41.19
2019-02-08T02:30:07.488Z,40.89
2019-02-08T02:31:07.488Z,40.89
2019-02-08T02:32:07.465Z,40.39
2019-02-08T02:33:07.456Z,41.09
2019-02-08T02:34:07.458Z,40.97
2019-02-08T02:35:07.440Z,40.37
2019-02-08T02:36:07.420Z,40.79
2019-02-08T02:37:07.425Z,40.97
2019-02-08T02:38:07.396Z,40.77
2019-02-08T02:39:07.403Z,40.57
2019-02-08T02:40:07.379Z,40.39
2019-02-08T02:41:07.364Z,40.59
2019-02-08T02:42:07.378Z,40.29
2019-02-08T02:43:07.354Z,40.47
2019-02-08T02:44:07.351Z,40.47
2019-02-08T02:45:07.320Z,40.69
2019-02-08T02:46:07.317Z,40.47
2019-02-08T02:47:07.297Z,40.29
2019-02-08T02:48:07.288Z,41.07
2019-02-08T02:49:07.301Z,40.67
2019-02-08T02:50:07.265Z,40.57
2019-02-08T02:51:07.258Z,40.57
2019-02-08T02:52:07.240Z,40.77
2019-02-08T02:53:07.230Z,40.67
2019-02-08T02:54:07.235Z,40.87
2019-02-08T02:55:07.221Z,40.57
2019-02-08T02:56:07.200Z,41.07
2019-02-08T02:57:07.187Z,40.67
2019-02-08T02:58:07.176Z,40.57
2019-02-08T02:59:07.179Z,40.57
2019-02-08T03:00:07.152Z,40.57
2019-02-08T03:01:07.149Z,40.57
2019-02-08T03:02:07.140Z,40.57
2019-02-08T03:03:07.136Z,40.67
2019-02-08T03:04:07.133Z,40.67
2019-02-08T03:05:07.097Z,40.67
2019-02-08T03:06:07.087Z,40.67
2019-02-08T03:07:07.083Z,40.67
2019-02-08T03:08:07.066Z,40.67
2019-02-08T03:09:07.071Z,40.57
2019-02-08T03:10:07.045Z,40.47
2019-02-08T03:11:07.031Z,40.47
2019-02-08T03:12:07.019Z,40.47
2019-02-08T03:13:07.020Z,40.57
2019-02-08T03:14:07.010Z,40.57
2019-02-08T03:15:06.984Z,40.59
2019-02-08T03:16:06.975Z,40.49
2019-02-08T03:17:06.962Z,40.59
2019-02-08T03:18:06.962Z,40.87
2019-02-08T03:19:06.971Z,40.57
2019-02-08T03:20:06.933Z,41.09
2019-02-08T03:21:06.916Z,40.47
2019-02-08T03:22:06.906Z,40.99
2019-02-08T03:23:06.894Z,40.59
2019-02-08T03:24:12.855Z,40.77
2019-02-08T03:25:07.888Z,40.59
2019-02-08T03:26:06.870Z,40.79
2019-02-08T03:27:06.851Z,40.59
2019-02-08T03:28:06.843Z,40.97
2019-02-08T03:29:06.842Z,40.39
2019-02-08T03:30:06.821Z,41.09
2019-02-08T03:31:06.825Z,40.99
2019-02-08T03:32:06.797Z,40.49
2019-02-08T03:33:06.813Z,40.79
2019-02-08T03:34:06.787Z,40.69
2019-02-08T03:35:06.760Z,41.19
2019-02-08T03:36:06.764Z,40.59
2019-02-08T03:37:06.755Z,40.69
2019-02-08T03:38:06.728Z,40.99
2019-02-08T03:39:06.733Z,40.69
2019-02-08T03:40:06.706Z,40.69
2019-02-08T03:41:06.710Z,40.79
2019-02-08T03:42:06.683Z,40.89
2019-02-08T03:43:08.156Z,40.29
2019-02-08T03:44:06.704Z,40.69
2019-02-08T03:45:06.653Z,40.29
2019-02-08T03:46:06.648Z,40.69
2019-02-08T03:47:06.626Z,40.59
2019-02-08T03:48:06.616Z,40.59
2019-02-08T03:49:06.640Z,40.29
2019-02-08T03:50:06.606Z,40.39
2019-02-08T03:51:06.583Z,40.59
2019-02-08T03:52:06.576Z,40.59
2019-02-08T03:53:06.563Z,40.49
2019-02-08T03:54:06.554Z,40.59
2019-02-08T03:55:06.552Z,40.49
2019-02-08T03:56:06.538Z,40.49
2019-02-08T03:57:06.516Z,40.59
2019-02-08T03:58:06.505Z,40.99
2019-02-08T03:59:06.495Z,40.49
2019-02-08T04:00:06.497Z,40.29
2019-02-08T04:01:06.470Z,40.49
2019-02-08T04:02:06.468Z,40.79
2019-02-08T04:03:06.451Z,40.69
2019-02-08T04:04:06.437Z,40.59
2019-02-08T04:05:06.451Z,40.49
2019-02-08T04:06:06.427Z,40.79
2019-02-08T04:07:06.407Z,40.49
2019-02-08T04:08:06.398Z,40.69
2019-02-08T04:09:06.383Z,40.49
2019-02-08T04:10:06.393Z,40.59
2019-02-08T04:11:06.359Z,40.49
2019-02-08T04:12:06.354Z,40.49
2019-02-08T04:13:06.337Z,40.49
2019-02-08T04:14:06.335Z,40.89
2019-02-08T04:15:06.328Z,40.49
2019-02-08T04:16:06.310Z,40.59
2019-02-08T04:17:06.298Z,40.59
2019-02-08T04:18:06.281Z,40.69
2019-02-08T04:19:06.270Z,41.09
2019-02-08T04:20:06.286Z,40.69
2019-02-08T04:21:06.248Z,40.59
2019-02-08T04:22:06.236Z,40.59
2019-02-08T04:23:06.265Z,40.79
2019-02-08T04:24:06.215Z,40.49
2019-02-08T04:25:06.222Z,40.99
2019-02-08T04:26:06.204Z,40.69
2019-02-08T04:27:06.186Z,40.59
2019-02-08T04:28:06.172Z,40.59
2019-02-08T04:29:06.166Z,40.59
2019-02-08T04:30:06.172Z,40.99
2019-02-08T04:31:06.136Z,40.59
2019-02-08T04:32:06.140Z,40.59
2019-02-08T04:33:06.120Z,40.59
2019-02-08T04:34:06.106Z,40.69
2019-02-08T04:35:06.112Z,40.59
2019-02-08T04:36:06.080Z,40.49
2019-02-08T04:37:06.080Z,40.59
2019-02-08T04:38:06.102Z,40.69
2019-02-08T04:39:06.055Z,40.59
2019-02-08T04:40:06.048Z,41.09
2019-02-08T04:41:06.025Z,40.59
2019-02-08T04:42:06.013Z,40.59
2019-02-08T04:43:06.002Z,40.69
2019-02-08T04:44:05.990Z,40.79
2019-02-08T04:45:06.009Z,40.59
2019-02-08T04:46:05.969Z,40.39
2019-02-08T04:47:05.957Z,40.69
2019-02-08T04:48:05.945Z,40.69
2019-02-08T04:49:05.940Z,40.49
2019-02-08T04:50:05.940Z,40.19
2019-02-08T04:51:05.921Z,40.59
2019-02-08T04:52:05.914Z,40.29
2019-02-08T04:53:05.894Z,40.49
2019-02-08T04:54:05.879Z,39.99
2019-02-08T04:55:05.882Z,39.99
2019-02-08T04:56:05.865Z,39.79
2019-02-08T04:57:05.855Z,39.89
2019-02-08T04:58:05.854Z,39.69
2019-02-08T04:59:05.825Z,39.99
2019-02-08T05:00:05.827Z,40.29
2019-02-08T05:01:05.802Z,40.29
2019-02-08T05:02:05.792Z,39.89
2019-02-08T05:03:05.790Z,39.89
2019-02-08T05:04:05.767Z,39.99
2019-02-08T05:05:05.775Z,40.09
2019-02-08T05:06:05.743Z,39.79
2019-02-08T05:07:05.733Z,40.29
2019-02-08T05:08:05.726Z,40.09
2019-02-08T05:09:05.730Z,39.79
2019-02-08T05:10:05.734Z,39.99
2019-02-08T05:11:05.691Z,40.09
2019-02-08T05:12:05.677Z,40.29
2019-02-08T05:13:05.665Z,40.09
2019-02-08T05:14:05.656Z,39.69
2019-02-08T05:15:05.656Z,39.69
2019-02-08T05:16:05.665Z,39.79
2019-02-08T05:17:05.623Z,39.89
2019-02-08T05:18:05.616Z,40.79
2019-02-08T05:19:05.604Z,39.79
2019-02-08T05:20:05.594Z,39.59
2019-02-08T05:21:05.611Z,39.69
2019-02-08T05:22:05.566Z,39.89
2019-02-08T05:23:05.558Z,39.79
2019-02-08T05:24:05.563Z,39.99
2019-02-08T05:25:05.533Z,40.09
2019-02-08T05:26:05.534Z,39.99
2019-02-08T05:27:05.526Z,39.81
2019-02-08T05:28:05.502Z,39.99
2019-02-08T05:29:05.487Z,39.99
2019-02-08T05:30:05.475Z,39.99
2019-02-08T05:31:05.482Z,40.19
2019-02-08T05:32:05.455Z,40.59
2019-02-08T05:33:05.452Z,40.61
2019-02-08T05:34:05.436Z,40.59
2019-02-08T05:35:05.419Z,40.59
2019-02-08T05:36:05.430Z,40.79
2019-02-08T05:37:05.402Z,40.69
2019-02-08T05:38:05.398Z,39.81
2019-02-08T05:39:05.385Z,39.79
2019-02-08T05:40:05.362Z,39.69
2019-02-08T05:41:05.368Z,40.49
2019-02-08T05:42:05.349Z,39.81
2019-02-08T05:43:05.393Z,39.29
2019-02-08T05:44:05.319Z,39.40
2019-02-08T05:45:07.244Z,39.81
2019-02-08T05:46:08.814Z,39.71
2019-02-08T05:47:05.353Z,39.71
2019-02-08T05:48:05.381Z,39.51
2019-02-08T05:49:05.275Z,39.61
2019-02-08T05:50:05.251Z,39.81
2019-02-08T05:51:05.262Z,39.51
2019-02-08T05:52:06.045Z,39.81
2019-02-08T05:53:05.232Z,39.81
2019-02-08T05:54:05.208Z,39.51
2019-02-08T05:55:05.205Z,39.53
2019-02-08T05:56:05.223Z,39.71
2019-02-08T05:57:05.170Z,39.42
2019-02-08T05:58:05.160Z,39.42
2019-02-08T05:59:05.152Z,39.32
2019-02-08T06:00:05.139Z,39.42
2019-02-08T06:01:05.168Z,39.03
2019-02-08T06:02:05.122Z,39.23
2019-02-08T06:03:05.101Z,40.43
2019-02-08T06:04:05.092Z,40.53
2019-02-08T06:05:05.081Z,40.23
2019-02-08T06:06:05.085Z,39.73
2019-02-08T06:07:05.066Z,40.23
2019-02-08T06:08:05.047Z,39.42
2019-02-08T06:09:05.034Z,39.62
2019-02-08T06:10:05.026Z,39.93
2019-02-08T06:11:05.041Z,39.93
2019-02-08T06:12:05.000Z,39.93
2019-02-08T06:13:05.000Z,39.83
2019-02-08T06:14:04.983Z,40.33
2019-02-08T06:15:04.967Z,39.83
2019-02-08T06:16:04.957Z,40.33
2019-02-08T06:17:04.969Z,39.83
2019-02-08T06:18:04.934Z,39.62
2019-02-08T06:19:04.928Z,39.73
2019-02-08T06:20:04.907Z,41.33
2019-02-08T06:21:04.898Z,40.93
2019-02-08T06:22:04.900Z,41.03
2019-02-08T06:23:04.886Z,40.83
2019-02-08T06:24:04.869Z,40.03
2019-02-08T06:25:04.932Z,40.63
2019-02-08T06:26:04.841Z,41.41
2019-02-08T06:27:04.852Z,41.82
2019-02-08T06:28:04.825Z,41.82
2019-02-08T06:29:04.806Z,41.71
2019-02-08T06:30:04.795Z,41.11
2019-02-08T06:31:04.794Z,40.91
2019-02-08T06:32:04.787Z,40.91
2019-02-08T06:33:04.760Z,41.01
2019-02-08T06:34:04.767Z,40.61
2019-02-08T06:35:04.737Z,40.61
2019-02-08T06:36:04.726Z,39.81
2019-02-08T06:37:04.732Z,40.01
2019-02-08T06:38:04.712Z,39.61
2019-02-08T06:39:04.692Z,40.21
2019-02-08T06:40:04.680Z,40.41
2019-02-08T06:41:04.668Z,40.21
2019-02-08T06:42:04.674Z,39.81
2019-02-08T06:43:04.646Z,40.31
2019-02-08T06:44:04.651Z,40.21
2019-02-08T06:45:04.630Z,40.31
2019-02-08T06:46:04.616Z,40.01
2019-02-08T06:47:04.615Z,39.91
2019-02-08T06:48:04.590Z,39.91
2019-02-08T06:49:04.579Z,39.81
2019-02-08T06:50:04.572Z,39.91
2019-02-08T06:51:04.559Z,39.71
2019-02-08T06:52:04.573Z,39.71
2019-02-08T06:53:04.532Z,39.61
2019-02-08T06:54:04.518Z,39.61
2019-02-08T06:55:10.685Z,40.01
2019-02-08T06:56:05.520Z,39.91
2019-02-08T06:57:04.515Z,40.31
2019-02-08T06:58:04.473Z,40.31
2019-02-08T06:59:04.462Z,39.11
2019-02-08T07:00:04.461Z,39.40
2019-02-08T07:01:04.462Z,39.31
2019-02-08T07:02:04.441Z,39.31
2019-02-08T07:03:04.442Z,39.51
2019-02-08T07:04:04.408Z,39.40
2019-02-08T07:05:04.394Z,39.51
2019-02-08T07:06:04.388Z,39.21
2019-02-08T07:07:04.372Z,39.11
2019-02-08T07:08:04.382Z,39.51
2019-02-08T07:09:04.348Z,39.11
2019-02-08T07:10:04.339Z,39.40
2019-02-08T07:11:04.325Z,39.31
2019-02-08T07:12:04.317Z,39.11
2019-02-08T07:13:04.325Z,39.51
2019-02-08T07:14:04.317Z,39.51
2019-02-08T07:15:04.281Z,39.21
2019-02-08T07:16:04.267Z,39.51
2019-02-08T07:17:04.256Z,39.71
2019-02-08T07:18:04.265Z,39.21
2019-02-08T07:19:04.239Z,39.31
2019-02-08T07:20:04.243Z,39.31
2019-02-08T07:21:04.210Z,39.21
2019-02-08T07:22:04.198Z,39.51
2019-02-08T07:23:04.205Z,39.31
2019-02-08T07:24:04.178Z,39.61
2019-02-08T07:25:04.171Z,39.81
2019-02-08T07:26:04.166Z,39.59
2019-02-08T07:27:04.142Z,39.51
2019-02-08T07:28:04.144Z,39.40
2019-02-08T07:29:04.130Z,39.11
2019-02-08T07:30:04.113Z,39.11
2019-02-08T07:31:04.108Z,39.21
2019-02-08T07:32:04.086Z,39.01
2019-02-08T07:33:04.101Z,39.11
2019-02-08T07:34:04.076Z,38.89
2019-02-08T07:35:04.051Z,38.90
2019-02-08T07:36:04.041Z,38.89
2019-02-08T07:37:04.029Z,39.11
2019-02-08T07:38:04.031Z,39.11
2019-02-08T07:39:04.011Z,38.99
2019-02-08T07:40:03.993Z,38.90
2019-02-08T07:41:03.982Z,38.79
2019-02-08T07:42:03.977Z,38.79
2019-02-08T07:43:03.994Z,38.99
2019-02-08T07:44:03.949Z,38.99
2019-02-08T07:45:03.946Z,38.89
2019-02-08T07:46:03.930Z,38.89
2019-02-08T07:47:03.919Z,38.99
2019-02-08T07:48:03.922Z,38.89
2019-02-08T07:49:03.906Z,38.89
2019-02-08T07:50:03.893Z,38.79
2019-02-08T07:51:03.881Z,38.89
2019-02-08T07:52:03.865Z,38.99
2019-02-08T07:53:03.848Z,38.99
2019-02-08T07:54:03.857Z,38.89
2019-02-08T07:55:03.824Z,39.09
2019-02-08T07:56:03.812Z,39.49
2019-02-08T07:57:03.812Z,39.18
2019-02-08T07:58:03.789Z,38.89
2019-02-08T07:59:03.801Z,38.99
2019-02-08T08:00:03.769Z,38.99
2019-02-08T08:01:03.755Z,39.09
2019-02-08T08:02:03.745Z,39.39
2019-02-08T08:03:03.751Z,39.18
2019-02-08T08:04:03.735Z,39.29
2019-02-08T08:05:03.708Z,39.39
2019-02-08T08:06:03.698Z,39.09
2019-02-08T08:07:03.687Z,39.18
2019-02-08T08:08:03.676Z,39.49
2019-02-08T08:09:03.693Z,39.39
2019-02-08T08:10:03.660Z,39.39
2019-02-08T08:11:03.643Z,39.29
2019-02-08T08:12:03.634Z,39.29
2019-02-08T08:13:03.619Z,39.09
2019-02-08T08:14:03.639Z,39.17
2019-02-08T08:15:03.624Z,39.39
2019-02-08T08:16:03.590Z,39.18
2019-02-08T08:17:03.577Z,39.07
2019-02-08T08:18:03.569Z,39.29
2019-02-08T08:19:03.570Z,39.39
2019-02-08T08:20:03.545Z,39.07
2019-02-08T08:21:03.540Z,39.17
2019-02-08T08:22:03.533Z,39.17
2019-02-08T08:23:03.509Z,39.17
2019-02-08T08:24:03.509Z,39.37
2019-02-08T08:25:03.485Z,39.37
2019-02-08T08:26:03.494Z,39.37
2019-02-08T08:27:03.481Z,39.17
2019-02-08T08:28:03.451Z,39.17
2019-02-08T08:29:03.457Z,39.27
2019-02-08T08:30:03.431Z,39.27
2019-02-08T08:31:03.418Z,38.97
2019-02-08T08:32:03.407Z,39.07
2019-02-08T08:33:03.412Z,39.17
2019-02-08T08:34:03.403Z,39.17
2019-02-08T08:35:03.373Z,39.07
2019-02-08T08:36:03.365Z,39.17
2019-02-08T08:37:03.351Z,38.95
2019-02-08T08:38:03.343Z,39.17
2019-02-08T08:39:03.529Z,39.17
2019-02-08T08:40:03.317Z,39.17
2019-02-08T08:41:03.307Z,38.67
2019-02-08T08:42:03.295Z,39.15
2019-02-08T08:43:03.290Z,38.97
2019-02-08T08:44:03.294Z,39.07
2019-02-08T08:45:03.284Z,38.87
2019-02-08T08:46:03.250Z,38.57
2019-02-08T08:47:03.241Z,38.57
2019-02-08T08:48:03.233Z,39.25
2019-02-08T08:49:03.216Z,39.17
2019-02-08T08:50:03.222Z,39.15
2019-02-08T08:51:03.212Z,38.97
2019-02-08T08:52:03.187Z,38.95
2019-02-08T08:53:03.172Z,38.77
2019-02-08T08:54:03.164Z,38.87
2019-02-08T08:55:03.164Z,39.07
2019-02-08T08:56:03.148Z,39.17
2019-02-08T08:57:03.143Z,38.75
2019-02-08T08:58:03.117Z,38.97
2019-02-08T08:59:03.106Z,39.17
2019-02-08T09:00:03.109Z,38.77
2019-02-08T09:01:03.085Z,39.07
2019-02-08T09:02:03.080Z,39.15
2019-02-08T09:03:03.070Z,39.05
2019-02-08T09:04:03.052Z,39.05
2019-02-08T09:05:03.054Z,39.35
2019-02-08T09:06:08.389Z,39.35
2019-02-08T09:07:04.015Z,39.25
2019-02-08T09:08:03.005Z,38.95
2019-02-08T09:09:03.002Z,38.95
2019-02-08T09:10:03.011Z,38.95
2019-02-08T09:11:02.971Z,39.05
2019-02-08T09:12:02.960Z,38.93
2019-02-08T09:13:02.954Z,38.93
2019-02-08T09:14:02.941Z,39.23
2019-02-08T09:15:02.950Z,38.53
2019-02-08T09:16:02.917Z,38.73
2019-02-08T09:17:02.905Z,38.83
2019-02-08T09:18:02.893Z,38.63
2019-02-08T09:19:02.885Z,38.83
2019-02-08T09:20:02.897Z,38.83
2019-02-08T09:21:02.873Z,38.83
2019-02-08T09:22:02.849Z,38.83
2019-02-08T09:23:02.842Z,38.81
2019-02-08T09:24:02.831Z,38.83
2019-02-08T09:25:02.842Z,38.83
2019-02-08T09:26:02.805Z,39.03
2019-02-08T09:27:02.806Z,38.83
2019-02-08T09:28:02.781Z,38.83
2019-02-08T09:29:02.781Z,38.73
2019-02-08T09:30:02.807Z,38.71
2019-02-08T09:31:02.750Z,38.63
2019-02-08T09:32:03.226Z,38.93
2019-02-08T09:33:02.734Z,38.83
2019-02-08T09:34:02.717Z,38.73
2019-02-08T09:35:02.705Z,38.42
2019-02-08T09:36:02.710Z,38.63
2019-02-08T09:37:02.683Z,38.53
2019-02-08T09:38:02.672Z,38.61
2019-02-08T09:39:02.671Z,38.31
2019-02-08T09:40:02.652Z,38.23
2019-02-08T09:41:02.653Z,38.61
2019-02-08T09:42:02.633Z,38.61
2019-02-08T09:43:02.619Z,38.51
2019-02-08T09:44:02.605Z,38.61
2019-02-08T09:45:02.607Z,38.31
2019-02-08T09:46:02.596Z,38.61
2019-02-08T09:47:02.575Z,38.11
2019-02-08T09:48:02.579Z,38.11
2019-02-08T09:49:02.551Z,38.61
2019-02-08T09:50:02.555Z,38.71
2019-02-08T09:51:02.541Z,38.42
2019-02-08T09:52:02.568Z,38.61
2019-02-08T09:53:02.512Z,38.42
2019-02-08T09:54:02.497Z,38.61
2019-02-08T09:55:02.486Z,38.31
2019-02-08T09:56:02.525Z,38.31
2019-02-08T09:57:02.464Z,38.51
2019-02-08T09:58:02.490Z,38.21
2019-02-08T09:59:02.444Z,38.11
2019-02-08T10:00:02.439Z,38.71
2019-02-08T10:01:02.434Z,38.42
2019-02-08T10:02:02.416Z,38.71
2019-02-08T10:03:02.398Z,38.81
2019-02-08T10:04:02.386Z,38.61
2019-02-08T10:05:02.377Z,38.61
2019-02-08T10:06:02.382Z,38.81
2019-02-08T10:07:02.354Z,38.59
2019-02-08T10:08:02.354Z,38.61
2019-02-08T10:09:02.341Z,38.51
2019-02-08T10:10:02.321Z,38.51
2019-02-08T10:11:02.317Z,38.11
2019-02-08T10:12:02.324Z,38.11
2019-02-08T10:13:02.290Z,38.49
2019-02-08T10:14:02.284Z,38.31
2019-02-08T10:15:02.268Z,37.79
2019-02-08T10:16:02.258Z,37.70
2019-02-08T10:17:02.264Z,38.70
2019-02-08T10:18:02.234Z,38.89
2019-02-08T10:19:02.238Z,39.00
2019-02-08T10:20:02.224Z,38.91
2019-02-08T10:21:02.208Z,37.99
2019-02-08T10:22:02.204Z,38.79
2019-02-08T10:23:02.180Z,37.70
2019-02-08T10:24:02.168Z,38.09
2019-02-08T10:25:02.157Z,37.90
2019-02-08T10:26:05.508Z,37.70
2019-02-08T10:27:02.158Z,37.90
2019-02-08T10:28:02.127Z,37.79
2019-02-08T10:29:02.114Z,37.79
2019-02-08T10:30:02.103Z,37.90
2019-02-08T10:31:02.107Z,37.90
2019-02-08T10:32:02.171Z,37.99
2019-02-08T10:33:02.074Z,37.79
2019-02-08T10:34:02.090Z,37.99
2019-02-08T10:35:02.050Z,37.99
2019-02-08T10:36:02.041Z,37.88
2019-02-08T10:37:02.043Z,38.09
2019-02-08T10:38:02.028Z,37.99
2019-02-08T10:39:02.008Z,37.99
2019-02-08T10:40:01.999Z,37.99
2019-02-08T10:41:01.986Z,37.70
2019-02-08T10:42:01.995Z,37.58
2019-02-08T10:43:01.967Z,37.79
2019-02-08T10:44:01.960Z,37.59
2019-02-08T10:45:01.949Z,37.99
2019-02-08T10:46:01.931Z,37.99
2019-02-08T10:47:01.941Z,37.49
2019-02-08T10:48:01.910Z,38.20
2019-02-08T10:49:01.902Z,37.70
2019-02-08T10:50:01.899Z,37.77
2019-02-08T10:51:01.880Z,37.68
2019-02-08T10:52:01.924Z,37.68
2019-02-08T10:53:01.857Z,37.88
2019-02-08T10:54:01.847Z,37.68
2019-02-08T10:55:01.836Z,37.59
2019-02-08T10:56:01.840Z,37.58
2019-02-08T10:57:01.818Z,37.98
2019-02-08T10:58:01.823Z,37.58
2019-02-08T10:59:01.795Z,37.48
2019-02-08T11:00:01.783Z,37.58
2019-02-08T11:01:01.772Z,38.18
2019-02-08T11:02:01.773Z,37.58
2019-02-08T11:03:01.772Z,37.88
2019-02-08T11:04:01.751Z,37.68
2019-02-08T11:05:01.729Z,37.68
2019-02-08T11:06:01.718Z,37.88
2019-02-08T11:07:01.708Z,38.18
2019-02-08T11:08:01.719Z,37.88
2019-02-08T11:09:01.703Z,37.96
2019-02-08T11:10:01.675Z,38.28
2019-02-08T11:11:01.664Z,37.46
2019-02-08T11:12:01.655Z,36.86
2019-02-08T11:13:01.656Z,36.76
2019-02-08T11:14:01.642Z,37.06
2019-02-08T11:15:01.622Z,37.46
2019-02-08T11:16:01.607Z,37.26
2019-02-08T11:17:01.595Z,37.24
2019-02-08T11:18:01.603Z,36.94
2019-02-08T11:19:01.573Z,37.04
2019-02-08T11:20:01.585Z,37.42
2019-02-08T11:21:01.555Z,37.23
2019-02-08T11:22:01.540Z,36.63
2019-02-08T11:23:01.570Z,36.72
2019-02-08T11:24:01.519Z,36.80
2019-02-08T11:25:01.509Z,36.11
2019-02-08T11:26:01.516Z,36.51
2019-02-08T11:27:01.503Z,35.61
2019-02-08T11:28:01.474Z,35.89
2019-02-08T11:29:01.486Z,36.09
2019-02-08T11:30:01.463Z,36.39
2019-02-08T11:31:01.443Z,35.59
2019-02-08T11:32:01.458Z,35.17
2019-02-08T11:33:01.417Z,35.47
2019-02-08T11:34:01.423Z,35.68
2019-02-08T11:35:01.395Z,35.46
2019-02-08T11:36:01.384Z,35.56
2019-02-08T11:37:01.372Z,35.24
2019-02-08T11:38:01.387Z,34.64
2019-02-08T11:39:01.370Z,34.25
2019-02-08T11:40:01.338Z,34.83
2019-02-08T11:41:01.335Z,34.43
2019-02-08T11:42:01.318Z,33.62
2019-02-08T11:43:01.310Z,33.62
2019-02-08T11:44:01.325Z,33.11
2019-02-08T11:45:01.283Z,32.79
2019-02-08T11:46:01.273Z,32.99
2019-02-08T11:47:01.264Z,33.18
2019-02-08T11:48:01.263Z,32.67
2019-02-08T11:49:01.280Z,32.86
2019-02-08T11:50:01.253Z,32.06
2019-02-08T11:51:01.216Z,32.26
2019-02-08T11:52:01.215Z,32.15
2019-02-08T11:53:01.196Z,31.45
2019-02-08T11:54:01.212Z,31.44
2019-02-08T11:55:01.180Z,31.74
2019-02-08T11:56:01.185Z,31.32
2019-02-08T11:57:01.152Z,31.11
2019-02-08T11:58:01.141Z,31.01
2019-02-08T11:59:01.131Z,31.60
2019-02-08T12:00:01.143Z,30.99
2019-02-08T12:01:01.115Z,30.39
2019-02-08T12:02:01.118Z,30.29
2019-02-08T12:03:01.087Z,30.49
2019-02-08T12:04:01.075Z,29.99
2019-02-08T12:05:01.078Z,29.97
2019-02-08T12:06:01.071Z,30.08
2019-02-08T12:07:01.046Z,30.47
2019-02-08T12:08:01.052Z,29.37
2019-02-08T12:09:01.020Z,29.77
2019-02-08T12:10:01.027Z,29.25
2019-02-08T12:11:01.002Z,29.66
2019-02-08T12:12:00.990Z,29.46
2019-02-08T12:13:00.986Z,29.46
2019-02-08T12:14:00.973Z,29.36
2019-02-08T12:15:00.970Z,28.86
2019-02-08T12:16:00.946Z,29.95
2019-02-08T12:17:00.937Z,29.36
2019-02-08T12:18:01.062Z,29.46
2019-02-08T12:19:00.949Z,29.14
2019-02-08T12:20:01.605Z,28.85
2019-02-08T12:21:00.954Z,29.24
2019-02-08T12:22:00.892Z,28.94
2019-02-08T12:23:00.875Z,28.94
2019-02-08T12:24:00.864Z,28.85
2019-02-08T12:25:00.864Z,28.83
2019-02-08T12:26:00.845Z,29.13
2019-02-08T12:27:00.826Z,28.64
2019-02-08T12:28:00.813Z,29.23
2019-02-08T12:29:00.803Z,29.03
2019-02-08T12:30:00.806Z,29.13
2019-02-08T12:31:00.791Z,29.23
2019-02-08T12:32:00.773Z,28.33
2019-02-08T12:33:00.768Z,28.12
2019-02-08T12:34:00.749Z,28.62
2019-02-08T12:35:00.775Z,28.42
2019-02-08T12:36:00.736Z,28.91
2019-02-08T12:37:00.718Z,28.70
2019-02-08T12:38:00.709Z,28.61
2019-02-08T12:39:00.695Z,28.51
2019-02-08T12:40:00.739Z,28.31
2019-02-08T12:41:00.689Z,27.62
2019-02-08T12:42:00.666Z,27.62
2019-02-08T12:43:00.650Z,27.41
2019-02-08T12:44:00.646Z,27.61
2019-02-08T12:45:00.639Z,27.41
2019-02-08T12:46:00.632Z,27.70
2019-02-08T12:47:00.615Z,27.91
2019-02-08T12:48:00.602Z,27.61
2019-02-08T12:49:00.585Z,27.81
2019-02-08T12:50:00.579Z,28.20
2019-02-08T12:51:00.579Z,28.10
2019-02-08T12:52:00.558Z,28.20