createdAt,value
2022-09-07T00:08:44.992Z,75270.91
2022-09-07T00:18:51.759Z,75281.03
2022-09-07T00:28:57.815Z,75289.13
2022-09-07T00:39:03.046Z,75309.34
2022-09-07T00:49:18.047Z,75325.53
2022-09-07T00:59:27.552Z,75341.72
2022-09-07T01:09:29.899Z,75355.91
2022-09-07T01:19:49.572Z,75359.94
2022-09-07T01:30:12.211Z,75374.09
2022-09-07T01:40:19.657Z,75372.09
2022-09-07T01:50:48.246Z,75382.19
2022-09-07T02:00:55.819Z,75402.44
2022-09-07T02:11:08.248Z,75402.44
2022-09-07T02:21:13.520Z,75392.31
2022-09-07T02:31:16.113Z,75382.19
2022-09-07T02:41:38.418Z,75380.19
2022-09-07T02:52:11.650Z,75361.97
2022-09-07T03:02:44.699Z,75361.97
2022-09-07T03:12:49.297Z,75380.19
2022-09-07T03:22:52.458Z,75384.22
2022-09-07T03:32:57.068Z,75390.28
2022-09-07T03:42:59.060Z,75390.28
2022-09-07T03:53:05.914Z,75392.31
2022-09-07T04:03:08.043Z,75378.16
2022-09-07T04:13:13.129Z,75305.31
2022-09-07T04:23:18.741Z,75179.84
2022-09-07T04:33:20.874Z,75086.75
2022-09-07T04:43:26.441Z,74981.53
2022-09-07T04:53:28.679Z,74912.75
2022-09-07T05:03:32.929Z,74928.94
2022-09-07T05:13:37.330Z,74912.75
2022-09-07T05:23:42.056Z,74864.19
2022-09-07T05:54:37.946Z,74787.28
2022-09-07T06:04:42.399Z,74732.66
2022-09-07T06:14:46.740Z,74637.56
2022-09-07T06:24:48.959Z,74576.88
2022-09-07T06:34:53.751Z,74576.88
2022-09-07T06:44:55.834Z,74473.69
2022-09-07T06:55:00.973Z,74508.09
2022-09-07T07:05:09.558Z,74603.19
2022-09-07T07:15:16.591Z,74625.44
2022-09-07T07:25:19.419Z,74609.25
2022-09-07T07:35:27.420Z,74516.19
2022-09-07T07:56:01.137Z,74463.56
2022-09-07T08:06:09.701Z,74528.31
2022-09-07T08:16:17.050Z,74453.47
2022-09-07T08:26:21.709Z,74463.56
2022-09-07T08:36:28.671Z,74439.31
2022-09-07T08:46:51.948Z,74398.84
2022-09-07T09:07:51.592Z,74435.25
2022-09-07T09:18:04.508Z,74415.03
2022-09-07T09:28:12.039Z,74396.81
2022-09-07T09:38:33.113Z,74392.78
2022-09-07T09:48:42.714Z,74441.31
2022-09-07T10:09:20.613Z,74471.66
2022-09-07T10:19:33.040Z,74449.41
2022-09-07T10:29:38.973Z,74443.34
2022-09-07T10:40:22.083Z,74392.78
2022-09-07T10:50:32.157Z,74358.38
2022-09-07T11:00:43.183Z,74364.44
2022-09-07T11:11:17.842Z,74368.50
2022-09-07T11:31:52.568Z,74321.97
2022-09-07T11:52:39.746Z,74285.53
2022-09-07T12:03:02.364Z,74283.53
2022-09-07T12:13:35.107Z,74249.13
2022-09-07T12:23:48.700Z,74232.94
2022-09-07T12:34:31.678Z,74200.56
2022-09-07T12:44:40.474Z,74192.47
2022-09-07T12:55:26.066Z,74141.91
2022-09-07T13:05:54.453Z,74127.75
2022-09-07T13:16:06.698Z,74103.47
2022-09-07T13:26:49.352Z,74111.56
2022-09-07T13:36:55.991Z,74101.44
2022-09-07T13:47:10.804Z,74095.38
2022-09-07T13:57:47.280Z,74075.16
2022-09-07T14:07:52.778Z,74065.03
2022-09-07T14:18:16.020Z,74048.84
2022-09-07T14:28:33.259Z,74034.69
2022-09-07T14:49:05.084Z,74024.56
2022-09-07T14:59:37.008Z,74024.56
2022-09-07T15:09:42.399Z,74028.63
2022-09-07T15:19:44.664Z,74038.75
2022-09-07T15:29:49.066Z,74042.78
2022-09-07T15:39:52.732Z,74056.94
2022-09-07T15:50:03.370Z,74046.81
2022-09-07T16:00:07.102Z,74058.97
2022-09-07T16:10:14.808Z,74061.00
2022-09-07T16:20:17.217Z,74067.06
2022-09-07T16:30:19.325Z,74089.31
2022-09-07T16:40:25.757Z,74115.59
2022-09-07T16:50:33.486Z,74131.78
2022-09-07T17:00:42.782Z,74160.13
2022-09-07T17:10:46.363Z,74168.22
2022-09-07T17:20:58.872Z,74192.47
2022-09-07T17:41:48.256Z,74237.00
2022-09-07T17:51:50.278Z,74261.25
2022-09-07T18:01:54.784Z,74289.59
2022-09-07T18:11:56.820Z,74297.69
2022-09-07T18:21:58.986Z,74317.91
2022-09-07T18:32:08.710Z,74330.06
2022-09-07T18:42:13.902Z,74358.38
2022-09-07T19:02:43.692Z,74396.81
2022-09-07T19:12:48.848Z,74425.13
2022-09-07T19:22:51.250Z,74443.34
2022-09-07T19:32:53.187Z,74465.59
2022-09-07T19:43:00.656Z,74491.91
2022-09-07T20:03:48.858Z,74544.50
2022-09-07T20:13:59.847Z,74556.66
2022-09-07T20:24:04.578Z,74580.94
2022-09-07T20:34:06.593Z,74611.28
2022-09-07T20:44:19.790Z,74627.47
2022-09-07T20:54:49.190Z,74641.63
2022-09-07T21:05:01.894Z,74631.50
2022-09-07T21:15:05.382Z,74657.81
2022-09-07T21:25:12.223Z,74686.13
2022-09-07T21:46:16.726Z,74730.66
2022-09-07T21:56:22.113Z,74744.81
2022-09-07T22:06:28.286Z,74763.03
2022-09-07T22:16:32.707Z,74767.06
2022-09-07T22:26:39.719Z,74785.28
2022-09-07T22:36:45.536Z,74799.44
2022-09-07T22:46:50.080Z,74793.38
2022-09-07T22:56:52.233Z,74805.50
2022-09-07T23:06:54.201Z,74823.72
2022-09-07T23:16:56.275Z,74843.94
2022-09-07T23:26:58.449Z,74843.94
2022-09-07T23:37:00.402Z,74862.16
2022-09-07T23:47:04.730Z,74860.13
2022-09-07T23:57:06.901Z,74896.56
