createdAt,value
2019-04-22T00:01:25.900Z,26.05
2019-04-22T00:04:02.650Z,24.85
2019-04-22T00:06:49.743Z,22.10
2019-04-22T00:09:27.099Z,20.80
2019-04-22T00:11:58.960Z,23.02
2019-04-22T00:14:26.758Z,27.85
2019-04-22T00:17:08.518Z,23.90
2019-04-22T00:19:37.214Z,23.12
2019-04-22T00:22:13.936Z,22.70
2019-04-22T00:24:39.100Z,21.87
2019-04-22T00:27:13.749Z,20.70
2019-04-22T00:32:30.309Z,21.68
2019-04-22T00:35:02.435Z,22.67
2019-04-22T00:37:43.492Z,18.32
2019-04-22T00:40:14.882Z,20.32
2019-04-22T00:45:25.498Z,19.50
2019-04-22T00:47:44.902Z,18.10
2019-04-22T00:50:23.559Z,21.23
2019-04-22T00:52:59.928Z,20.17
2019-04-22T00:55:24.553Z,20.12
2019-04-22T00:58:02.754Z,21.55
2019-04-22T01:00:30.991Z,21.23
2019-04-22T01:03:10.966Z,22.65
2019-04-22T01:05:40.851Z,27.90
2019-04-22T01:08:15.162Z,22.67
2019-04-22T01:10:49.389Z,21.17
2019-04-22T01:13:18.582Z,21.80
2019-04-22T01:15:54.171Z,25.60
2019-04-22T01:18:18.246Z,23.27
2019-04-22T01:21:09.510Z,25.10
2019-04-22T01:23:24.016Z,24.67
2019-04-22T01:25:49.538Z,27.10
2019-04-22T01:28:26.398Z,26.23
2019-04-22T01:30:51.471Z,25.65
2019-04-22T01:33:23.867Z,27.48
2019-04-22T01:36:08.017Z,31.95
2019-04-22T01:38:45.403Z,24.95
2019-04-22T01:41:30.316Z,28.62
2019-04-22T01:44:00.688Z,25.57
2019-04-22T01:46:24.746Z,26.65
2019-04-22T01:48:57.394Z,23.35
2019-04-22T01:51:35.537Z,27.70
2019-04-22T01:54:05.216Z,27.27
2019-04-22T01:56:33.265Z,24.27
2019-04-22T01:58:57.423Z,27.80
2019-04-22T02:01:42.115Z,29.52
2019-04-22T02:04:08.951Z,27.02
2019-04-22T02:06:44.417Z,27.55
2019-04-22T02:09:18.830Z,32.70
2019-04-22T02:14:20.358Z,27.75
2019-04-22T02:16:56.990Z,28.80
2019-04-22T02:21:54.081Z,31.52
2019-04-22T02:24:33.408Z,33.40
2019-04-22T02:27:02.983Z,32.40
2019-04-22T02:29:34.737Z,33.25
2019-04-22T02:34:45.999Z,36.17
2019-04-22T02:39:47.110Z,31.02
2019-04-22T02:42:14.203Z,31.87
2019-04-22T02:47:36.213Z,30.65
2019-04-22T02:50:02.489Z,33.80
2019-04-22T02:52:31.150Z,30.60
2019-04-22T02:55:11.541Z,31.65
2019-04-22T02:57:35.465Z,30.70
2019-04-22T03:00:18.318Z,35.70
2019-04-22T03:02:50.602Z,34.15
2019-04-22T03:05:21.633Z,41.55
2019-04-22T03:07:55.998Z,34.48
2019-04-22T03:10:35.385Z,36.93
2019-04-22T03:13:09.268Z,37.80
2019-04-22T03:15:19.884Z,36.35
2019-04-22T03:18:16.179Z,37.35
2019-04-22T03:20:27.018Z,37.35
2019-04-22T03:23:09.786Z,38.50
2019-04-22T03:27:58.319Z,41.18
2019-04-22T03:33:19.104Z,36.20
2019-04-22T03:35:55.566Z,42.13
2019-04-22T03:38:31.198Z,40.12
2019-04-22T03:40:55.272Z,40.00
2019-04-22T03:43:33.843Z,36.73
2019-04-22T03:45:53.002Z,41.05
2019-04-22T03:48:26.176Z,37.88
2019-04-22T03:51:07.506Z,41.37
2019-04-22T03:53:33.623Z,40.43
2019-04-22T03:58:37.263Z,42.30
2019-04-22T04:03:57.819Z,41.92
2019-04-22T04:06:20.631Z,43.83
2019-04-22T04:08:38.869Z,40.88
2019-04-22T04:11:30.346Z,42.53
2019-04-22T04:14:05.479Z,43.00
2019-04-22T04:16:35.314Z,39.80
2019-04-22T04:21:32.926Z,39.08
2019-04-22T04:24:11.699Z,38.10
2019-04-22T04:26:45.629Z,40.45
2019-04-22T04:29:39.025Z,38.75
2019-04-22T04:34:34.687Z,39.15
2019-04-22T04:37:07.482Z,38.45
2019-04-22T04:39:17.768Z,39.15
2019-04-22T04:41:52.182Z,39.95
2019-04-22T04:44:35.286Z,39.73
2019-04-22T04:47:04.987Z,44.25
2019-04-22T04:57:07.349Z,50.28
2019-04-22T04:59:57.710Z,50.95
2019-04-22T05:02:17.532Z,56.35
2019-04-22T05:05:02.945Z,54.05
2019-04-22T05:07:19.186Z,62.78
2019-04-22T05:09:44.679Z,57.90
2019-04-22T05:17:25.560Z,64.32
2019-04-22T05:20:00.789Z,64.05
2019-04-22T05:22:28.051Z,62.98
2019-04-22T05:24:58.220Z,60.08
2019-04-22T05:27:34.255Z,66.02
2019-04-22T05:30:19.821Z,64.80
2019-04-22T05:32:37.287Z,65.10
2019-04-22T05:35:09.632Z,67.42
2019-04-22T05:37:40.387Z,58.42
2019-04-22T05:40:16.349Z,62.10
2019-04-22T05:42:44.184Z,63.13
2019-04-22T05:45:17.690Z,62.55
2019-04-22T05:50:18.944Z,64.07
2019-04-22T05:52:55.197Z,58.42
2019-04-22T05:55:33.231Z,63.15
2019-04-22T05:58:04.240Z,59.53
2019-04-22T06:00:49.183Z,59.80
2019-04-22T06:03:07.213Z,56.55
2019-04-22T06:05:55.605Z,58.00
2019-04-22T06:08:10.410Z,58.08
2019-04-22T06:10:48.599Z,59.73
2019-04-22T06:13:15.809Z,56.10
2019-04-22T06:15:43.610Z,52.15
2019-04-22T06:18:26.022Z,57.62
2019-04-22T06:26:14.450Z,56.28
2019-04-22T06:28:38.363Z,50.63
2019-04-22T06:31:03.682Z,53.48
2019-04-22T06:33:34.797Z,52.73
2019-04-22T06:36:08.625Z,52.20
2019-04-22T06:38:40.300Z,52.70
2019-04-22T06:41:15.058Z,51.37
2019-04-22T06:43:45.673Z,53.20
2019-04-22T06:46:16.979Z,52.62
2019-04-22T06:48:44.727Z,57.00
2019-04-22T06:51:20.095Z,52.90
2019-04-22T06:53:48.045Z,57.38
2019-04-22T06:56:22.170Z,55.85
2019-04-22T06:58:55.131Z,52.23
2019-04-22T07:01:27.630Z,53.73
2019-04-22T07:04:01.511Z,50.43
2019-04-22T07:06:35.086Z,47.93
2019-04-22T07:09:20.738Z,46.10
2019-04-22T07:11:37.850Z,43.75
2019-04-22T07:14:04.240Z,41.95
2019-04-22T07:16:44.655Z,41.33
2019-04-22T07:19:13.805Z,41.35
2019-04-22T07:21:46.808Z,41.95
2019-04-22T07:26:51.157Z,38.63
2019-04-22T07:29:39.149Z,36.28
2019-04-22T07:32:00.564Z,38.10
2019-04-22T07:34:33.362Z,37.78
2019-04-22T07:37:09.526Z,36.70
2019-04-22T07:39:35.480Z,35.83
2019-04-22T07:42:05.523Z,33.90
2019-04-22T07:44:38.584Z,32.10
2019-04-22T07:49:48.944Z,28.32
2019-04-22T07:52:15.889Z,31.70
2019-04-22T07:54:46.775Z,27.60
2019-04-22T07:57:27.833Z,29.87
2019-04-22T08:00:00.737Z,28.87
2019-04-22T08:02:26.029Z,29.60
2019-04-22T08:07:30.410Z,31.55
2019-04-22T08:10:09.188Z,31.73
2019-04-22T08:12:36.572Z,29.12
2019-04-22T08:15:05.656Z,33.85
2019-04-22T08:20:09.150Z,29.40
2019-04-22T08:22:47.681Z,31.48
2019-04-22T08:25:14.126Z,32.40
2019-04-22T08:27:45.591Z,33.42
2019-04-22T08:30:25.024Z,28.02
2019-04-22T08:32:54.535Z,28.92
2019-04-22T08:35:29.367Z,28.95
2019-04-22T08:37:57.681Z,30.77
2019-04-22T08:40:32.527Z,28.23
2019-04-22T08:43:07.266Z,30.12
2019-04-22T08:45:43.046Z,32.90
2019-04-22T08:48:01.789Z,27.80
2019-04-22T08:50:39.463Z,28.95
2019-04-22T08:53:16.104Z,30.15
2019-04-22T08:55:51.989Z,26.50
2019-04-22T08:58:29.490Z,37.08
2019-04-22T09:00:51.839Z,38.20
2019-04-22T09:03:18.774Z,39.38
2019-04-22T09:08:29.630Z,40.45
2019-04-22T09:10:59.931Z,36.17
2019-04-22T09:13:31.279Z,37.78
2019-04-22T09:16:08.785Z,38.95
2019-04-22T09:18:34.745Z,37.13
2019-04-22T09:21:14.308Z,39.38
2019-04-22T09:23:50.583Z,36.05
2019-04-22T09:26:18.188Z,37.10
2019-04-22T09:31:30.448Z,31.93
2019-04-22T09:33:59.609Z,32.67
2019-04-22T09:39:10.637Z,33.83
2019-04-22T09:41:27.183Z,32.75
2019-04-22T09:43:56.695Z,33.73
2019-04-22T09:46:39.018Z,31.07
2019-04-22T09:49:10.037Z,30.37
2019-04-22T09:51:36.940Z,32.83
2019-04-22T09:59:13.962Z,29.55
2019-04-22T10:01:38.457Z,28.60
2019-04-22T10:04:10.070Z,31.85
2019-04-22T10:06:41.146Z,29.92
2019-04-22T10:09:46.466Z,27.30
2019-04-22T10:11:50.819Z,28.07
2019-04-22T10:14:28.473Z,28.95
2019-04-22T10:16:53.893Z,33.80
2019-04-22T10:19:31.410Z,28.07
2019-04-22T10:21:57.300Z,32.70
2019-04-22T10:24:31.977Z,30.72
2019-04-22T10:27:08.031Z,32.10
2019-04-22T10:29:51.464Z,31.42
2019-04-22T10:32:15.896Z,30.52
2019-04-22T10:34:34.067Z,34.67
2019-04-22T10:36:58.703Z,32.00
2019-04-22T10:39:36.795Z,32.58
2019-04-22T10:41:58.888Z,35.58
2019-04-22T10:44:30.915Z,39.50
2019-04-22T10:47:02.255Z,35.43
2019-04-22T10:49:34.601Z,38.60
2019-04-22T10:52:06.632Z,40.95
2019-04-22T10:54:37.680Z,37.28
2019-04-22T10:57:10.755Z,37.98
2019-04-22T10:59:42.582Z,34.45
2019-04-22T11:02:13.770Z,35.38
2019-04-22T11:04:44.345Z,34.38
2019-04-22T11:07:16.851Z,38.05
2019-04-22T11:09:55.095Z,32.40
2019-04-22T11:12:23.370Z,35.28
2019-04-22T11:14:51.840Z,33.50
2019-04-22T11:17:23.958Z,32.58
2019-04-22T11:19:55.600Z,33.02
2019-04-22T11:22:31.622Z,34.53
2019-04-22T11:24:59.865Z,34.40
2019-04-22T11:27:32.932Z,32.85
2019-04-22T11:30:04.011Z,34.08
2019-04-22T11:32:36.145Z,35.95
2019-04-22T11:35:07.874Z,29.55
2019-04-22T11:37:38.749Z,31.02
2019-04-22T11:40:19.279Z,31.73
2019-04-22T11:42:43.807Z,27.48
2019-04-22T11:45:15.278Z,31.70
2019-04-22T11:47:45.930Z,27.85
2019-04-22T11:50:16.056Z,32.03
2019-04-22T11:52:46.944Z,31.70
2019-04-22T11:55:19.048Z,30.62
2019-04-22T11:57:49.936Z,29.72
2019-04-22T12:00:28.025Z,32.42
2019-04-22T12:02:58.835Z,30.23
2019-04-22T12:05:29.988Z,29.48
2019-04-22T12:08:00.477Z,29.07
2019-04-22T12:10:38.955Z,34.53
2019-04-22T12:13:03.998Z,31.27
2019-04-22T12:15:35.188Z,30.27
2019-04-22T12:18:07.005Z,29.85
2019-04-22T12:20:39.187Z,30.02
2019-04-22T12:23:11.190Z,34.95
2019-04-22T12:25:48.775Z,35.17
2019-04-22T12:28:15.083Z,33.08
2019-04-22T12:30:45.795Z,28.75
2019-04-22T12:33:17.045Z,30.45
2019-04-22T12:35:48.502Z,35.63
2019-04-22T12:38:20.326Z,32.17
2019-04-22T12:40:57.426Z,29.23
2019-04-22T12:43:24.575Z,28.47
2019-04-22T12:45:56.286Z,27.60
2019-04-22T12:48:27.454Z,30.25
2019-04-22T12:50:58.701Z,32.80
2019-04-22T12:53:29.932Z,31.23
2019-04-22T12:56:01.264Z,30.60
2019-04-22T12:58:33.895Z,34.63
2019-04-22T13:01:04.699Z,33.10
2019-04-22T13:03:36.115Z,29.25
2019-04-22T13:06:07.819Z,29.75
2019-04-22T13:08:39.030Z,32.00
2019-04-22T13:11:13.946Z,32.67
2019-04-22T13:13:42.922Z,35.20
2019-04-22T13:16:15.373Z,36.98
2019-04-22T13:18:53.089Z,35.20
2019-04-22T13:21:18.583Z,31.90
2019-04-22T13:23:50.814Z,33.15
2019-04-22T13:26:21.403Z,31.25
2019-04-22T13:28:52.013Z,32.73
2019-04-22T13:31:22.871Z,30.97
2019-04-22T13:33:57.247Z,34.05
2019-04-22T13:36:27.658Z,26.77
2019-04-22T13:38:58.750Z,32.78
2019-04-22T13:41:37.413Z,31.90
2019-04-22T13:44:07.094Z,29.42
2019-04-22T13:46:38.744Z,29.67
2019-04-22T13:49:47.802Z,28.10
2019-04-22T13:52:20.749Z,28.45
2019-04-22T13:57:03.431Z,26.68
2019-04-22T13:59:26.737Z,29.35
2019-04-22T14:02:16.945Z,28.92
2019-04-22T14:04:50.524Z,28.23
2019-04-22T14:07:21.317Z,31.60
2019-04-22T14:09:51.849Z,28.87
2019-04-22T14:12:22.395Z,33.80
2019-04-22T14:14:54.288Z,29.67
2019-04-22T14:17:26.983Z,30.27
2019-04-22T14:19:57.779Z,27.30
2019-04-22T14:22:28.691Z,25.92
2019-04-22T14:25:00.585Z,32.08
2019-04-22T14:27:40.742Z,26.95
2019-04-22T14:30:03.591Z,29.77
2019-04-22T14:32:36.527Z,29.92
2019-04-22T14:35:11.298Z,28.23
2019-04-22T14:37:42.490Z,33.13
2019-04-22T14:40:14.684Z,29.85
2019-04-22T14:43:10.531Z,29.07
2019-04-22T14:45:52.166Z,27.70
2019-04-22T14:48:10.759Z,29.95
2019-04-22T14:50:48.199Z,30.37
2019-04-22T14:53:14.448Z,32.15
2019-04-22T14:55:32.430Z,32.83
2019-04-22T14:58:01.208Z,30.72
2019-04-22T15:00:33.772Z,30.60
2019-04-22T15:03:05.858Z,32.78
2019-04-22T15:05:36.471Z,32.88
2019-04-22T15:08:07.225Z,34.08
2019-04-22T15:10:38.074Z,32.67
2019-04-22T15:13:09.526Z,33.20
2019-04-22T15:15:59.504Z,32.90
2019-04-22T15:18:53.906Z,32.00
2019-04-22T15:21:27.035Z,30.75
2019-04-22T15:24:00.506Z,30.35
2019-04-22T15:26:32.664Z,31.73
2019-04-22T15:29:03.286Z,32.78
2019-04-22T15:31:35.366Z,32.48
2019-04-22T15:34:06.828Z,36.83
2019-04-22T15:36:37.848Z,33.58
2019-04-22T15:39:09.347Z,34.15
2019-04-22T15:41:50.390Z,36.23
2019-04-22T15:44:13.837Z,30.88
2019-04-22T15:46:44.602Z,32.48
2019-04-22T15:49:16.096Z,36.95
2019-04-22T15:51:46.865Z,34.30
2019-04-22T15:54:17.593Z,35.55
2019-04-22T15:56:48.842Z,35.08
2019-04-22T15:59:41.684Z,32.45
2019-04-22T16:01:53.190Z,36.30
2019-04-22T16:04:23.977Z,33.18
2019-04-22T16:06:54.909Z,36.17
2019-04-22T16:09:26.748Z,39.00
2019-04-22T16:12:11.000Z,34.67
2019-04-22T16:14:35.128Z,37.23
2019-04-22T16:17:01.926Z,38.20
2019-04-22T16:19:36.949Z,39.27
2019-04-22T16:22:13.315Z,39.67
2019-04-22T16:25:15.354Z,35.95
2019-04-22T16:27:46.015Z,36.73
2019-04-22T16:30:17.267Z,37.63
2019-04-22T16:32:47.953Z,37.15
2019-04-22T16:35:18.761Z,41.50
2019-04-22T16:37:50.611Z,38.67
2019-04-22T16:40:22.854Z,40.40
2019-04-22T16:42:58.720Z,35.92
2019-04-22T16:45:25.807Z,35.65
2019-04-22T16:47:57.883Z,35.05
2019-04-22T16:50:29.273Z,34.60
2019-04-22T16:53:00.183Z,33.20
2019-04-22T16:55:30.864Z,38.02
2019-04-22T16:58:03.075Z,36.33
2019-04-22T17:00:34.405Z,35.43
2019-04-22T17:03:24.900Z,31.57
2019-04-22T17:06:32.551Z,33.63
2019-04-22T17:11:35.869Z,33.15
2019-04-22T17:14:07.745Z,31.33
2019-04-22T17:16:38.702Z,34.45
2019-04-22T17:19:09.306Z,30.90
2019-04-22T17:21:39.888Z,33.02
2019-04-22T17:24:11.945Z,31.35
2019-04-22T17:26:43.926Z,36.25
2019-04-22T17:29:16.605Z,32.88
2019-04-22T17:31:52.062Z,32.85
2019-04-22T17:34:21.196Z,32.98
2019-04-22T17:36:53.238Z,29.90
2019-04-22T17:39:35.651Z,35.55
2019-04-22T17:42:18.658Z,31.50
2019-04-22T17:44:57.166Z,31.25
2019-04-22T17:47:35.434Z,32.42
2019-04-22T17:50:18.288Z,32.15
2019-04-22T17:52:50.810Z,28.98
2019-04-22T17:55:21.390Z,29.70
2019-04-22T17:57:47.799Z,33.35
2019-04-22T18:00:25.055Z,31.57
2019-04-22T18:02:51.787Z,34.03
2019-04-22T18:05:13.473Z,32.75
2019-04-22T18:08:09.723Z,30.62
2019-04-22T18:10:36.003Z,34.55
2019-04-22T18:13:14.054Z,33.83
2019-04-22T18:15:43.603Z,33.33
2019-04-22T18:18:21.676Z,35.10
2019-04-22T18:20:39.486Z,34.78
2019-04-22T18:23:05.668Z,33.28
2019-04-22T18:25:53.805Z,35.58
2019-04-22T18:28:27.731Z,35.95
2019-04-22T18:30:51.288Z,36.88
2019-04-22T18:33:25.788Z,38.80
2019-04-22T18:35:57.290Z,35.25
2019-04-22T18:38:42.318Z,38.13
2019-04-22T18:40:59.005Z,34.03
2019-04-22T18:43:32.895Z,35.60
2019-04-22T18:46:11.173Z,34.73
2019-04-22T18:48:42.127Z,39.10
2019-04-22T18:51:24.683Z,37.83
2019-04-22T18:54:09.643Z,35.45
2019-04-22T18:56:39.156Z,36.08
2019-04-22T18:58:59.422Z,43.08
2019-04-22T19:01:21.912Z,35.52
2019-04-22T19:04:01.324Z,35.25
2019-04-22T19:06:49.028Z,40.33
2019-04-22T19:09:22.138Z,43.55
2019-04-22T19:12:03.134Z,32.20
2019-04-22T19:14:24.235Z,40.58
2019-04-22T19:17:03.849Z,35.28
2019-04-22T19:19:35.282Z,38.98
2019-04-22T19:21:58.847Z,36.38
2019-04-22T19:24:31.902Z,35.58
2019-04-22T19:27:02.982Z,37.53
2019-04-22T19:29:39.761Z,41.88
2019-04-22T19:32:09.258Z,43.35
2019-04-22T19:34:39.422Z,42.05
2019-04-22T19:37:12.935Z,38.83
2019-04-22T19:39:55.965Z,42.20
2019-04-22T19:42:38.339Z,44.00
2019-04-22T19:45:01.104Z,41.68
2019-04-22T19:47:38.867Z,41.92
2019-04-22T19:50:11.733Z,47.33
2019-04-22T19:52:41.637Z,37.95
2019-04-22T19:55:12.735Z,42.00
2019-04-22T19:57:43.410Z,42.55
2019-04-22T20:00:18.464Z,39.27
2019-04-22T20:03:29.043Z,40.92
2019-04-22T20:05:58.078Z,42.23
2019-04-22T20:08:26.806Z,38.67
2019-04-22T20:10:59.173Z,43.52
2019-04-22T20:13:36.538Z,41.65
2019-04-22T20:15:54.217Z,42.23
2019-04-22T20:18:39.377Z,39.80
2019-04-22T20:21:10.630Z,38.92
2019-04-22T20:23:33.014Z,40.48
2019-04-22T20:26:11.263Z,40.63
2019-04-22T20:28:46.889Z,43.52
2019-04-22T20:31:18.890Z,39.20
2019-04-22T20:33:56.016Z,42.80
2019-04-22T20:36:51.055Z,41.50
2019-04-22T20:38:56.114Z,42.93
2019-04-22T20:41:24.944Z,40.08
2019-04-22T20:44:05.147Z,43.75
2019-04-22T20:46:33.277Z,41.45
2019-04-22T20:49:07.734Z,41.63
2019-04-22T20:51:47.563Z,41.63
2019-04-22T20:54:12.260Z,43.08
2019-04-22T20:56:41.663Z,41.15
2019-04-22T20:59:14.348Z,46.13
2019-04-22T21:01:45.253Z,44.63
2019-04-22T21:04:03.477Z,41.85
2019-04-22T21:06:47.346Z,44.15
2019-04-22T21:09:22.126Z,40.88
2019-04-22T21:11:51.803Z,46.98
2019-04-22T21:14:24.593Z,44.98
2019-04-22T21:17:02.097Z,44.05
2019-04-22T21:19:40.135Z,49.95
2019-04-22T21:22:07.921Z,41.10
2019-04-22T21:24:34.702Z,48.95
2019-04-22T21:27:16.995Z,46.60
2019-04-22T21:29:37.624Z,48.33
2019-04-22T21:32:15.618Z,48.45
2019-04-22T21:34:54.003Z,43.65
2019-04-22T21:37:20.571Z,53.42
2019-04-22T21:39:43.564Z,45.92
2019-04-22T21:42:24.171Z,49.58
2019-04-22T21:44:51.147Z,47.98
2019-04-22T21:47:50.166Z,51.50
2019-04-22T21:50:18.003Z,50.70
2019-04-22T21:52:32.147Z,53.55
2019-04-22T21:55:08.707Z,50.83
2019-04-22T21:58:05.294Z,53.87
2019-04-22T22:00:43.273Z,51.58
2019-04-22T22:03:17.841Z,48.23
2019-04-22T22:05:34.236Z,50.58
2019-04-22T22:08:19.132Z,47.23
2019-04-22T22:10:45.289Z,53.58
2019-04-22T22:13:20.071Z,50.17
2019-04-22T22:15:51.056Z,53.28
2019-04-22T22:18:21.446Z,50.67
2019-04-22T22:21:12.846Z,60.75
2019-04-22T22:23:35.911Z,52.23
2019-04-22T22:25:56.794Z,52.62
2019-04-22T22:28:45.436Z,51.83
2019-04-22T22:31:08.906Z,49.70
2019-04-22T22:33:39.732Z,51.35
2019-04-22T22:36:07.088Z,46.10
2019-04-22T22:38:36.174Z,47.30
2019-04-22T22:40:52.194Z,48.17
2019-04-22T22:43:31.980Z,43.17
2019-04-22T22:46:07.004Z,47.58
2019-04-22T22:48:53.616Z,43.85
2019-04-22T22:51:29.928Z,32.15
2019-04-22T22:53:51.513Z,26.77
2019-04-22T22:56:25.345Z,25.35
2019-04-22T22:58:58.695Z,25.77
2019-04-22T23:01:31.470Z,26.48
2019-04-22T23:04:02.590Z,23.80
2019-04-22T23:06:38.676Z,25.48
2019-04-22T23:09:10.009Z,22.65
2019-04-22T23:14:07.804Z,21.82
2019-04-22T23:16:31.433Z,22.37
2019-04-22T23:19:06.403Z,25.68
2019-04-22T23:21:43.302Z,29.55
2019-04-22T23:24:26.467Z,35.00
2019-04-22T23:27:10.269Z,38.75
2019-04-22T23:30:06.657Z,48.35
2019-04-22T23:32:38.767Z,47.88
2019-04-22T23:35:36.963Z,48.20
2019-04-22T23:38:12.119Z,51.75
2019-04-22T23:40:47.445Z,49.05
2019-04-22T23:43:27.424Z,48.42
2019-04-22T23:45:56.690Z,47.75
2019-04-22T23:48:23.551Z,47.15
2019-04-22T23:51:07.264Z,44.10
2019-04-22T23:53:57.337Z,34.35
2019-04-22T23:56:04.693Z,45.95
