createdAt,value
2023-03-30T00:00:41.063Z,10.66
2023-03-30T00:01:41.033Z,10.68
2023-03-30T00:02:41.111Z,10.70
2023-03-30T00:03:41.300Z,10.70
2023-03-30T00:04:41.137Z,10.72
2023-03-30T00:05:40.989Z,10.73
2023-03-30T00:06:40.978Z,10.70
2023-03-30T00:07:40.976Z,10.73
2023-03-30T00:08:40.956Z,10.73
2023-03-30T00:09:40.942Z,10.75
2023-03-30T00:10:40.942Z,10.76
2023-03-30T00:11:40.922Z,10.75
2023-03-30T00:12:40.910Z,10.75
2023-03-30T00:13:40.897Z,10.72
2023-03-30T00:14:40.890Z,10.72
2023-03-30T00:15:40.875Z,10.70
2023-03-30T00:16:40.874Z,10.70
2023-03-30T00:17:40.863Z,10.73
2023-03-30T00:18:40.849Z,10.73
2023-03-30T00:19:40.862Z,10.78
2023-03-30T00:20:40.848Z,10.76
2023-03-30T00:21:40.812Z,10.76
2023-03-30T00:22:40.803Z,10.76
2023-03-30T00:23:40.790Z,10.75
2023-03-30T00:24:40.776Z,10.75
2023-03-30T00:25:40.764Z,10.75
2023-03-30T00:26:40.756Z,10.73
2023-03-30T00:27:40.740Z,10.70
2023-03-30T00:28:40.732Z,10.75
2023-03-30T00:29:40.719Z,10.73
2023-03-30T00:30:40.711Z,10.73
2023-03-30T00:31:40.749Z,10.73
2023-03-30T00:32:40.730Z,10.73
2023-03-30T00:33:46.479Z,10.70
2023-03-30T00:34:41.690Z,10.72
2023-03-30T00:35:40.690Z,10.70
2023-03-30T00:36:40.643Z,10.69
2023-03-30T00:37:40.630Z,10.73
2023-03-30T00:38:40.905Z,10.70
2023-03-30T00:39:40.603Z,10.73
2023-03-30T00:40:40.594Z,10.72
2023-03-30T00:41:40.586Z,10.69
2023-03-30T00:42:40.574Z,10.70
2023-03-30T00:43:40.558Z,10.69
2023-03-30T00:44:40.552Z,10.68
2023-03-30T00:45:40.559Z,10.68
2023-03-30T00:46:40.527Z,10.65
2023-03-30T00:47:40.553Z,10.62
2023-03-30T00:48:40.508Z,10.60
2023-03-30T00:49:40.491Z,10.58
2023-03-30T00:50:40.484Z,10.58
2023-03-30T00:51:40.499Z,10.55
2023-03-30T00:52:40.462Z,10.54
2023-03-30T00:53:40.442Z,10.54
2023-03-30T00:54:40.438Z,10.54
2023-03-30T00:55:40.423Z,10.55
2023-03-30T00:56:40.475Z,10.54
2023-03-30T00:57:40.407Z,10.54
2023-03-30T00:58:40.389Z,10.57
2023-03-30T00:59:40.399Z,10.60
2023-03-30T01:00:40.386Z,10.60
2023-03-30T01:01:40.453Z,10.60
2023-03-30T01:02:40.378Z,10.57
2023-03-30T01:03:40.386Z,10.60
2023-03-30T01:04:40.323Z,10.55
2023-03-30T01:05:40.312Z,10.55
2023-03-30T01:06:40.703Z,10.55
2023-03-30T01:07:40.352Z,10.55
2023-03-30T01:08:40.279Z,10.51
2023-03-30T01:09:40.270Z,10.52
2023-03-30T01:10:40.260Z,10.54
2023-03-30T01:11:40.249Z,10.52
2023-03-30T01:12:40.233Z,10.51
2023-03-30T01:13:40.220Z,10.52
2023-03-30T01:14:40.211Z,10.52
2023-03-30T01:15:40.245Z,10.52
2023-03-30T01:16:40.197Z,10.54
2023-03-30T01:17:40.226Z,10.49
2023-03-30T01:18:40.170Z,10.49
2023-03-30T01:19:40.170Z,10.46
2023-03-30T01:20:40.157Z,10.46
2023-03-30T01:21:40.160Z,10.43
2023-03-30T01:22:40.140Z,10.42
2023-03-30T01:23:40.152Z,10.38
2023-03-30T01:24:40.117Z,10.34
2023-03-30T01:25:40.092Z,10.31
2023-03-30T01:26:40.076Z,10.32
2023-03-30T01:27:40.092Z,10.29
2023-03-30T01:28:40.056Z,10.28
2023-03-30T01:29:40.043Z,10.29
2023-03-30T01:30:40.036Z,10.31
2023-03-30T01:31:40.058Z,10.31
2023-03-30T01:32:40.058Z,10.29
2023-03-30T01:33:39.995Z,10.28
2023-03-30T01:34:39.986Z,10.28
2023-03-30T01:35:40.091Z,10.25
2023-03-30T01:36:39.978Z,10.17
2023-03-30T01:37:39.953Z,10.16
2023-03-30T01:38:39.944Z,10.14
2023-03-30T01:39:39.982Z,10.14
2023-03-30T01:40:39.925Z,10.16
2023-03-30T01:41:39.910Z,10.13
2023-03-30T01:42:39.895Z,10.14
2023-03-30T01:43:39.882Z,10.11
2023-03-30T01:44:39.874Z,10.09
2023-03-30T01:45:39.864Z,10.09
2023-03-30T01:46:39.869Z,10.02
2023-03-30T01:47:39.876Z,10.07
2023-03-30T01:48:39.833Z,10.10
2023-03-30T01:49:39.819Z,10.13
2023-03-30T01:50:39.811Z,10.13
2023-03-30T01:51:39.792Z,10.14
2023-03-30T01:52:39.788Z,10.10
2023-03-30T01:53:39.769Z,10.10
2023-03-30T01:54:39.767Z,10.09
2023-03-30T01:55:39.776Z,10.13
2023-03-30T01:56:39.784Z,10.17
2023-03-30T01:57:39.725Z,10.14
2023-03-30T01:58:39.723Z,10.18
2023-03-30T01:59:39.702Z,10.18
2023-03-30T02:00:39.694Z,10.18
2023-03-30T02:01:39.729Z,10.17
2023-03-30T02:02:39.771Z,10.18
2023-03-30T02:03:39.822Z,10.18
2023-03-30T02:04:39.651Z,10.17
2023-03-30T02:05:39.636Z,10.18
2023-03-30T02:06:39.652Z,10.18
2023-03-30T02:07:39.613Z,10.17
2023-03-30T02:08:39.603Z,10.16
2023-03-30T02:09:39.596Z,10.20
2023-03-30T02:10:39.578Z,10.22
2023-03-30T02:11:39.598Z,10.24
2023-03-30T02:12:39.559Z,10.20
2023-03-30T02:13:39.547Z,10.25
2023-03-30T02:14:39.533Z,10.22
2023-03-30T02:15:39.532Z,10.22
2023-03-30T02:16:39.560Z,10.20
2023-03-30T02:17:39.573Z,10.24
2023-03-30T02:18:39.490Z,10.25
2023-03-30T02:19:39.489Z,10.22
2023-03-30T02:20:39.468Z,10.18
2023-03-30T02:21:39.457Z,10.18
2023-03-30T02:22:39.457Z,10.18
2023-03-30T02:23:39.464Z,10.20
2023-03-30T02:24:39.427Z,10.18
2023-03-30T02:25:39.408Z,10.22
2023-03-30T02:26:39.402Z,10.20
2023-03-30T02:27:39.420Z,10.22
2023-03-30T02:28:39.395Z,10.24
2023-03-30T02:29:39.371Z,10.20
2023-03-30T02:30:39.366Z,10.20
2023-03-30T02:31:39.373Z,10.22
2023-03-30T02:32:39.378Z,10.24
2023-03-30T02:33:39.320Z,10.24
2023-03-30T02:34:39.316Z,10.24
2023-03-30T02:35:39.328Z,10.25
2023-03-30T02:36:39.291Z,10.25
2023-03-30T02:37:39.285Z,10.22
2023-03-30T02:38:39.268Z,10.22
2023-03-30T02:39:39.260Z,10.22
2023-03-30T02:40:39.243Z,10.20
2023-03-30T02:41:39.229Z,10.17
2023-03-30T02:42:39.231Z,10.20
2023-03-30T02:43:39.235Z,10.22
2023-03-30T02:44:39.200Z,10.22
2023-03-30T02:45:39.248Z,10.18
2023-03-30T02:46:39.177Z,10.22
2023-03-30T02:47:39.200Z,10.20
2023-03-30T02:48:39.161Z,10.25
2023-03-30T02:49:39.151Z,10.20
2023-03-30T02:50:39.134Z,10.20
2023-03-30T02:51:39.121Z,10.18
2023-03-30T02:52:39.109Z,10.18
2023-03-30T02:53:39.095Z,10.20
2023-03-30T02:54:39.086Z,10.20
2023-03-30T02:55:39.077Z,10.20
2023-03-30T02:56:39.063Z,10.24
2023-03-30T02:57:39.051Z,10.24
2023-03-30T02:58:39.041Z,10.17
2023-03-30T02:59:39.066Z,10.17
2023-03-30T03:00:39.026Z,10.20
2023-03-30T03:01:39.022Z,10.24
2023-03-30T03:02:39.057Z,10.25
2023-03-30T03:03:39.165Z,10.25
2023-03-30T03:04:38.972Z,10.20
2023-03-30T03:05:38.961Z,10.22
2023-03-30T03:06:38.965Z,10.22
2023-03-30T03:07:38.941Z,10.20
2023-03-30T03:08:38.929Z,10.24
2023-03-30T03:09:38.916Z,10.22
2023-03-30T03:10:38.916Z,10.22
2023-03-30T03:11:38.901Z,10.18
2023-03-30T03:12:38.885Z,10.18
2023-03-30T03:13:38.878Z,10.17
2023-03-30T03:14:38.865Z,10.14
2023-03-30T03:15:38.878Z,10.16
2023-03-30T03:16:38.856Z,10.14
2023-03-30T03:17:38.847Z,10.16
2023-03-30T03:18:38.817Z,10.14
2023-03-30T03:19:38.807Z,10.17
2023-03-30T03:20:38.805Z,10.14
2023-03-30T03:21:38.782Z,10.16
2023-03-30T03:22:38.773Z,10.16
2023-03-30T03:23:38.760Z,10.18
2023-03-30T03:24:38.756Z,10.20
2023-03-30T03:25:38.741Z,10.22
2023-03-30T03:26:38.726Z,10.20
2023-03-30T03:27:38.715Z,10.20
2023-03-30T03:28:38.712Z,10.25
2023-03-30T03:29:38.696Z,10.24
2023-03-30T03:30:38.709Z,10.26
2023-03-30T03:31:38.734Z,10.28
2023-03-30T03:32:38.698Z,10.25
2023-03-30T03:33:38.647Z,10.28
2023-03-30T03:34:38.636Z,10.26
2023-03-30T03:35:38.662Z,10.25
2023-03-30T03:36:38.617Z,10.29
2023-03-30T03:37:38.605Z,10.34
2023-03-30T03:38:38.596Z,10.36
2023-03-30T03:39:38.581Z,10.32
2023-03-30T03:40:38.570Z,10.36
2023-03-30T03:41:38.560Z,10.38
2023-03-30T03:42:38.548Z,10.43
2023-03-30T03:43:38.539Z,10.47
2023-03-30T03:44:38.528Z,10.51
2023-03-30T03:45:38.514Z,10.51
2023-03-30T03:46:38.510Z,10.51
2023-03-30T03:47:38.531Z,10.49
2023-03-30T03:48:38.480Z,10.49
2023-03-30T03:49:38.465Z,10.44
2023-03-30T03:50:38.455Z,10.44
2023-03-30T03:51:38.448Z,10.46
2023-03-30T03:52:38.430Z,10.44
2023-03-30T03:53:38.426Z,10.43
2023-03-30T03:54:38.412Z,10.44
2023-03-30T03:55:38.405Z,10.44
2023-03-30T03:56:38.399Z,10.44
2023-03-30T03:57:38.379Z,10.46
2023-03-30T03:58:38.363Z,10.44
2023-03-30T03:59:38.362Z,10.44
2023-03-30T04:00:38.370Z,10.42
2023-03-30T04:01:38.364Z,10.39
2023-03-30T04:02:38.370Z,10.42
2023-03-30T04:03:38.336Z,10.43
2023-03-30T04:04:38.321Z,10.43
2023-03-30T04:05:38.288Z,10.43
2023-03-30T04:06:38.278Z,10.46
2023-03-30T04:07:38.271Z,10.44
2023-03-30T04:08:38.259Z,10.49
2023-03-30T04:09:38.242Z,10.49
2023-03-30T04:10:38.235Z,10.51
2023-03-30T04:11:38.222Z,10.47
2023-03-30T04:12:38.206Z,10.49
2023-03-30T04:13:38.200Z,10.49
2023-03-30T04:14:38.196Z,10.54
2023-03-30T04:15:38.186Z,10.57
2023-03-30T04:16:38.215Z,10.57
2023-03-30T04:17:38.179Z,10.57
2023-03-30T04:18:38.138Z,10.58
2023-03-30T04:19:38.159Z,10.60
2023-03-30T04:20:38.118Z,10.62
2023-03-30T04:21:38.110Z,10.62
2023-03-30T04:22:38.097Z,10.62
2023-03-30T04:23:38.086Z,10.60
2023-03-30T04:24:38.072Z,10.66
2023-03-30T04:25:38.063Z,10.68
2023-03-30T04:26:38.055Z,10.70
2023-03-30T04:27:38.044Z,10.70
2023-03-30T04:28:38.028Z,10.72
2023-03-30T04:29:38.016Z,10.72
2023-03-30T04:30:38.008Z,10.75
2023-03-30T04:31:38.026Z,10.76
2023-03-30T04:32:38.020Z,10.73
2023-03-30T04:33:37.995Z,10.75
2023-03-30T04:34:37.961Z,10.75
2023-03-30T04:35:38.008Z,10.73
2023-03-30T04:36:37.939Z,10.76
2023-03-30T04:37:37.934Z,10.75
2023-03-30T04:38:37.918Z,10.75
2023-03-30T04:39:37.907Z,10.75
2023-03-30T04:40:37.894Z,10.73
2023-03-30T04:41:37.883Z,10.76
2023-03-30T04:42:37.887Z,10.76
2023-03-30T04:43:37.863Z,10.78
2023-03-30T04:44:37.863Z,10.78
2023-03-30T04:45:37.854Z,10.78
2023-03-30T04:46:37.830Z,10.81
2023-03-30T04:47:37.865Z,10.81
2023-03-30T04:48:37.810Z,10.86
2023-03-30T04:49:37.800Z,10.87
2023-03-30T04:50:37.786Z,10.88
2023-03-30T04:51:37.793Z,10.91
2023-03-30T04:52:37.758Z,10.86
2023-03-30T04:53:37.758Z,10.86
2023-03-30T04:54:37.734Z,10.88
2023-03-30T04:55:37.736Z,10.90
2023-03-30T04:56:37.717Z,10.90
2023-03-30T04:57:37.711Z,10.95
2023-03-30T04:58:37.702Z,10.90
2023-03-30T04:59:37.706Z,10.93
2023-03-30T05:00:37.668Z,10.90
2023-03-30T05:01:37.700Z,10.91
2023-03-30T05:02:37.797Z,10.87
2023-03-30T05:03:37.773Z,10.87
2023-03-30T05:04:37.626Z,10.88
2023-03-30T05:05:37.617Z,10.90
2023-03-30T05:06:37.599Z,10.93
2023-03-30T05:07:37.622Z,10.95
2023-03-30T05:08:39.323Z,11.01
2023-03-30T05:09:37.577Z,11.05
2023-03-30T05:10:37.566Z,11.09
2023-03-30T05:11:37.547Z,11.13
2023-03-30T05:12:37.541Z,11.19
2023-03-30T05:13:37.524Z,11.20
2023-03-30T05:14:37.519Z,11.26
2023-03-30T05:15:37.515Z,11.28
2023-03-30T05:16:37.521Z,11.27
2023-03-30T05:17:37.496Z,11.26
2023-03-30T05:18:37.465Z,11.28
2023-03-30T05:19:37.456Z,11.26
2023-03-30T05:20:37.449Z,11.27
2023-03-30T05:21:37.435Z,11.31
2023-03-30T05:22:37.418Z,11.30
2023-03-30T05:23:37.439Z,11.31
2023-03-30T05:24:37.435Z,11.31
2023-03-30T05:25:37.386Z,11.31
2023-03-30T05:26:37.403Z,11.33
2023-03-30T05:27:37.395Z,11.33
2023-03-30T05:28:37.351Z,11.36
2023-03-30T05:29:37.351Z,11.35
2023-03-30T05:30:37.335Z,11.38
2023-03-30T05:31:37.435Z,11.42
2023-03-30T05:32:37.325Z,11.45
2023-03-30T05:33:37.302Z,11.45
2023-03-30T05:34:37.284Z,11.46
2023-03-30T05:35:37.336Z,11.45
2023-03-30T05:36:37.360Z,11.48
2023-03-30T05:37:37.257Z,11.48
2023-03-30T05:38:37.236Z,11.48
2023-03-30T05:39:37.256Z,11.51
2023-03-30T05:40:37.212Z,11.48
2023-03-30T05:41:37.220Z,11.51
2023-03-30T05:42:37.193Z,11.51
2023-03-30T05:43:37.180Z,11.53
2023-03-30T05:44:37.168Z,11.54
2023-03-30T05:45:37.157Z,11.57
2023-03-30T05:46:37.169Z,11.62
2023-03-30T05:47:37.170Z,11.63
2023-03-30T05:48:37.123Z,11.67
2023-03-30T05:49:37.122Z,11.69
2023-03-30T05:50:37.110Z,11.74
2023-03-30T05:51:37.092Z,11.77
2023-03-30T05:52:37.083Z,11.77
2023-03-30T05:53:37.068Z,11.82
2023-03-30T05:54:37.060Z,11.84
2023-03-30T05:55:37.073Z,11.85
2023-03-30T05:56:37.040Z,11.85
2023-03-30T05:57:37.115Z,11.85
2023-03-30T05:58:37.021Z,11.87
2023-03-30T05:59:37.016Z,11.88
2023-03-30T06:00:36.989Z,11.88
2023-03-30T06:01:36.980Z,11.85
2023-03-30T06:02:37.041Z,11.82
2023-03-30T06:03:37.089Z,11.79
2023-03-30T06:04:37.022Z,11.85
2023-03-30T06:05:37.013Z,11.79
2023-03-30T06:06:36.930Z,11.81
2023-03-30T06:07:36.922Z,11.81
2023-03-30T06:08:36.907Z,11.81
2023-03-30T06:09:36.895Z,11.82
2023-03-30T06:10:36.883Z,11.79
2023-03-30T06:11:36.899Z,11.78
2023-03-30T06:12:36.859Z,11.82
2023-03-30T06:13:36.865Z,11.88
2023-03-30T06:14:36.845Z,11.87
2023-03-30T06:15:36.829Z,11.87
2023-03-30T06:16:36.836Z,11.93
2023-03-30T06:17:36.966Z,11.90
2023-03-30T06:18:36.799Z,11.93
2023-03-30T06:19:36.785Z,11.96
2023-03-30T06:20:36.772Z,11.97
2023-03-30T06:21:36.764Z,11.96
2023-03-30T06:22:36.752Z,11.98
2023-03-30T06:23:36.742Z,11.97
2023-03-30T06:24:36.728Z,11.97
2023-03-30T06:25:36.731Z,11.98
2023-03-30T06:26:36.708Z,11.96
2023-03-30T06:27:36.730Z,11.87
2023-03-30T06:28:36.688Z,11.82
2023-03-30T06:29:36.678Z,11.82
2023-03-30T06:30:36.668Z,11.81
2023-03-30T06:31:36.724Z,11.79
2023-03-30T06:32:36.669Z,11.77
2023-03-30T06:33:37.514Z,11.78
2023-03-30T06:34:36.627Z,11.81
2023-03-30T06:35:36.634Z,11.84
2023-03-30T06:36:44.504Z,11.84
2023-03-30T06:37:37.631Z,11.84
2023-03-30T06:38:36.574Z,11.87
2023-03-30T06:39:36.565Z,11.90
2023-03-30T06:40:36.552Z,11.94
2023-03-30T06:41:36.545Z,11.93
2023-03-30T06:42:36.531Z,11.98
2023-03-30T06:43:36.565Z,12.03
2023-03-30T06:44:36.505Z,12.03
2023-03-30T06:45:36.508Z,12.16
2023-03-30T06:46:36.486Z,12.18
2023-03-30T06:47:36.493Z,12.29
2023-03-30T06:48:36.805Z,12.33
2023-03-30T06:49:36.454Z,12.37
2023-03-30T06:50:36.441Z,12.38
2023-03-30T06:51:36.438Z,12.41
2023-03-30T06:52:36.431Z,12.43
2023-03-30T06:53:36.405Z,12.43
2023-03-30T06:54:36.396Z,12.48
2023-03-30T06:55:36.381Z,12.54
2023-03-30T06:56:36.371Z,12.61
2023-03-30T06:57:36.361Z,12.62
2023-03-30T06:58:36.345Z,12.71
2023-03-30T06:59:36.365Z,12.77
2023-03-30T07:00:36.344Z,12.80
2023-03-30T07:01:36.331Z,12.79
2023-03-30T07:02:36.343Z,12.79
2023-03-30T07:03:36.295Z,12.79
2023-03-30T07:04:36.318Z,12.74
2023-03-30T07:05:36.281Z,12.71
2023-03-30T07:06:36.259Z,12.71
2023-03-30T07:07:36.255Z,12.73
2023-03-30T07:08:36.244Z,12.74
2023-03-30T07:09:36.232Z,12.73
2023-03-30T07:10:36.229Z,12.69
2023-03-30T07:11:36.209Z,12.69
2023-03-30T07:12:36.193Z,12.63
2023-03-30T07:13:36.202Z,12.63
2023-03-30T07:14:36.180Z,12.74
2023-03-30T07:15:36.379Z,12.80
2023-03-30T07:16:36.176Z,12.85
2023-03-30T07:17:36.176Z,12.98
2023-03-30T07:18:36.129Z,12.99
2023-03-30T07:19:36.119Z,13.01
2023-03-30T07:20:36.105Z,13.01
2023-03-30T07:21:36.114Z,12.98
2023-03-30T07:22:36.085Z,13.07
2023-03-30T07:23:36.080Z,13.13
2023-03-30T07:24:36.056Z,13.21
2023-03-30T07:25:36.094Z,13.27
2023-03-30T07:26:36.043Z,13.31
2023-03-30T07:27:36.031Z,13.35
2023-03-30T07:28:36.109Z,13.27
2023-03-30T07:29:36.009Z,13.31
2023-03-30T07:30:36.011Z,13.28
2023-03-30T07:31:36.038Z,13.28
2023-03-30T07:32:36.049Z,13.31
2023-03-30T07:33:36.015Z,13.25
2023-03-30T07:34:35.948Z,13.24
2023-03-30T07:35:35.953Z,13.24
2023-03-30T07:36:35.925Z,13.22
2023-03-30T07:37:35.927Z,13.24
2023-03-30T07:38:35.900Z,13.27
2023-03-30T07:39:35.915Z,13.29
2023-03-30T07:40:35.985Z,13.36
2023-03-30T07:41:35.875Z,13.41
2023-03-30T07:42:35.855Z,13.47
2023-03-30T07:43:35.844Z,13.61
2023-03-30T07:44:35.831Z,13.73
2023-03-30T07:45:35.827Z,13.76
2023-03-30T07:46:35.859Z,13.84
2023-03-30T07:47:35.870Z,13.91
2023-03-30T07:48:35.787Z,14.04
2023-03-30T07:49:35.781Z,14.45
2023-03-30T07:50:35.766Z,15.20
2023-03-30T07:51:35.753Z,15.51
2023-03-30T07:52:35.742Z,16.07
2023-03-30T07:53:35.731Z,16.33
2023-03-30T07:54:35.729Z,16.34
2023-03-30T07:55:35.728Z,16.08
2023-03-30T07:56:35.704Z,16.11
2023-03-30T07:57:35.699Z,16.34
2023-03-30T07:58:35.675Z,16.55
2023-03-30T07:59:35.678Z,16.99
2023-03-30T08:00:35.668Z,17.40
2023-03-30T08:01:35.643Z,17.60
2023-03-30T08:02:35.738Z,17.47
2023-03-30T08:03:35.807Z,17.18
2023-03-30T08:04:35.778Z,17.00
2023-03-30T08:05:35.601Z,17.53
2023-03-30T08:06:35.588Z,17.35
2023-03-30T08:07:35.573Z,16.92
2023-03-30T08:08:35.596Z,16.70
2023-03-30T08:09:35.551Z,16.52
2023-03-30T08:10:35.546Z,16.25
2023-03-30T08:11:35.537Z,15.91
2023-03-30T08:12:35.548Z,15.60
2023-03-30T08:13:35.505Z,15.53
2023-03-30T08:14:35.507Z,15.30
2023-03-30T08:15:35.491Z,15.19
2023-03-30T08:16:35.591Z,15.05
2023-03-30T08:17:35.516Z,14.94
2023-03-30T08:18:35.451Z,14.80
2023-03-30T08:19:35.483Z,14.72
2023-03-30T08:20:35.428Z,14.69
2023-03-30T08:21:35.424Z,14.61
2023-03-30T08:22:35.409Z,14.56
2023-03-30T08:23:35.401Z,14.52
2023-03-30T08:24:35.384Z,14.48
2023-03-30T08:25:35.376Z,14.45
2023-03-30T08:26:35.362Z,14.42
2023-03-30T08:27:35.373Z,14.41
2023-03-30T08:28:35.341Z,14.41
2023-03-30T08:29:35.326Z,14.45
2023-03-30T08:30:35.322Z,14.53
2023-03-30T08:31:35.340Z,14.49
2023-03-30T08:32:35.354Z,14.54
2023-03-30T08:33:35.286Z,14.56
2023-03-30T08:34:36.897Z,14.53
2023-03-30T08:35:35.302Z,14.63
2023-03-30T08:36:35.259Z,14.64
2023-03-30T08:37:35.233Z,14.67
2023-03-30T08:38:35.234Z,14.80
2023-03-30T08:39:35.216Z,14.82
2023-03-30T08:40:35.212Z,14.91
2023-03-30T08:41:35.212Z,15.04
2023-03-30T08:42:35.180Z,15.74
2023-03-30T08:43:35.184Z,16.45
2023-03-30T08:44:35.191Z,16.57
2023-03-30T08:45:35.176Z,16.63
2023-03-30T08:46:35.202Z,17.02
2023-03-30T08:47:35.209Z,17.20
2023-03-30T08:48:35.112Z,17.20
2023-03-30T08:49:35.101Z,17.35
2023-03-30T08:50:35.093Z,18.11
2023-03-30T08:51:35.108Z,18.71
2023-03-30T08:52:35.073Z,18.69
2023-03-30T08:53:35.105Z,18.91
2023-03-30T08:54:35.050Z,18.96
2023-03-30T08:55:35.043Z,18.65
2023-03-30T08:56:35.031Z,18.60
2023-03-30T08:57:35.089Z,19.09
2023-03-30T08:58:35.014Z,18.96
2023-03-30T08:59:34.990Z,19.17
2023-03-30T09:00:34.985Z,19.16
2023-03-30T09:01:35.005Z,19.02
2023-03-30T09:02:37.544Z,19.20
2023-03-30T09:03:34.978Z,19.21
2023-03-30T09:04:34.954Z,19.43
2023-03-30T09:05:35.038Z,19.46
2023-03-30T09:06:34.926Z,19.42
2023-03-30T09:07:34.935Z,19.47
2023-03-30T09:08:34.893Z,19.80
2023-03-30T09:09:34.920Z,19.98
2023-03-30T09:10:34.876Z,20.48
2023-03-30T09:11:34.873Z,20.61
2023-03-30T09:12:34.870Z,20.33
2023-03-30T09:13:34.833Z,20.42
2023-03-30T09:14:34.830Z,20.71
2023-03-30T09:15:34.824Z,20.54
2023-03-30T09:16:34.821Z,19.95
2023-03-30T09:17:34.839Z,19.39
2023-03-30T09:18:34.792Z,18.99
2023-03-30T09:19:34.768Z,18.64
2023-03-30T09:20:34.779Z,18.41
2023-03-30T09:21:34.747Z,18.47
2023-03-30T09:22:34.744Z,18.04
2023-03-30T09:23:34.753Z,17.76
2023-03-30T09:24:34.732Z,17.53
2023-03-30T09:25:34.726Z,17.99
2023-03-30T09:26:34.726Z,18.09
2023-03-30T09:27:34.705Z,17.77
2023-03-30T09:28:34.715Z,17.68
2023-03-30T09:29:34.693Z,17.45
2023-03-30T09:30:34.724Z,18.16
2023-03-30T09:31:34.684Z,19.06
2023-03-30T09:32:34.656Z,19.64
2023-03-30T09:33:34.619Z,20.08
2023-03-30T09:34:34.608Z,20.48
2023-03-30T09:35:34.739Z,19.61
2023-03-30T09:36:34.592Z,20.20
2023-03-30T09:37:34.583Z,19.90
2023-03-30T09:38:34.563Z,19.67
2023-03-30T09:39:34.593Z,19.16
2023-03-30T09:40:34.561Z,19.01
2023-03-30T09:41:34.534Z,18.74
2023-03-30T09:42:34.520Z,18.83
2023-03-30T09:43:34.507Z,19.06
2023-03-30T09:44:34.501Z,19.30
2023-03-30T09:45:34.480Z,19.02
2023-03-30T09:46:34.564Z,18.57
2023-03-30T09:47:34.477Z,18.20
2023-03-30T09:48:34.458Z,17.89
2023-03-30T09:49:34.438Z,17.57
2023-03-30T09:50:34.430Z,17.35
2023-03-30T09:51:34.418Z,17.25
2023-03-30T09:52:34.421Z,17.32
2023-03-30T09:53:34.405Z,17.38
2023-03-30T09:54:34.391Z,18.02
2023-03-30T09:55:34.391Z,18.82
2023-03-30T09:56:34.363Z,18.75
2023-03-30T09:57:34.551Z,18.87
2023-03-30T09:58:34.343Z,18.83
2023-03-30T09:59:34.326Z,18.82
2023-03-30T10:00:34.317Z,18.54
2023-03-30T10:01:34.347Z,18.16
2023-03-30T10:02:34.391Z,17.84
2023-03-30T10:03:34.424Z,17.60
2023-03-30T10:04:34.322Z,17.49
2023-03-30T10:05:34.273Z,17.24
2023-03-30T10:06:34.261Z,17.39
2023-03-30T10:07:34.263Z,17.53
2023-03-30T10:08:34.231Z,17.54
2023-03-30T10:09:34.216Z,17.54
2023-03-30T10:10:34.224Z,17.55
2023-03-30T10:11:34.230Z,17.49
2023-03-30T10:12:34.185Z,17.35
2023-03-30T10:13:34.176Z,17.06
2023-03-30T10:14:34.166Z,16.95
2023-03-30T10:15:34.191Z,16.81
2023-03-30T10:16:34.249Z,16.70
2023-03-30T10:17:34.180Z,16.50
2023-03-30T10:18:34.118Z,16.44
2023-03-30T10:19:36.962Z,16.33
2023-03-30T10:20:34.095Z,16.29
2023-03-30T10:21:34.094Z,16.29
2023-03-30T10:22:34.076Z,16.25
2023-03-30T10:23:34.062Z,16.27
2023-03-30T10:24:34.051Z,16.29
2023-03-30T10:25:34.040Z,16.29
2023-03-30T10:26:34.029Z,16.32
2023-03-30T10:27:34.049Z,16.41
2023-03-30T10:28:34.036Z,16.44
2023-03-30T10:29:33.993Z,16.50
2023-03-30T10:30:33.992Z,16.55
2023-03-30T10:31:34.028Z,16.48
2023-03-30T10:32:33.988Z,16.60
2023-03-30T10:33:33.952Z,16.87
2023-03-30T10:34:33.945Z,17.00
2023-03-30T10:35:33.960Z,17.25
2023-03-30T10:36:33.917Z,17.33
2023-03-30T10:37:33.931Z,17.79
2023-03-30T10:38:33.900Z,17.63
2023-03-30T10:39:33.884Z,17.40
2023-03-30T10:40:33.873Z,17.18
2023-03-30T10:41:33.860Z,17.38
2023-03-30T10:42:33.859Z,17.35
2023-03-30T10:43:33.931Z,17.27
2023-03-30T10:44:33.829Z,17.38
2023-03-30T10:45:33.828Z,17.42
2023-03-30T10:46:33.852Z,17.49
2023-03-30T10:47:33.841Z,17.40
2023-03-30T10:48:33.789Z,17.38
2023-03-30T10:49:33.773Z,17.20
2023-03-30T10:50:33.763Z,17.00
2023-03-30T10:51:33.754Z,16.87
2023-03-30T10:52:33.739Z,16.87
2023-03-30T10:53:33.728Z,16.96
2023-03-30T10:54:33.719Z,16.92
2023-03-30T10:55:33.701Z,17.00
2023-03-30T10:56:33.701Z,16.98
2023-03-30T10:57:33.709Z,17.14
2023-03-30T10:58:33.671Z,17.54
2023-03-30T10:59:33.700Z,17.49
2023-03-30T11:00:33.650Z,17.68
2023-03-30T11:01:33.724Z,17.96
2023-03-30T11:02:33.778Z,18.13
2023-03-30T11:03:33.657Z,18.11
2023-03-30T11:04:33.729Z,18.11
2023-03-30T11:05:33.597Z,17.95
2023-03-30T11:06:33.584Z,17.87
2023-03-30T11:07:33.578Z,17.58
2023-03-30T11:08:33.559Z,17.42
2023-03-30T11:09:33.558Z,17.22
2023-03-30T11:10:33.543Z,17.09
2023-03-30T11:11:33.527Z,17.18
2023-03-30T11:12:33.519Z,17.07
2023-03-30T11:13:33.507Z,17.65
2023-03-30T11:14:33.494Z,17.42
2023-03-30T11:15:33.507Z,17.28
2023-03-30T11:16:33.567Z,17.45
2023-03-30T11:17:33.520Z,17.45
2023-03-30T11:18:33.455Z,17.60
2023-03-30T11:19:33.434Z,17.46
2023-03-30T11:20:33.425Z,17.35
2023-03-30T11:21:33.417Z,17.25
2023-03-30T11:22:33.701Z,17.49
2023-03-30T11:23:33.395Z,17.60
2023-03-30T11:24:33.383Z,17.42
2023-03-30T11:25:33.375Z,17.10
2023-03-30T11:26:33.363Z,16.91
2023-03-30T11:27:33.352Z,16.81
2023-03-30T11:28:33.336Z,16.70
2023-03-30T11:29:33.328Z,16.70
2023-03-30T11:30:33.317Z,16.66
2023-03-30T11:31:33.365Z,16.67
2023-03-30T11:32:33.316Z,16.66
2023-03-30T11:33:33.280Z,16.55
2023-03-30T11:34:33.267Z,16.41
2023-03-30T11:35:33.317Z,16.33
2023-03-30T11:36:33.254Z,16.25
2023-03-30T11:37:33.238Z,16.14
2023-03-30T11:38:33.227Z,16.14
2023-03-30T11:39:33.317Z,16.17
2023-03-30T11:40:33.200Z,16.22
2023-03-30T11:41:33.189Z,16.34
2023-03-30T11:42:33.190Z,16.37
2023-03-30T11:43:33.165Z,16.55
2023-03-30T11:44:33.174Z,16.63
2023-03-30T11:45:33.145Z,16.69
2023-03-30T11:46:33.189Z,17.03
2023-03-30T11:47:33.215Z,17.14
2023-03-30T11:48:33.136Z,17.35
2023-03-30T11:49:33.102Z,17.42
2023-03-30T11:50:33.098Z,17.66
2023-03-30T11:51:33.082Z,17.89
2023-03-30T11:52:33.074Z,18.07
2023-03-30T11:53:33.056Z,18.16
2023-03-30T11:54:33.047Z,18.39
2023-03-30T11:55:33.037Z,18.34
2023-03-30T11:56:33.029Z,18.39
2023-03-30T11:57:33.014Z,18.20
2023-03-30T11:58:33.006Z,17.95
2023-03-30T11:59:32.989Z,17.84
2023-03-30T12:00:32.984Z,17.68
2023-03-30T12:01:32.972Z,17.77
2023-03-30T12:02:33.049Z,17.94
2023-03-30T12:03:33.055Z,18.04
2023-03-30T12:04:32.965Z,18.26
2023-03-30T12:05:32.925Z,18.46
2023-03-30T12:06:32.920Z,18.65
2023-03-30T12:07:32.905Z,18.54
2023-03-30T12:08:32.899Z,18.11
2023-03-30T12:09:32.885Z,17.98
2023-03-30T12:10:32.872Z,17.81
2023-03-30T12:11:32.868Z,17.63
2023-03-30T12:12:32.892Z,17.63
2023-03-30T12:13:41.311Z,17.76
2023-03-30T12:14:32.843Z,17.77
2023-03-30T12:15:32.813Z,18.09
2023-03-30T12:16:32.867Z,18.54
2023-03-30T12:17:32.800Z,18.84
2023-03-30T12:18:32.783Z,19.02
2023-03-30T12:19:37.474Z,18.89
2023-03-30T12:20:33.790Z,19.05
2023-03-30T12:21:32.757Z,19.20
2023-03-30T12:22:32.740Z,19.71
2023-03-30T12:23:32.731Z,19.72
2023-03-30T12:24:32.731Z,19.49
2023-03-30T12:25:32.704Z,19.24
2023-03-30T12:26:32.690Z,18.91
2023-03-30T12:27:32.684Z,18.49
2023-03-30T12:28:54.030Z,18.35
2023-03-30T12:30:00.784Z,18.47
2023-03-30T12:30:33.678Z,18.53
2023-03-30T12:31:32.714Z,18.69
2023-03-30T12:32:32.819Z,19.09
2023-03-30T12:33:32.614Z,19.60
2023-03-30T12:34:32.612Z,19.75
2023-03-30T12:35:32.678Z,20.19
2023-03-30T12:36:32.583Z,20.05
2023-03-30T12:37:32.572Z,19.68
2023-03-30T12:38:32.568Z,19.20
2023-03-30T12:39:32.550Z,19.34
2023-03-30T12:40:32.538Z,19.82
2023-03-30T12:41:32.527Z,20.58
2023-03-30T12:42:32.535Z,20.64
2023-03-30T12:43:32.506Z,21.08
2023-03-30T12:44:32.506Z,21.09
2023-03-30T12:45:32.616Z,21.46
2023-03-30T12:46:32.649Z,21.63
2023-03-30T12:47:32.564Z,21.15
2023-03-30T12:48:32.499Z,20.16
2023-03-30T12:49:32.489Z,19.47
2023-03-30T12:50:32.424Z,18.97
2023-03-30T12:51:32.447Z,18.96
2023-03-30T12:52:32.500Z,18.60