createdAt,value
2022-08-16T00:01:33.827Z,10.80
2022-08-16T00:04:05.464Z,11.10
2022-08-16T00:06:39.202Z,11.03
2022-08-16T00:09:10.667Z,11.73
2022-08-16T00:11:40.784Z,10.63
2022-08-16T00:14:13.138Z,11.30
2022-08-16T00:17:00.880Z,11.40
2022-08-16T00:19:41.618Z,10.97
2022-08-16T00:22:13.819Z,10.97
2022-08-16T00:24:46.969Z,11.73
2022-08-16T00:27:19.626Z,11.63
2022-08-16T00:30:08.946Z,11.57
2022-08-16T00:32:38.375Z,10.80
2022-08-16T00:35:12.810Z,10.90
2022-08-16T00:37:58.920Z,10.40
2022-08-16T00:40:34.927Z,11.77
2022-08-16T00:43:11.977Z,10.70
2022-08-16T00:45:57.868Z,11.40
2022-08-16T00:48:44.312Z,10.87
2022-08-16T00:51:17.407Z,11.27
2022-08-16T00:53:48.440Z,11.10
2022-08-16T00:56:56.950Z,11.03
2022-08-16T00:59:14.464Z,11.90
2022-08-16T01:01:45.419Z,11.53
2022-08-16T01:04:29.290Z,11.13
2022-08-16T01:07:02.303Z,11.87
2022-08-16T01:09:34.607Z,12.27
2022-08-16T01:12:10.652Z,11.67
2022-08-16T01:14:44.536Z,12.17
2022-08-16T01:17:17.740Z,12.40
2022-08-16T01:19:53.231Z,12.10
2022-08-16T01:22:49.819Z,11.73
2022-08-16T01:25:33.709Z,11.60
2022-08-16T01:28:06.383Z,11.90
2022-08-16T01:30:39.986Z,11.07
2022-08-16T01:33:22.449Z,12.00
2022-08-16T01:35:56.151Z,12.00
2022-08-16T01:38:34.048Z,12.30
2022-08-16T01:41:07.295Z,12.20
2022-08-16T01:43:38.597Z,11.80
2022-08-16T01:46:37.424Z,12.13
2022-08-16T01:49:10.358Z,12.23
2022-08-16T01:51:41.792Z,11.60
2022-08-16T01:54:13.159Z,11.60
2022-08-16T01:56:44.018Z,13.30
2022-08-16T01:59:16.812Z,11.37
2022-08-16T02:01:49.549Z,13.17
2022-08-16T02:04:48.562Z,12.10
2022-08-16T02:07:11.350Z,11.93
2022-08-16T02:09:41.684Z,12.50
2022-08-16T02:14:42.386Z,12.17
2022-08-16T02:17:14.133Z,12.53
2022-08-16T02:19:58.570Z,12.47
2022-08-16T02:22:46.726Z,12.33
2022-08-16T02:25:17.481Z,12.33
2022-08-16T02:27:51.191Z,12.00
2022-08-16T02:30:36.879Z,12.37
2022-08-16T02:33:15.433Z,12.10
2022-08-16T02:35:54.410Z,12.10
2022-08-16T02:38:28.316Z,12.60
2022-08-16T02:40:59.027Z,12.23
2022-08-16T02:43:39.945Z,12.27
2022-08-16T02:46:11.110Z,12.20
2022-08-16T02:48:49.104Z,11.83
2022-08-16T02:51:23.466Z,12.27
2022-08-16T02:53:52.951Z,12.37
2022-08-16T02:56:22.679Z,12.77
2022-08-16T02:58:55.069Z,12.07
2022-08-16T03:01:36.591Z,12.43
2022-08-16T03:04:46.405Z,12.97
2022-08-16T03:06:57.747Z,12.67
2022-08-16T03:09:28.740Z,12.13
2022-08-16T03:12:00.984Z,12.27
2022-08-16T03:14:33.615Z,12.23
2022-08-16T03:17:04.304Z,11.53
2022-08-16T03:19:47.953Z,11.63
2022-08-16T03:22:28.677Z,11.60
2022-08-16T03:25:01.106Z,11.37
2022-08-16T03:27:32.323Z,11.77
2022-08-16T03:30:15.997Z,12.40
2022-08-16T03:32:51.184Z,11.13
2022-08-16T03:35:23.891Z,12.17
2022-08-16T03:38:05.048Z,12.10
2022-08-16T03:40:54.316Z,11.83
2022-08-16T03:43:50.725Z,12.57
2022-08-16T03:46:47.862Z,12.60
2022-08-16T03:49:13.164Z,12.43
2022-08-16T03:51:43.835Z,12.30
2022-08-16T03:54:13.057Z,12.60
2022-08-16T03:56:57.536Z,11.87
2022-08-16T03:59:29.796Z,11.73
2022-08-16T04:02:02.003Z,12.40
2022-08-16T04:04:33.883Z,11.43
2022-08-16T04:07:06.997Z,12.47
2022-08-16T04:09:37.873Z,11.67
2022-08-16T04:12:11.336Z,13.07
2022-08-16T04:14:58.353Z,12.60
2022-08-16T04:17:29.900Z,11.77
2022-08-16T04:20:03.400Z,12.00
2022-08-16T04:22:35.772Z,13.60
2022-08-16T04:25:09.618Z,13.07
2022-08-16T04:27:55.899Z,13.10
2022-08-16T04:30:32.493Z,13.37
2022-08-16T04:33:05.767Z,13.20
2022-08-16T04:35:35.123Z,13.20
2022-08-16T04:38:10.869Z,12.70
2022-08-16T04:40:50.429Z,13.10
2022-08-16T04:43:19.778Z,13.20
2022-08-16T04:45:59.998Z,13.83
2022-08-16T04:48:36.388Z,13.10
2022-08-16T04:51:11.963Z,12.80
2022-08-16T04:53:41.771Z,13.90
2022-08-16T04:56:11.297Z,13.70
2022-08-16T04:58:45.713Z,13.43
2022-08-16T05:01:15.788Z,13.83
2022-08-16T05:04:00.908Z,13.57
2022-08-16T05:06:42.310Z,13.60
2022-08-16T05:09:16.322Z,13.30
2022-08-16T05:11:45.535Z,13.80
2022-08-16T05:14:42.131Z,13.53
2022-08-16T05:17:07.776Z,14.07
2022-08-16T05:19:38.265Z,14.43
2022-08-16T05:22:07.296Z,14.20
2022-08-16T05:24:48.435Z,13.70
2022-08-16T05:27:24.094Z,13.67
2022-08-16T05:30:00.730Z,13.70
2022-08-16T05:32:34.110Z,13.03
2022-08-16T05:35:10.947Z,12.67
2022-08-16T05:37:41.489Z,12.10
2022-08-16T05:40:13.657Z,12.17
2022-08-16T05:42:46.183Z,12.77
2022-08-16T05:45:21.961Z,13.07
2022-08-16T05:47:59.465Z,12.93
2022-08-16T05:50:34.412Z,12.67
2022-08-16T05:53:03.787Z,12.37
2022-08-16T05:55:35.166Z,13.23
2022-08-16T05:58:31.998Z,12.73
2022-08-16T06:00:59.131Z,12.70
2022-08-16T06:03:29.607Z,12.70
2022-08-16T06:06:00.878Z,12.13
2022-08-16T06:08:31.841Z,13.83
2022-08-16T06:11:13.270Z,14.60
2022-08-16T06:13:43.790Z,12.80
2022-08-16T06:16:18.392Z,13.80
2022-08-16T06:18:47.969Z,12.53
2022-08-16T06:21:23.816Z,12.73
2022-08-16T06:23:54.049Z,11.80
2022-08-16T06:26:23.837Z,12.33
2022-08-16T06:29:04.314Z,12.50
2022-08-16T06:31:48.752Z,13.07
2022-08-16T06:34:55.609Z,12.10
2022-08-16T06:37:10.425Z,13.97
2022-08-16T06:39:49.158Z,14.67
2022-08-16T06:42:19.595Z,12.47
2022-08-16T06:44:50.649Z,12.87
2022-08-16T06:47:19.905Z,11.97
2022-08-16T06:49:52.617Z,12.88
2022-08-16T06:52:59.854Z,11.68
2022-08-16T06:55:15.183Z,13.15
2022-08-16T06:57:44.315Z,13.85
2022-08-16T07:00:24.051Z,11.93
2022-08-16T07:02:54.756Z,12.00
2022-08-16T07:05:27.176Z,12.18
2022-08-16T07:08:12.396Z,12.48
2022-08-16T07:10:42.154Z,12.85
2022-08-16T07:13:23.013Z,12.57
2022-08-16T07:16:04.285Z,12.73
2022-08-16T07:18:34.747Z,12.15
2022-08-16T07:21:03.734Z,11.32
2022-08-16T07:23:36.937Z,11.88
2022-08-16T07:26:14.418Z,12.02
2022-08-16T07:28:54.968Z,11.20
2022-08-16T07:31:25.066Z,11.70
2022-08-16T07:34:10.050Z,11.38
2022-08-16T07:36:39.536Z,11.38
2022-08-16T07:39:10.465Z,12.02
2022-08-16T07:41:41.317Z,12.18
2022-08-16T07:44:15.331Z,11.50
2022-08-16T07:46:46.175Z,11.43
2022-08-16T07:49:15.785Z,12.00
2022-08-16T07:51:47.765Z,11.57
2022-08-16T07:54:31.952Z,11.98
2022-08-16T07:57:01.471Z,11.48
2022-08-16T07:59:45.627Z,11.73
2022-08-16T08:02:19.812Z,12.05
2022-08-16T08:04:49.805Z,12.35
2022-08-16T08:07:18.866Z,13.88
2022-08-16T08:09:51.468Z,11.95
2022-08-16T08:12:32.607Z,13.13
2022-08-16T08:15:09.894Z,14.20
2022-08-16T08:17:43.047Z,13.18
2022-08-16T08:20:23.926Z,12.98
2022-08-16T08:23:00.539Z,13.05
2022-08-16T08:25:52.111Z,13.48
2022-08-16T08:28:22.156Z,14.80
2022-08-16T08:31:02.774Z,13.40
2022-08-16T08:33:34.061Z,14.20
2022-08-16T08:36:08.976Z,13.48
2022-08-16T08:38:43.906Z,13.40
2022-08-16T08:41:18.559Z,13.45
2022-08-16T08:43:50.395Z,13.20
2022-08-16T08:46:21.783Z,12.18
2022-08-16T08:49:00.150Z,12.73
2022-08-16T08:51:36.667Z,12.73
2022-08-16T08:54:10.126Z,12.85
2022-08-16T08:56:46.209Z,12.98
2022-08-16T08:59:20.294Z,13.50
2022-08-16T09:01:57.429Z,12.85
2022-08-16T09:04:30.619Z,12.13
2022-08-16T09:07:04.779Z,12.55
2022-08-16T09:09:47.016Z,12.52
2022-08-16T09:12:35.877Z,12.52
2022-08-16T09:15:13.650Z,12.65
2022-08-16T09:17:48.888Z,11.80
2022-08-16T09:20:24.147Z,12.77
2022-08-16T09:22:56.013Z,12.70
2022-08-16T09:25:34.205Z,11.68
2022-08-16T09:28:10.897Z,12.27
2022-08-16T09:30:45.054Z,11.82
2022-08-16T09:33:19.713Z,11.98
2022-08-16T09:35:58.977Z,12.70
2022-08-16T09:38:33.088Z,12.13
2022-08-16T09:41:14.518Z,12.43
2022-08-16T09:43:58.068Z,11.40
2022-08-16T09:46:45.064Z,11.88
2022-08-16T09:49:18.305Z,11.75
2022-08-16T09:51:53.964Z,12.23
2022-08-16T09:54:32.541Z,11.35
2022-08-16T09:57:02.204Z,12.15
2022-08-16T09:59:38.280Z,12.60
2022-08-16T10:02:27.458Z,12.68
2022-08-16T10:04:58.338Z,12.15
2022-08-16T10:07:38.255Z,12.15
2022-08-16T10:10:30.865Z,13.73
2022-08-16T10:13:16.659Z,12.52
2022-08-16T10:15:55.439Z,12.88
2022-08-16T10:19:01.333Z,12.13
2022-08-16T10:21:17.426Z,13.48
2022-08-16T10:23:50.079Z,13.57
2022-08-16T10:27:19.646Z,13.02
2022-08-16T10:29:21.087Z,13.65
2022-08-16T10:31:57.685Z,13.57
2022-08-16T10:34:32.756Z,14.15
2022-08-16T10:37:02.877Z,13.35
2022-08-16T10:39:41.652Z,13.40
2022-08-16T10:42:18.077Z,13.30
2022-08-16T10:44:54.824Z,13.13
2022-08-16T10:47:28.099Z,13.82
2022-08-16T10:49:59.859Z,11.93
2022-08-16T10:57:55.957Z,12.48
2022-08-16T11:00:27.635Z,12.65
2022-08-16T11:03:02.059Z,13.13
2022-08-16T11:08:35.863Z,12.43
2022-08-16T11:11:12.785Z,12.00
2022-08-16T11:14:06.033Z,12.95
2022-08-16T11:19:33.559Z,13.15
2022-08-16T11:22:47.531Z,12.43
2022-08-16T11:25:59.428Z,12.52
2022-08-16T11:28:09.342Z,11.60
2022-08-16T11:30:41.718Z,12.77
2022-08-16T11:33:12.130Z,12.95
2022-08-16T11:38:51.469Z,12.00
2022-08-16T11:41:29.428Z,13.02
2022-08-16T11:44:06.618Z,13.57
2022-08-16T11:46:44.917Z,12.52
2022-08-16T11:49:16.208Z,11.90
2022-08-16T11:51:51.194Z,12.52
2022-08-16T11:54:23.502Z,11.20
2022-08-16T11:57:02.898Z,12.93
2022-08-16T11:59:32.811Z,13.10
2022-08-16T12:02:31.564Z,13.68
2022-08-16T12:04:59.418Z,12.65
2022-08-16T12:07:52.073Z,12.88
2022-08-16T12:10:22.037Z,12.63
2022-08-16T12:12:58.006Z,12.60
2022-08-16T12:15:38.704Z,12.52
2022-08-16T12:18:09.196Z,12.80
2022-08-16T12:20:41.847Z,12.45
2022-08-16T12:23:17.501Z,12.38
2022-08-16T12:26:10.225Z,12.70
2022-08-16T12:28:54.097Z,11.82
2022-08-16T12:31:27.494Z,11.65
2022-08-16T12:33:59.479Z,11.85
2022-08-16T12:36:33.547Z,11.52
2022-08-16T12:39:06.124Z,12.43
2022-08-16T12:41:38.033Z,11.25
2022-08-16T12:44:20.011Z,11.57
2022-08-16T12:47:12.367Z,10.70
2022-08-16T12:49:43.256Z,10.88
2022-08-16T12:52:33.147Z,11.98
2022-08-16T12:55:07.183Z,11.63
2022-08-16T12:57:39.440Z,11.50
2022-08-16T13:00:26.397Z,12.05
2022-08-16T13:02:57.888Z,11.80
2022-08-16T13:05:28.159Z,12.18
2022-08-16T13:08:00.437Z,11.52
2022-08-16T13:10:37.142Z,11.75
2022-08-16T13:13:10.385Z,11.57
2022-08-16T13:15:56.921Z,11.98
2022-08-16T13:18:36.077Z,11.52
2022-08-16T13:21:06.391Z,11.75
2022-08-16T13:23:43.265Z,12.57
2022-08-16T13:26:17.288Z,11.88
2022-08-16T13:28:48.916Z,12.23
2022-08-16T13:31:27.267Z,11.88
2022-08-16T13:34:02.467Z,12.35
2022-08-16T13:36:49.712Z,12.05
2022-08-16T13:39:19.258Z,12.27
2022-08-16T13:41:53.730Z,12.85
2022-08-16T13:44:35.968Z,12.18
2022-08-16T13:47:17.026Z,12.15
2022-08-16T13:49:52.276Z,11.70
2022-08-16T13:52:25.068Z,11.60
2022-08-16T13:54:55.657Z,12.27
2022-08-16T13:58:34.475Z,11.95
2022-08-16T14:00:19.325Z,12.00
2022-08-16T14:02:50.219Z,11.80
2022-08-16T14:05:23.040Z,12.35
2022-08-16T14:07:58.546Z,11.68
2022-08-16T14:10:30.431Z,12.80
2022-08-16T14:13:04.164Z,11.98
2022-08-16T14:15:41.983Z,11.73
2022-08-16T14:18:17.450Z,12.48
2022-08-16T14:20:51.291Z,11.48
2022-08-16T14:23:23.736Z,12.65
2022-08-16T14:25:54.535Z,12.02
2022-08-16T14:28:28.030Z,11.98
2022-08-16T14:30:57.143Z,12.18
2022-08-16T14:33:26.337Z,12.00
2022-08-16T14:36:01.086Z,12.57
2022-08-16T14:38:39.199Z,11.30
2022-08-16T14:41:10.403Z,11.40
2022-08-16T14:43:41.483Z,11.07
2022-08-16T14:46:10.797Z,11.65
2022-08-16T14:48:40.637Z,10.35
2022-08-16T14:51:09.891Z,10.85
2022-08-16T14:53:39.505Z,10.40
2022-08-16T14:56:17.557Z,11.15
2022-08-16T14:59:05.581Z,11.05
2022-08-16T15:01:52.149Z,10.40
2022-08-16T15:04:32.350Z,10.55
2022-08-16T15:07:13.376Z,10.63
2022-08-16T15:10:01.166Z,10.57
2022-08-16T15:12:34.087Z,11.57
2022-08-16T15:15:12.778Z,11.15
2022-08-16T15:17:54.633Z,10.98
2022-08-16T15:20:30.033Z,11.13
2022-08-16T15:23:00.568Z,10.98
2022-08-16T15:25:33.714Z,10.93
2022-08-16T15:28:05.345Z,11.48
2022-08-16T15:30:57.480Z,10.75
2022-08-16T15:33:29.496Z,11.25
2022-08-16T15:36:02.722Z,10.80
2022-08-16T15:39:02.200Z,9.57
2022-08-16T15:41:50.234Z,10.63
2022-08-16T15:44:22.615Z,10.68
2022-08-16T15:46:58.680Z,10.68
2022-08-16T15:49:38.095Z,10.15
2022-08-16T15:52:18.520Z,12.10
2022-08-16T15:54:53.332Z,10.98
2022-08-16T15:57:24.440Z,11.15
2022-08-16T15:59:55.836Z,10.32
2022-08-16T16:02:31.317Z,10.90
2022-08-16T16:05:04.569Z,11.10
2022-08-16T16:07:35.664Z,10.60
2022-08-16T16:10:13.058Z,11.70
2022-08-16T16:12:53.096Z,10.13
2022-08-16T16:15:29.501Z,10.32
2022-08-16T16:18:09.306Z,9.85
2022-08-16T16:20:43.108Z,9.52
2022-08-16T16:23:12.596Z,10.15
2022-08-16T16:25:44.723Z,9.93
2022-08-16T16:29:05.822Z,9.60
2022-08-16T16:31:06.900Z,10.35
2022-08-16T16:33:40.087Z,10.27
2022-08-16T16:36:11.698Z,10.52
2022-08-16T16:38:46.618Z,10.30
2022-08-16T16:41:18.117Z,10.30
2022-08-16T16:43:47.838Z,10.70
2022-08-16T16:46:42.475Z,9.77
2022-08-16T16:49:16.046Z,10.68
2022-08-16T16:51:49.843Z,9.70
2022-08-16T16:54:27.657Z,10.40
2022-08-16T16:56:58.293Z,10.23
2022-08-16T16:59:28.450Z,9.57
2022-08-16T17:02:38.835Z,9.20
2022-08-16T17:04:50.586Z,9.93
2022-08-16T17:07:24.126Z,10.38
2022-08-16T17:09:53.952Z,10.70
2022-08-16T17:12:47.017Z,10.20
2022-08-16T17:15:16.292Z,10.50
2022-08-16T17:17:59.947Z,11.13
2022-08-16T17:20:32.856Z,10.63
2022-08-16T17:23:02.375Z,11.35
2022-08-16T17:25:36.405Z,10.77
2022-08-16T17:28:58.131Z,11.27
2022-08-16T17:30:56.209Z,11.60
2022-08-16T17:33:25.366Z,10.95
2022-08-16T17:35:56.171Z,10.50
2022-08-16T17:38:38.761Z,12.07
2022-08-16T17:41:16.190Z,11.88
2022-08-16T17:43:46.851Z,12.25
2022-08-16T17:46:50.149Z,10.55
2022-08-16T17:49:08.896Z,9.25
2022-08-16T17:51:39.397Z,10.18
2022-08-16T17:54:08.745Z,9.98
2022-08-16T17:56:57.718Z,9.80
2022-08-16T17:59:26.686Z,10.20
2022-08-16T18:01:56.022Z,9.70
2022-08-16T18:04:49.707Z,8.88
2022-08-16T18:07:15.799Z,9.03
2022-08-16T18:09:44.934Z,8.53
2022-08-16T18:12:44.546Z,9.13
2022-08-16T18:15:17.278Z,9.67
2022-08-16T18:17:46.397Z,9.00
2022-08-16T18:20:31.857Z,8.70
2022-08-16T18:23:08.081Z,7.67
2022-08-16T18:25:40.212Z,8.67
2022-08-16T18:28:09.526Z,8.70
2022-08-16T18:30:39.383Z,8.37
2022-08-16T18:33:13.484Z,8.80
2022-08-16T18:35:42.747Z,8.80
2022-08-16T18:38:13.625Z,9.90
2022-08-16T18:40:43.616Z,9.03
2022-08-16T18:43:15.951Z,9.47
2022-08-16T18:45:50.486Z,9.17
2022-08-16T18:48:20.898Z,9.73
2022-08-16T18:51:03.189Z,8.73
2022-08-16T18:53:37.701Z,11.70
2022-08-16T18:56:10.849Z,18.23
2022-08-16T18:58:40.116Z,17.90
2022-08-16T19:01:13.667Z,18.57
2022-08-16T19:03:42.806Z,17.80
2022-08-16T19:06:15.488Z,18.10
2022-08-16T19:08:46.888Z,15.93
2022-08-16T19:11:22.260Z,15.03
2022-08-16T19:13:52.454Z,13.60
2022-08-16T19:16:23.259Z,13.83
2022-08-16T19:18:52.487Z,11.57
2022-08-16T19:21:22.287Z,12.20
2022-08-16T19:23:58.935Z,11.73
2022-08-16T19:26:29.305Z,10.93
2022-08-16T19:29:00.107Z,10.23
2022-08-16T19:31:36.187Z,10.23
2022-08-16T19:34:06.217Z,10.57
2022-08-16T19:36:38.807Z,9.93
2022-08-16T19:39:14.304Z,10.23
2022-08-16T19:41:51.972Z,10.53
2022-08-16T19:44:23.515Z,10.50
2022-08-16T19:46:53.205Z,10.80
2022-08-16T19:49:23.321Z,10.97
2022-08-16T19:51:55.936Z,10.70
2022-08-16T19:54:27.314Z,10.83
2022-08-16T19:56:58.246Z,11.60
2022-08-16T19:59:40.369Z,11.83
2022-08-16T20:02:35.413Z,11.33
2022-08-16T20:05:08.538Z,11.57
2022-08-16T20:07:38.357Z,11.13
2022-08-16T20:10:11.107Z,11.57
2022-08-16T20:12:41.599Z,12.30
2022-08-16T20:15:16.458Z,11.37
2022-08-16T20:17:47.245Z,10.50
2022-08-16T20:20:19.380Z,10.57
2022-08-16T20:22:53.813Z,11.67
2022-08-16T20:25:28.299Z,11.30
2022-08-16T20:27:58.268Z,11.40
2022-08-16T20:30:28.328Z,11.10
2022-08-16T20:32:57.743Z,11.00
2022-08-16T20:35:29.101Z,11.30
2022-08-16T20:38:00.215Z,11.07
2022-08-16T20:40:35.153Z,11.20
2022-08-16T20:43:08.439Z,11.47
2022-08-16T20:45:38.202Z,11.60
2022-08-16T20:48:07.954Z,11.37
2022-08-16T20:50:38.119Z,11.10
2022-08-16T20:53:08.271Z,10.83
2022-08-16T20:55:42.114Z,11.63
2022-08-16T20:58:11.223Z,12.73
2022-08-16T21:00:40.930Z,12.17
2022-08-16T21:03:11.116Z,11.33
2022-08-16T21:05:40.940Z,11.60
2022-08-16T21:08:50.733Z,11.50
2022-08-16T21:11:04.126Z,11.53
2022-08-16T21:13:36.179Z,12.83
2022-08-16T21:16:07.473Z,12.27
2022-08-16T21:18:36.666Z,12.03
2022-08-16T21:21:06.277Z,12.30
2022-08-16T21:23:35.793Z,11.50
2022-08-16T21:26:10.857Z,11.63
2022-08-16T21:28:43.514Z,12.40
2022-08-16T21:31:13.947Z,12.30
2022-08-16T21:33:43.497Z,11.40
2022-08-16T21:36:35.232Z,11.90
2022-08-16T21:39:07.214Z,10.87
2022-08-16T21:41:38.841Z,12.23
2022-08-16T21:44:08.212Z,12.90
2022-08-16T21:46:37.687Z,12.63
2022-08-16T21:49:06.639Z,12.47
2022-08-16T21:51:36.545Z,11.73
2022-08-16T21:54:05.762Z,12.53
2022-08-16T21:56:34.958Z,13.97
2022-08-16T21:59:11.208Z,12.50
2022-08-16T22:01:42.452Z,12.57
2022-08-16T22:04:36.689Z,12.03
2022-08-16T22:07:03.492Z,12.70
2022-08-16T22:09:32.484Z,11.67
2022-08-16T22:12:03.092Z,12.33
2022-08-16T22:14:34.465Z,12.17
2022-08-16T22:17:03.716Z,12.47
2022-08-16T22:19:32.976Z,11.90
2022-08-16T22:22:02.872Z,12.67
2022-08-16T22:24:31.897Z,13.10
2022-08-16T22:27:01.082Z,13.67
2022-08-16T22:29:30.236Z,12.90
2022-08-16T22:32:02.866Z,12.40
2022-08-16T22:34:33.798Z,13.73
2022-08-16T22:37:03.127Z,13.70
2022-08-16T22:39:32.233Z,13.00
2022-08-16T22:42:08.631Z,12.57
2022-08-16T22:44:39.531Z,12.53
2022-08-16T22:47:12.986Z,13.37
2022-08-16T22:49:42.027Z,13.13
2022-08-16T22:52:11.754Z,12.07
2022-08-16T22:54:48.809Z,12.37
2022-08-16T22:57:18.324Z,12.70
2022-08-16T22:59:47.577Z,12.30
2022-08-16T23:02:24.155Z,12.63
2022-08-16T23:04:53.573Z,12.23
2022-08-16T23:07:22.558Z,13.03
2022-08-16T23:09:51.592Z,12.50
2022-08-16T23:12:29.181Z,13.40
2022-08-16T23:15:05.393Z,12.37
2022-08-16T23:17:39.513Z,12.70
2022-08-16T23:20:10.708Z,12.90
2022-08-16T23:23:04.423Z,13.13
2022-08-16T23:25:36.494Z,12.43
2022-08-16T23:28:06.622Z,12.83
2022-08-16T23:30:38.873Z,13.03
2022-08-16T23:33:13.433Z,13.70
2022-08-16T23:35:45.612Z,13.53
2022-08-16T23:38:39.000Z,13.60
2022-08-16T23:41:05.934Z,12.97
2022-08-16T23:43:43.640Z,13.03
2022-08-16T23:46:15.917Z,13.37
2022-08-16T23:49:58.570Z,12.87
2022-08-16T23:51:38.206Z,12.40
2022-08-16T23:54:09.964Z,12.13
2022-08-16T23:56:40.680Z,12.37
2022-08-16T23:59:10.005Z,11.93
