createdAt,value
2022-08-24T00:02:32.484Z,79.57
2022-08-24T00:06:35.984Z,79.44
2022-08-24T00:10:39.681Z,79.24
2022-08-24T00:14:43.239Z,79.46
2022-08-24T00:18:49.255Z,79.48
2022-08-24T00:22:52.501Z,79.57
2022-08-24T00:26:55.886Z,79.34
2022-08-24T00:30:59.282Z,79.53
2022-08-24T00:35:03.696Z,79.11
2022-08-24T00:39:08.100Z,79.31
2022-08-24T00:43:11.990Z,79.56
2022-08-24T00:47:19.858Z,79.39
2022-08-24T00:51:28.660Z,79.22
2022-08-24T00:55:36.015Z,78.99
2022-08-24T00:59:47.878Z,79.02
2022-08-24T01:03:56.635Z,78.92
2022-08-24T01:08:03.202Z,79.05
2022-08-24T01:12:07.068Z,79.31
2022-08-24T01:16:12.833Z,78.95
2022-08-24T01:20:18.284Z,79.02
2022-08-24T01:24:23.668Z,78.88
2022-08-24T01:28:27.858Z,79.02
2022-08-24T01:32:31.356Z,79.03
2022-08-24T01:36:38.801Z,78.99
2022-08-24T01:40:47.732Z,78.69
2022-08-24T01:44:53.033Z,78.57
2022-08-24T01:48:58.066Z,78.81
2022-08-24T01:53:05.598Z,79.06
2022-08-24T01:57:11.130Z,79.31
2022-08-24T02:01:20.314Z,78.87
2022-08-24T02:05:25.642Z,78.81
2022-08-24T02:09:30.438Z,78.95
2022-08-24T02:13:40.118Z,79.02
2022-08-24T02:17:43.447Z,79.13
2022-08-24T02:21:46.908Z,79.10
2022-08-24T02:25:50.294Z,78.86
2022-08-24T02:29:54.752Z,78.95
2022-08-24T02:33:58.266Z,79.10
2022-08-24T02:38:01.491Z,79.20
2022-08-24T02:42:06.457Z,79.05
2022-08-24T02:46:18.935Z,79.10
2022-08-24T02:50:22.207Z,79.52
2022-08-24T02:54:25.249Z,79.56
2022-08-24T02:58:28.990Z,79.34
2022-08-24T03:02:34.831Z,79.29
2022-08-24T03:06:38.257Z,79.18
2022-08-24T03:10:42.158Z,79.20
2022-08-24T03:14:45.809Z,79.25
2022-08-24T03:18:50.668Z,79.37
2022-08-24T03:22:54.158Z,79.41
2022-08-24T03:26:57.514Z,79.44
2022-08-24T03:31:02.971Z,79.36
2022-08-24T03:35:09.183Z,79.35
2022-08-24T03:39:12.408Z,79.49
2022-08-24T03:43:30.566Z,79.47
2022-08-24T03:47:34.532Z,79.37
2022-08-24T03:51:40.852Z,79.22
2022-08-24T03:55:45.594Z,79.35
2022-08-24T03:59:49.570Z,79.53
2022-08-24T04:03:54.055Z,79.48
2022-08-24T04:08:02.862Z,79.97
2022-08-24T04:12:06.687Z,79.94
2022-08-24T04:16:12.986Z,79.75
2022-08-24T04:20:18.398Z,79.84
2022-08-24T04:24:22.960Z,79.76
2022-08-24T04:28:28.510Z,79.50
2022-08-24T04:32:32.799Z,79.88
2022-08-24T04:36:36.334Z,79.91
2022-08-24T04:40:42.199Z,80.03
2022-08-24T04:44:46.276Z,79.82
2022-08-24T04:48:51.143Z,80.17
2022-08-24T04:52:54.469Z,80.35
2022-08-24T04:56:59.598Z,80.04
2022-08-24T05:01:02.706Z,80.31
2022-08-24T05:05:06.331Z,80.31
2022-08-24T05:09:11.207Z,80.26
2022-08-24T05:13:17.306Z,80.17
2022-08-24T05:17:20.606Z,80.12
2022-08-24T05:21:25.796Z,79.87
2022-08-24T05:25:31.683Z,79.76
2022-08-24T05:29:37.410Z,79.76
2022-08-24T05:33:43.207Z,79.68
2022-08-24T05:37:46.598Z,79.68
2022-08-24T05:41:51.058Z,79.59
2022-08-24T05:46:04.724Z,79.84
2022-08-24T05:50:08.845Z,79.86
2022-08-24T05:54:13.740Z,79.65
2022-08-24T05:58:31.337Z,79.38
2022-08-24T06:02:40.109Z,79.04
2022-08-24T06:06:43.809Z,79.05
2022-08-24T06:10:53.128Z,78.95
2022-08-24T06:14:56.319Z,78.79
2022-08-24T06:19:01.720Z,79.14
2022-08-24T06:23:05.619Z,78.77
2022-08-24T06:27:25.593Z,78.82
2022-08-24T06:31:34.430Z,78.24
2022-08-24T06:35:47.075Z,77.60
2022-08-24T06:39:54.974Z,77.27
2022-08-24T06:43:59.271Z,77.40
2022-08-24T06:48:19.429Z,77.63
2022-08-24T06:52:24.568Z,76.91
2022-08-24T06:56:28.227Z,77.15
2022-08-24T07:00:31.776Z,76.81
2022-08-24T07:04:34.916Z,76.21
2022-08-24T07:08:58.403Z,76.35
2022-08-24T07:13:04.049Z,76.37
2022-08-24T07:17:07.887Z,75.96
2022-08-24T07:21:11.656Z,75.64
2022-08-24T07:25:23.621Z,75.24
2022-08-24T07:29:47.239Z,74.63
2022-08-24T07:33:52.307Z,74.06
2022-08-24T07:37:56.527Z,73.76
2022-08-24T07:42:25.385Z,73.87
2022-08-24T07:46:25.774Z,73.56
2022-08-24T07:50:31.694Z,73.38
2022-08-24T07:54:36.020Z,73.10
2022-08-24T07:58:41.997Z,72.09
2022-08-24T08:02:47.334Z,71.83
2022-08-24T08:06:53.031Z,71.47
2022-08-24T08:10:57.532Z,70.94
2022-08-24T08:15:02.083Z,70.44
2022-08-24T08:19:12.727Z,69.52
2022-08-24T08:23:37.123Z,69.54
2022-08-24T08:31:55.994Z,68.56
2022-08-24T08:36:06.087Z,68.50
2022-08-24T08:40:23.493Z,68.58
2022-08-24T08:44:39.904Z,68.81
2022-08-24T08:49:03.957Z,69.08
2022-08-24T08:53:56.057Z,68.92
2022-08-24T08:58:17.475Z,68.47
2022-08-24T09:02:35.618Z,68.22
2022-08-24T09:07:08.571Z,68.14
2022-08-24T09:11:24.910Z,68.31
2022-08-24T09:15:57.724Z,68.23
2022-08-24T09:20:17.451Z,67.63
2022-08-24T09:24:42.459Z,67.92
2022-08-24T09:29:11.149Z,67.28
2022-08-24T09:33:21.565Z,66.25
2022-08-24T09:37:33.883Z,65.31
2022-08-24T09:42:22.021Z,65.14
2022-08-24T09:46:59.213Z,66.08
2022-08-24T09:51:31.666Z,65.44
2022-08-24T09:56:06.057Z,64.48
2022-08-24T10:00:19.828Z,64.43
2022-08-24T10:04:33.044Z,63.75
2022-08-24T10:08:50.167Z,63.70
2022-08-24T10:13:04.458Z,63.92
2022-08-24T10:17:19.316Z,62.55
2022-08-24T10:21:38.277Z,62.75
2022-08-24T10:25:52.762Z,63.19
2022-08-24T10:30:23.902Z,62.56
2022-08-24T10:34:47.883Z,62.17
2022-08-24T10:39:16.272Z,62.55
2022-08-24T10:43:46.638Z,62.02
2022-08-24T10:48:12.394Z,62.42
2022-08-24T10:52:48.291Z,61.26
2022-08-24T10:57:08.172Z,60.25
2022-08-24T11:01:20.674Z,60.09
2022-08-24T11:05:31.463Z,60.47
2022-08-24T11:09:46.995Z,59.07
2022-08-24T11:13:54.477Z,59.79
2022-08-24T11:18:00.341Z,59.29
2022-08-24T11:22:06.147Z,58.67
2022-08-24T11:26:19.828Z,58.87
2022-08-24T11:30:28.476Z,58.59
2022-08-24T11:34:35.995Z,57.71
2022-08-24T11:38:39.069Z,57.59
2022-08-24T11:43:05.880Z,57.17
2022-08-24T11:47:47.957Z,56.40
2022-08-24T11:52:01.960Z,56.13
2022-08-24T11:56:15.424Z,55.93
2022-08-24T12:00:23.638Z,55.58
2022-08-24T12:04:39.530Z,56.84
2022-08-24T12:08:52.535Z,56.47
2022-08-24T12:13:03.348Z,55.43
2022-08-24T12:17:15.764Z,55.84
2022-08-24T12:21:22.877Z,55.22
2022-08-24T12:25:48.430Z,56.03
2022-08-24T12:29:58.467Z,55.64
2022-08-24T12:34:09.754Z,54.69
2022-08-24T12:38:17.090Z,54.80
2022-08-24T12:42:35.866Z,55.77
2022-08-24T12:46:40.316Z,55.80
2022-08-24T12:50:59.106Z,56.03
2022-08-24T12:55:20.998Z,55.87
2022-08-24T12:59:28.203Z,55.90
2022-08-24T13:03:34.368Z,55.63
2022-08-24T13:07:42.828Z,55.70
2022-08-24T13:11:46.154Z,56.20
2022-08-24T13:16:03.116Z,55.51
2022-08-24T13:20:23.845Z,55.13
2022-08-24T13:24:43.175Z,55.62
2022-08-24T13:28:49.410Z,55.41
2022-08-24T13:33:04.803Z,55.42
2022-08-24T13:37:18.824Z,56.03
2022-08-24T13:41:48.671Z,56.64
2022-08-24T13:45:58.104Z,56.25
2022-08-24T13:50:11.275Z,56.27
2022-08-24T13:54:28.418Z,56.29
2022-08-24T13:58:43.180Z,56.04
2022-08-24T14:03:03.156Z,55.72
2022-08-24T14:07:15.664Z,56.82
2022-08-24T14:11:35.768Z,55.85
2022-08-24T14:16:10.846Z,55.04
2022-08-24T14:20:24.360Z,55.42
2022-08-24T14:24:41.429Z,54.76
2022-08-24T14:28:49.579Z,54.94
2022-08-24T14:33:09.323Z,55.48
2022-08-24T14:37:24.098Z,55.06
2022-08-24T14:41:55.317Z,54.91
2022-08-24T14:46:09.688Z,54.64
2022-08-24T14:50:17.592Z,55.66
2022-08-24T14:54:32.663Z,55.66
2022-08-24T14:58:49.138Z,55.11
2022-08-24T15:03:35.036Z,55.50
2022-08-24T15:07:38.520Z,55.48
2022-08-24T15:11:43.693Z,55.52
2022-08-24T15:15:54.730Z,54.96
2022-08-24T15:20:09.352Z,55.54
2022-08-24T15:28:34.178Z,55.81
2022-08-24T15:32:48.925Z,55.86
2022-08-24T15:37:02.218Z,56.40
2022-08-24T15:41:11.901Z,55.96
2022-08-24T15:45:15.691Z,56.24
2022-08-24T15:49:25.019Z,55.96
2022-08-24T15:53:39.206Z,56.11
2022-08-24T15:57:45.473Z,56.38
2022-08-24T16:02:14.785Z,56.29
2022-08-24T16:06:26.873Z,55.95
2022-08-24T16:10:32.169Z,56.28
2022-08-24T16:14:40.209Z,55.82
2022-08-24T16:18:54.022Z,56.29
2022-08-24T16:23:01.470Z,56.07
2022-08-24T16:27:07.605Z,56.51
2022-08-24T16:31:11.463Z,56.56
2022-08-24T16:35:18.623Z,56.77
2022-08-24T16:39:23.408Z,57.49
2022-08-24T16:43:27.734Z,56.93
2022-08-24T16:47:31.052Z,56.72
2022-08-24T16:51:34.138Z,57.18
2022-08-24T16:55:39.004Z,57.88
2022-08-24T16:59:45.479Z,57.73
2022-08-24T17:03:49.308Z,57.50
2022-08-24T17:07:52.435Z,57.47
2022-08-24T17:11:57.196Z,57.88
2022-08-24T17:16:00.678Z,58.34
2022-08-24T17:20:07.635Z,59.05
2022-08-24T17:24:11.816Z,59.28
2022-08-24T17:28:19.766Z,59.33
2022-08-24T17:32:23.277Z,59.68
2022-08-24T17:36:30.407Z,59.38
2022-08-24T17:40:35.962Z,59.67
2022-08-24T17:44:40.655Z,59.71
2022-08-24T17:48:46.147Z,59.74
2022-08-24T17:52:49.588Z,59.52
2022-08-24T17:56:59.534Z,59.33
2022-08-24T18:01:04.151Z,59.39
2022-08-24T18:05:10.332Z,59.43
2022-08-24T18:09:19.276Z,59.66
2022-08-24T18:13:22.422Z,59.55
2022-08-24T18:17:33.915Z,60.19
2022-08-24T18:21:37.111Z,59.93
2022-08-24T18:25:45.055Z,60.39
2022-08-24T18:29:54.815Z,60.48
2022-08-24T18:34:01.774Z,60.51
2022-08-24T18:38:04.957Z,61.17
2022-08-24T18:42:09.407Z,60.97
2022-08-24T18:46:12.903Z,61.41
2022-08-24T18:50:17.559Z,62.60
2022-08-24T18:54:23.588Z,62.61
2022-08-24T18:58:26.873Z,62.45
2022-08-24T19:02:31.790Z,63.06
2022-08-24T19:06:36.522Z,63.43
2022-08-24T19:10:39.713Z,63.79
2022-08-24T19:14:46.348Z,63.63
2022-08-24T19:18:51.150Z,63.87
2022-08-24T19:22:55.827Z,64.27
2022-08-24T19:27:01.893Z,64.92
2022-08-24T19:31:10.511Z,64.83
2022-08-24T19:35:15.866Z,65.62
2022-08-24T19:39:22.917Z,65.69
2022-08-24T19:43:35.317Z,66.22
2022-08-24T19:47:38.875Z,66.25
2022-08-24T19:51:42.106Z,67.02
2022-08-24T19:55:50.090Z,66.96
2022-08-24T19:59:54.103Z,67.28
2022-08-24T20:03:57.530Z,67.62
2022-08-24T20:08:03.323Z,67.28
2022-08-24T20:12:09.100Z,67.41
2022-08-24T20:16:15.301Z,67.95
2022-08-24T20:20:21.364Z,68.07
2022-08-24T20:24:24.659Z,68.40
2022-08-24T20:28:38.014Z,68.24
2022-08-24T20:32:41.714Z,68.50
2022-08-24T20:36:48.758Z,68.36
2022-08-24T20:40:53.294Z,68.94
2022-08-24T20:44:59.410Z,68.94
2022-08-24T20:49:02.941Z,69.05
2022-08-24T20:53:06.347Z,69.27
2022-08-24T20:57:12.958Z,68.95
2022-08-24T21:01:17.806Z,68.93
2022-08-24T21:05:21.296Z,69.39
2022-08-24T21:09:24.761Z,69.36
2022-08-24T21:13:28.352Z,69.25
2022-08-24T21:17:33.114Z,69.45
2022-08-24T21:21:39.574Z,69.71
2022-08-24T21:25:45.071Z,69.61
2022-08-24T21:29:48.298Z,69.66
2022-08-24T21:34:09.887Z,70.08
2022-08-24T21:38:14.559Z,69.82
2022-08-24T21:42:19.993Z,69.99
2022-08-24T21:46:29.177Z,70.13
2022-08-24T21:50:33.859Z,70.49
2022-08-24T21:54:36.971Z,70.93
2022-08-24T21:58:39.995Z,70.78
2022-08-24T22:02:43.205Z,71.17
2022-08-24T22:06:47.890Z,71.11
2022-08-24T22:10:50.979Z,71.32
2022-08-24T22:14:54.785Z,70.83
2022-08-24T22:18:57.886Z,71.57
2022-08-24T22:23:02.615Z,71.48
2022-08-24T22:27:11.865Z,71.23
2022-08-24T22:31:18.276Z,71.08
2022-08-24T22:35:22.588Z,71.18
2022-08-24T22:39:28.759Z,71.62
2022-08-24T22:43:52.484Z,71.26
2022-08-24T22:47:56.420Z,71.80
2022-08-24T22:52:00.680Z,71.78
2022-08-24T22:56:19.882Z,71.75
2022-08-24T23:00:23.880Z,71.57
2022-08-24T23:04:32.227Z,71.98
2022-08-24T23:08:36.369Z,72.45
2022-08-24T23:12:45.162Z,72.50
2022-08-24T23:16:54.319Z,72.52
2022-08-24T23:21:03.529Z,72.00
2022-08-24T23:25:10.142Z,72.21
2022-08-24T23:29:15.849Z,72.64
2022-08-24T23:33:19.357Z,72.45
2022-08-24T23:37:23.342Z,73.05
2022-08-24T23:41:29.033Z,73.17
2022-08-24T23:45:34.024Z,73.24
2022-08-24T23:49:37.904Z,73.39
2022-08-24T23:53:48.070Z,73.71
2022-08-24T23:57:53.802Z,73.58
