createdAt,value
2018-07-06T00:00:56.881Z,0.00
2018-07-06T00:01:57.079Z,0.00
2018-07-06T00:02:57.291Z,0.00
2018-07-06T00:03:57.505Z,0.00
2018-07-06T00:04:57.715Z,0.00
2018-07-06T00:05:57.909Z,0.00
2018-07-06T00:06:58.121Z,0.00
2018-07-06T00:07:58.309Z,0.00
2018-07-06T00:08:58.501Z,0.00
2018-07-06T00:09:58.722Z,0.00
2018-07-06T00:10:58.944Z,0.00
2018-07-06T00:11:59.144Z,0.00
2018-07-06T00:12:59.326Z,0.00
2018-07-06T00:13:59.550Z,0.00
2018-07-06T00:14:59.755Z,0.00
2018-07-06T00:15:59.942Z,0.00
2018-07-06T00:17:00.132Z,0.00
2018-07-06T00:18:00.343Z,0.00
2018-07-06T00:19:00.556Z,0.00
2018-07-06T00:20:00.748Z,0.00
2018-07-06T00:21:00.956Z,0.00
2018-07-06T00:22:01.143Z,0.00
2018-07-06T00:23:01.341Z,0.00
2018-07-06T00:24:01.544Z,0.00
2018-07-06T00:25:01.755Z,0.00
2018-07-06T00:26:01.975Z,0.00
2018-07-06T00:27:02.160Z,0.00
2018-07-06T00:28:02.376Z,0.00
2018-07-06T00:29:02.570Z,0.00
2018-07-06T00:30:02.772Z,0.00
2018-07-06T00:31:02.980Z,0.00
2018-07-06T00:32:03.203Z,0.00
2018-07-06T00:33:03.396Z,0.00
2018-07-06T00:34:03.585Z,0.00
2018-07-06T00:35:03.829Z,0.00
2018-07-06T00:37:35.813Z,0.00
2018-07-06T00:38:35.991Z,0.00
2018-07-06T00:39:36.193Z,0.00
2018-07-06T00:40:36.408Z,0.00
2018-07-06T00:41:36.620Z,0.00
2018-07-06T00:42:36.824Z,0.00
2018-07-06T00:43:37.020Z,0.00
2018-07-06T00:44:37.232Z,0.00
2018-07-06T00:45:37.428Z,0.00
2018-07-06T00:46:37.620Z,0.00
2018-07-06T00:47:37.820Z,0.00
2018-07-06T00:48:38.027Z,0.00
2018-07-06T00:49:38.213Z,0.00
2018-07-06T00:50:38.402Z,0.00
2018-07-06T00:53:10.233Z,0.00
2018-07-06T00:54:10.403Z,0.00
2018-07-06T00:55:10.622Z,0.00
2018-07-06T00:56:10.830Z,0.00
2018-07-06T00:57:11.041Z,0.00
2018-07-06T00:58:11.238Z,0.00
2018-07-06T00:59:11.424Z,0.00
2018-07-06T01:00:11.617Z,0.00
2018-07-06T01:01:11.828Z,0.00
2018-07-06T01:02:12.019Z,0.00
2018-07-06T01:03:12.211Z,0.00
2018-07-06T01:04:12.417Z,0.00
2018-07-06T01:05:12.632Z,0.00
2018-07-06T01:06:12.836Z,0.00
2018-07-06T01:07:13.036Z,0.00
2018-07-06T01:08:13.223Z,0.00
2018-07-06T01:09:13.444Z,0.00
2018-07-06T01:10:13.666Z,0.00
2018-07-06T01:11:13.836Z,0.00
2018-07-06T01:12:14.030Z,0.00
2018-07-06T01:13:14.263Z,0.00
2018-07-06T01:14:14.460Z,0.00
2018-07-06T01:15:14.679Z,0.00
2018-07-06T01:16:14.870Z,0.00
2018-07-06T01:17:15.060Z,0.00
2018-07-06T01:18:15.279Z,0.00
2018-07-06T01:19:15.462Z,0.00
2018-07-06T01:20:15.653Z,0.00
2018-07-06T01:21:15.862Z,0.00
2018-07-06T01:22:16.073Z,0.00
2018-07-06T01:23:16.289Z,0.00
2018-07-06T01:24:16.486Z,0.00
2018-07-06T01:25:16.698Z,0.00
2018-07-06T01:26:16.903Z,0.00
2018-07-06T01:27:17.105Z,0.00
2018-07-06T01:28:17.296Z,0.00
2018-07-06T01:29:17.482Z,0.00
2018-07-06T01:30:17.669Z,0.00
2018-07-06T01:31:17.883Z,0.00
2018-07-06T01:32:18.080Z,0.00
2018-07-06T01:33:18.302Z,0.00
2018-07-06T01:34:18.509Z,0.00
2018-07-06T01:35:18.718Z,0.00
2018-07-06T01:36:18.916Z,0.00
2018-07-06T01:37:19.124Z,0.00
2018-07-06T01:38:19.316Z,0.00
2018-07-06T01:39:19.515Z,0.00
2018-07-06T01:40:19.745Z,0.00
2018-07-06T01:42:51.444Z,0.00
2018-07-06T01:43:51.622Z,0.00
2018-07-06T01:44:51.827Z,0.00
2018-07-06T01:45:52.039Z,0.00
2018-07-06T01:46:52.241Z,0.00
2018-07-06T01:47:52.436Z,0.00
2018-07-06T01:48:52.631Z,0.00
2018-07-06T01:49:52.830Z,0.00
2018-07-06T01:50:53.043Z,0.00
2018-07-06T01:51:53.261Z,0.00
2018-07-06T01:52:53.472Z,0.00
2018-07-06T01:53:53.663Z,0.00
2018-07-06T01:54:53.868Z,0.00
2018-07-06T01:55:54.206Z,0.00
2018-07-06T01:56:54.268Z,0.00
2018-07-06T01:57:54.460Z,0.00
2018-07-06T01:58:54.645Z,0.00
2018-07-06T01:59:54.834Z,0.00
2018-07-06T02:00:55.049Z,0.00
2018-07-06T02:01:55.256Z,0.00
2018-07-06T02:02:55.464Z,0.00
2018-07-06T02:03:55.671Z,0.00
2018-07-06T02:04:55.878Z,0.00
2018-07-06T02:05:56.070Z,0.00
2018-07-06T02:06:56.287Z,0.00
2018-07-06T02:07:56.493Z,0.00
2018-07-06T02:08:56.704Z,0.00
2018-07-06T02:09:56.904Z,0.00
2018-07-06T02:10:57.120Z,0.00
2018-07-06T02:11:57.310Z,0.00
2018-07-06T02:12:57.521Z,0.00
2018-07-06T02:13:57.729Z,0.00
2018-07-06T02:14:57.923Z,0.00
2018-07-06T02:15:58.133Z,0.00
2018-07-06T02:16:58.346Z,0.00
2018-07-06T02:17:58.552Z,0.00
2018-07-06T02:18:58.754Z,0.00
2018-07-06T02:19:58.955Z,0.00
2018-07-06T02:20:59.143Z,0.00
2018-07-06T02:21:59.340Z,0.00
2018-07-06T02:22:59.543Z,0.00
2018-07-06T02:23:59.745Z,0.00
2018-07-06T02:24:59.958Z,0.00
2018-07-06T02:26:00.159Z,0.00
2018-07-06T02:27:00.378Z,0.00
2018-07-06T02:28:00.571Z,0.00
2018-07-06T02:29:00.782Z,4.00
2018-07-06T02:30:00.991Z,4.00
2018-07-06T02:31:01.185Z,0.00
2018-07-06T02:32:01.385Z,0.00
2018-07-06T02:33:01.571Z,4.00
2018-07-06T02:34:01.778Z,4.00
2018-07-06T02:35:01.971Z,0.00
2018-07-06T02:36:02.180Z,4.00
2018-07-06T02:37:02.372Z,4.00
2018-07-06T02:38:02.590Z,4.00
2018-07-06T02:39:02.810Z,4.00
2018-07-06T02:40:02.997Z,8.00
2018-07-06T02:41:03.193Z,8.00
2018-07-06T02:42:03.382Z,4.00
2018-07-06T02:43:03.592Z,8.00
2018-07-06T02:44:03.782Z,12.00
2018-07-06T02:45:03.975Z,8.00
2018-07-06T02:46:04.179Z,12.00
2018-07-06T02:47:04.426Z,16.00
2018-07-06T02:48:04.627Z,16.00
2018-07-06T02:49:04.824Z,16.00
2018-07-06T02:50:05.045Z,20.00
2018-07-06T02:51:05.232Z,20.00
2018-07-06T02:52:05.448Z,24.00
2018-07-06T02:53:05.664Z,28.00
2018-07-06T02:55:37.762Z,40.00
2018-07-06T02:56:37.949Z,40.00
2018-07-06T02:57:38.144Z,44.00
2018-07-06T02:58:38.334Z,52.00
2018-07-06T02:59:38.532Z,60.00
2018-07-06T03:00:38.729Z,68.00
2018-07-06T03:01:38.934Z,72.00
2018-07-06T03:02:39.129Z,80.00
2018-07-06T03:03:39.324Z,92.00
2018-07-06T03:04:39.537Z,100.00
2018-07-06T03:05:39.743Z,112.00
2018-07-06T03:06:39.942Z,124.00
2018-07-06T03:07:40.161Z,140.00
2018-07-06T03:08:40.371Z,152.00
2018-07-06T03:09:40.555Z,164.00
2018-07-06T03:10:40.743Z,180.00
2018-07-06T03:11:40.955Z,196.00
2018-07-06T03:12:41.143Z,208.00
2018-07-06T03:13:41.330Z,228.00
2018-07-06T03:14:41.536Z,244.00
2018-07-06T03:15:41.725Z,264.00
2018-07-06T03:16:41.933Z,288.00
2018-07-06T03:17:42.137Z,312.00
2018-07-06T03:18:42.348Z,340.00
2018-07-06T03:19:42.553Z,364.00
2018-07-06T03:20:42.763Z,392.00
2018-07-06T03:21:42.984Z,420.00
2018-07-06T03:22:43.176Z,452.00
2018-07-06T03:23:43.393Z,484.00
2018-07-06T03:24:43.592Z,516.00
2018-07-06T03:25:43.782Z,548.00
2018-07-06T03:26:43.992Z,584.00
2018-07-06T03:27:44.233Z,624.00
2018-07-06T03:28:44.651Z,664.00
2018-07-06T03:29:44.597Z,716.00
2018-07-06T03:30:44.812Z,764.00
2018-07-06T03:31:45.030Z,816.00
2018-07-06T03:32:45.210Z,880.00
2018-07-06T03:33:45.418Z,936.00
2018-07-06T03:34:45.602Z,1000.00
2018-07-06T03:35:45.807Z,1064.00
2018-07-06T03:36:46.104Z,1128.00
2018-07-06T03:37:46.182Z,1188.00
2018-07-06T03:38:46.364Z,1244.00
2018-07-06T03:39:46.575Z,1300.00
2018-07-06T03:40:46.781Z,1364.00
2018-07-06T03:41:46.997Z,1424.00
2018-07-06T03:42:47.189Z,1488.00
2018-07-06T03:43:47.383Z,1548.00
2018-07-06T03:44:47.588Z,1612.00
2018-07-06T03:45:47.772Z,1684.00
2018-07-06T03:46:47.982Z,1752.00
2018-07-06T03:47:48.197Z,1828.00
2018-07-06T03:48:48.405Z,1904.00
2018-07-06T03:49:48.609Z,1980.00
2018-07-06T03:50:48.792Z,2060.00
2018-07-06T03:51:48.984Z,2136.00
2018-07-06T03:52:49.178Z,2204.00
2018-07-06T03:53:49.373Z,2268.00
2018-07-06T03:54:49.578Z,2348.00
2018-07-06T03:55:49.758Z,2452.00
2018-07-06T03:56:49.955Z,2568.00
2018-07-06T03:57:50.142Z,2672.00
2018-07-06T03:58:50.344Z,2764.00
2018-07-06T03:59:50.527Z,2868.00
2018-07-06T04:00:50.728Z,2976.00
2018-07-06T04:01:50.967Z,3076.00
2018-07-06T04:02:51.164Z,3172.00
2018-07-06T04:03:51.363Z,3276.00
2018-07-06T04:04:51.549Z,3384.00
2018-07-06T04:05:51.763Z,3476.00
2018-07-06T04:06:51.973Z,3556.00
2018-07-06T04:07:52.161Z,3620.00
2018-07-06T04:08:52.370Z,3680.00
2018-07-06T04:09:52.544Z,3776.00
2018-07-06T04:10:52.741Z,3844.00
2018-07-06T04:11:52.945Z,3892.00
2018-07-06T04:12:53.135Z,4044.00
2018-07-06T04:13:53.333Z,4236.00
2018-07-06T04:14:53.547Z,4536.00
2018-07-06T04:15:53.740Z,5228.00
2018-07-06T04:16:53.928Z,5996.00
2018-07-06T04:17:54.132Z,7284.00
2018-07-06T04:18:54.320Z,9100.00
2018-07-06T04:19:54.522Z,9804.00
2018-07-06T04:20:54.706Z,10012.00
2018-07-06T04:21:54.916Z,10204.00
2018-07-06T04:22:55.129Z,10416.00
2018-07-06T04:23:55.339Z,10996.00
2018-07-06T04:24:55.535Z,11356.00
2018-07-06T04:25:55.722Z,11564.00
2018-07-06T04:26:55.915Z,11572.00
2018-07-06T04:27:56.125Z,11112.00
2018-07-06T04:28:56.332Z,10756.00
2018-07-06T04:29:56.528Z,11164.00
2018-07-06T04:30:56.735Z,11964.00
2018-07-06T04:31:56.957Z,12636.00
2018-07-06T04:32:57.148Z,13440.00
2018-07-06T04:33:57.350Z,13984.00
2018-07-06T04:34:57.563Z,14144.00
2018-07-06T04:35:57.778Z,14592.00
2018-07-06T04:36:57.967Z,14464.00
2018-07-06T04:37:58.185Z,15072.00
2018-07-06T04:40:30.385Z,17120.00
2018-07-06T04:41:30.433Z,18400.00
2018-07-06T04:42:30.632Z,18688.00
2018-07-06T04:43:30.869Z,17344.00
2018-07-06T04:44:31.060Z,15584.00
2018-07-06T04:45:31.263Z,16832.00
2018-07-06T04:46:31.473Z,15072.00
2018-07-06T04:47:31.663Z,13316.00
2018-07-06T04:48:31.859Z,13232.00
2018-07-06T04:49:32.051Z,11244.00
2018-07-06T04:50:32.250Z,12316.00
2018-07-06T04:51:32.457Z,16736.00
2018-07-06T04:52:32.671Z,16448.00
2018-07-06T04:53:32.886Z,15616.00
2018-07-06T04:54:33.084Z,16416.00
2018-07-06T04:55:33.272Z,16160.00
2018-07-06T04:58:05.668Z,17952.00
2018-07-06T04:59:05.595Z,18912.00
2018-07-06T05:00:05.810Z,19744.00
2018-07-06T05:01:06.022Z,20608.00
2018-07-06T05:02:06.232Z,19264.00
2018-07-06T05:03:06.427Z,19872.00
2018-07-06T05:04:06.644Z,20992.00
2018-07-06T05:05:06.860Z,19616.00
2018-07-06T05:06:07.052Z,18656.00
2018-07-06T05:07:07.252Z,17600.00
2018-07-06T05:08:07.445Z,16704.00
2018-07-06T05:09:07.633Z,15232.00
2018-07-06T05:10:07.835Z,16800.00
2018-07-06T05:11:08.023Z,17696.00
2018-07-06T05:12:08.313Z,18048.00
2018-07-06T05:14:40.299Z,10012.00
2018-07-06T05:15:40.480Z,15264.00
2018-07-06T05:16:40.722Z,9424.00
2018-07-06T05:17:40.874Z,11856.00
2018-07-06T05:18:41.087Z,18112.00
2018-07-06T05:19:41.288Z,16384.00
2018-07-06T05:20:41.505Z,20704.00
2018-07-06T05:21:41.705Z,24000.00
2018-07-06T05:22:41.938Z,24864.00
2018-07-06T05:23:42.093Z,26048.00
2018-07-06T05:24:42.310Z,26016.00
2018-07-06T05:25:42.522Z,27680.00
2018-07-06T05:26:42.734Z,28416.00
2018-07-06T05:27:42.952Z,30048.00
2018-07-06T05:28:43.167Z,30432.00
2018-07-06T05:29:43.386Z,29952.00
2018-07-06T05:30:43.601Z,28480.00
2018-07-06T05:31:43.807Z,21440.00
2018-07-06T05:32:44.000Z,30400.00
2018-07-06T05:33:44.207Z,31904.00
2018-07-06T05:34:44.411Z,31840.00
2018-07-06T05:35:44.613Z,32384.00
2018-07-06T05:36:44.819Z,36576.00
2018-07-06T05:37:45.017Z,38688.00
2018-07-06T05:38:45.218Z,41248.00
2018-07-06T05:39:45.412Z,41696.00
2018-07-06T05:40:45.611Z,42976.00
2018-07-06T05:41:45.816Z,46240.00
2018-07-06T05:42:46.021Z,48832.00
2018-07-06T05:43:46.322Z,42720.00
2018-07-06T05:44:46.416Z,38944.00
2018-07-06T05:45:46.631Z,39744.00
2018-07-06T05:46:46.833Z,37344.00
2018-07-06T05:47:47.021Z,50048.00
2018-07-06T05:48:47.222Z,54304.00
2018-07-06T05:49:47.431Z,54560.00
2018-07-06T05:50:47.648Z,54624.00
2018-07-06T05:51:47.860Z,54688.00
2018-07-06T05:52:48.051Z,55392.00
2018-07-06T05:53:48.275Z,56352.00
2018-07-06T05:54:48.529Z,57312.00
2018-07-06T05:57:20.863Z,56640.00
2018-07-06T05:58:20.739Z,56416.00
2018-07-06T05:59:20.981Z,55072.00
2018-07-06T06:00:21.162Z,53952.00
2018-07-06T06:01:21.359Z,52480.00
2018-07-06T06:02:21.574Z,51936.00
2018-07-06T06:03:21.785Z,55040.00
2018-07-06T06:04:21.996Z,54368.00
2018-07-06T06:05:22.195Z,50208.00
2018-07-06T06:06:22.390Z,55072.00
2018-07-06T06:07:22.598Z,56960.00
2018-07-06T06:08:22.814Z,57696.00
2018-07-06T06:09:23.034Z,58560.00
2018-07-06T06:10:23.245Z,59936.00
2018-07-06T06:11:23.435Z,59968.00
2018-07-06T06:12:23.645Z,61536.00
2018-07-06T06:13:23.863Z,63552.00
2018-07-06T06:14:24.055Z,64704.00
2018-07-06T06:15:24.278Z,66112.00
2018-07-06T06:16:24.479Z,66880.00
2018-07-06T06:17:24.684Z,67648.00
2018-07-06T06:18:24.916Z,67360.00
2018-07-06T06:19:25.104Z,66112.00
2018-07-06T06:20:25.300Z,61504.00
2018-07-06T06:21:25.518Z,54624.00
2018-07-06T06:22:25.728Z,51936.00
2018-07-06T06:23:25.938Z,54208.00
2018-07-06T06:24:26.136Z,50176.00
2018-07-06T06:25:26.358Z,43744.00
2018-07-06T06:26:26.553Z,44192.00
2018-07-06T06:27:26.755Z,40128.00
2018-07-06T06:28:26.970Z,39360.00
2018-07-06T06:29:27.175Z,47200.00
2018-07-06T06:30:27.385Z,45920.00
2018-07-06T06:31:27.604Z,47680.00
2018-07-06T06:32:27.805Z,61888.00
2018-07-06T06:33:28.108Z,65952.00
2018-07-06T06:34:28.219Z,66048.00
2018-07-06T06:35:28.432Z,64608.00
2018-07-06T06:36:28.637Z,65184.00
2018-07-06T06:37:28.841Z,67520.00
2018-07-06T06:38:29.055Z,68256.00
2018-07-06T06:39:29.362Z,69792.00
2018-07-06T06:40:29.485Z,69792.00
2018-07-06T06:41:29.703Z,69184.00
2018-07-06T06:42:29.918Z,69248.00
2018-07-06T06:43:30.149Z,69440.00
2018-07-06T06:46:02.285Z,70976.00
2018-07-06T06:47:02.468Z,72576.00
2018-07-06T06:48:02.664Z,73952.00
2018-07-06T06:49:02.875Z,72640.00
2018-07-06T06:51:35.067Z,73152.00
2018-07-06T06:52:35.251Z,73760.00
2018-07-06T06:53:35.475Z,74592.00
2018-07-06T06:54:35.685Z,73856.00
2018-07-06T06:55:35.906Z,74208.00
2018-07-06T06:58:08.033Z,74784.00
2018-07-06T06:59:08.280Z,73120.00
2018-07-06T07:00:08.446Z,73280.00
2018-07-06T07:01:08.712Z,71392.00
2018-07-06T07:02:08.878Z,23264.00
2018-07-06T07:03:09.092Z,51744.00
2018-07-06T07:04:09.318Z,49472.00
2018-07-06T07:05:09.524Z,63072.00
2018-07-06T07:06:09.738Z,55648.00
2018-07-06T07:07:09.937Z,26336.00
2018-07-06T07:08:10.196Z,70880.00
2018-07-06T07:09:10.397Z,40640.00
2018-07-06T07:10:10.596Z,60576.00
2018-07-06T07:11:10.806Z,66528.00
2018-07-06T07:12:11.025Z,59392.00
2018-07-06T07:13:11.226Z,53440.00
2018-07-06T07:14:11.501Z,59808.00
2018-07-06T07:15:11.655Z,56672.00
2018-07-06T07:16:11.942Z,69984.00
2018-07-06T07:17:12.032Z,66432.00
2018-07-06T07:18:12.248Z,67904.00
2018-07-06T07:19:12.450Z,62944.00
2018-07-06T07:20:12.668Z,66048.00
2018-07-06T07:21:12.876Z,66944.00
2018-07-06T07:22:13.076Z,67456.00
2018-07-06T07:23:13.291Z,65440.00
2018-07-06T07:24:13.510Z,63616.00
2018-07-06T07:25:13.715Z,58976.00
2018-07-06T07:26:13.915Z,59648.00
2018-07-06T07:27:14.234Z,61632.00
2018-07-06T07:28:14.325Z,52512.00
2018-07-06T07:29:14.523Z,30080.00
2018-07-06T07:30:14.859Z,30208.00
2018-07-06T07:31:14.965Z,71424.00
2018-07-06T07:32:15.186Z,74176.00
2018-07-06T07:33:15.392Z,72960.00
2018-07-06T07:34:15.587Z,73408.00
2018-07-06T07:35:15.785Z,73376.00
2018-07-06T07:36:15.985Z,70464.00
2018-07-06T07:37:16.239Z,54176.00
2018-07-06T07:38:16.442Z,46112.00
2018-07-06T07:40:48.573Z,51744.00
2018-07-06T07:41:48.761Z,60448.00
2018-07-06T07:42:48.973Z,52192.00
2018-07-06T07:43:49.184Z,51072.00
2018-07-06T07:44:49.387Z,45664.00
2018-07-06T07:45:49.604Z,48928.00
2018-07-06T07:46:49.800Z,48640.00
2018-07-06T07:47:49.995Z,48992.00
2018-07-06T07:48:50.212Z,60768.00
2018-07-06T07:49:50.407Z,66336.00
2018-07-06T07:50:50.627Z,70496.00
2018-07-06T07:51:50.853Z,73024.00
2018-07-06T07:52:51.067Z,72576.00
2018-07-06T07:53:51.252Z,70816.00
2018-07-06T07:54:51.475Z,64480.00
2018-07-06T07:55:51.672Z,73728.00
2018-07-06T07:56:51.895Z,68416.00
2018-07-06T07:57:52.123Z,58016.00
2018-07-06T07:58:52.341Z,43872.00
2018-07-06T07:59:52.553Z,57632.00
2018-07-06T08:00:52.859Z,46912.00
2018-07-06T08:01:52.967Z,40416.00
2018-07-06T08:02:53.187Z,63488.00
2018-07-06T08:03:53.405Z,55072.00
2018-07-06T08:04:53.614Z,51712.00
2018-07-06T08:05:53.804Z,58240.00
2018-07-06T08:06:54.024Z,66400.00
2018-07-06T08:07:54.226Z,70560.00
2018-07-06T08:08:54.427Z,66592.00
2018-07-06T08:09:54.635Z,68864.00
2018-07-06T08:10:54.844Z,49152.00
2018-07-06T08:11:55.118Z,44800.00
2018-07-06T08:12:55.276Z,38912.00
2018-07-06T08:13:55.485Z,44096.00
2018-07-06T08:14:55.683Z,42656.00
2018-07-06T08:15:55.915Z,48288.00
2018-07-06T08:16:56.126Z,51936.00
2018-07-06T08:17:56.328Z,54720.00
2018-07-06T08:18:56.530Z,63648.00
2018-07-06T08:19:56.751Z,80704.00
2018-07-06T08:20:56.949Z,76768.00
2018-07-06T08:21:57.144Z,78720.00
2018-07-06T08:22:57.349Z,76576.00
2018-07-06T08:23:57.566Z,80640.00
2018-07-06T08:24:57.796Z,82688.00
2018-07-06T08:25:57.989Z,77632.00
2018-07-06T08:26:58.195Z,74080.00
2018-07-06T08:27:58.396Z,70528.00
2018-07-06T08:28:58.618Z,66368.00
2018-07-06T08:29:58.811Z,64160.00
2018-07-06T08:30:59.011Z,69056.00
2018-07-06T08:31:59.243Z,70144.00
2018-07-06T08:32:59.458Z,75136.00
2018-07-06T08:33:59.680Z,76928.00
2018-07-06T08:34:59.898Z,76992.00
2018-07-06T08:36:00.106Z,79392.00
2018-07-06T08:37:00.308Z,79808.00
2018-07-06T08:38:00.506Z,80800.00
2018-07-06T08:39:00.722Z,56000.00
2018-07-06T08:40:00.928Z,64192.00
2018-07-06T08:41:01.143Z,79904.00
2018-07-06T08:42:01.351Z,80096.00
2018-07-06T08:43:01.551Z,79424.00
2018-07-06T08:44:01.758Z,78112.00
2018-07-06T08:46:33.821Z,76000.00
2018-07-06T08:47:33.767Z,76160.00
2018-07-06T08:48:33.978Z,71424.00
2018-07-06T08:49:34.276Z,75264.00
2018-07-06T08:50:34.339Z,75584.00
2018-07-06T08:51:34.546Z,74944.00
2018-07-06T08:52:34.761Z,73440.00
2018-07-06T08:53:34.960Z,72480.00
2018-07-06T08:54:35.169Z,71712.00
2018-07-06T08:55:35.368Z,72640.00
2018-07-06T08:56:35.586Z,72384.00
2018-07-06T08:57:35.807Z,73472.00
2018-07-06T08:58:36.082Z,72896.00
2018-07-06T08:59:36.237Z,69024.00
2018-07-06T09:00:36.477Z,72384.00
2018-07-06T09:01:36.703Z,73504.00
2018-07-06T09:02:36.917Z,74016.00
2018-07-06T09:03:37.138Z,74816.00
2018-07-06T09:04:37.340Z,76352.00
2018-07-06T09:05:37.566Z,78304.00
2018-07-06T09:06:37.773Z,79872.00
2018-07-06T09:09:09.917Z,76512.00
2018-07-06T09:10:10.111Z,72992.00
2018-07-06T09:11:10.335Z,70240.00
2018-07-06T09:12:10.541Z,65088.00
2018-07-06T09:13:10.759Z,71392.00
2018-07-06T09:14:10.966Z,72608.00
2018-07-06T09:15:11.193Z,73408.00
2018-07-06T09:16:11.429Z,74144.00
2018-07-06T09:17:11.631Z,74624.00
2018-07-06T09:18:11.842Z,76416.00
2018-07-06T09:19:12.058Z,76288.00
2018-07-06T09:20:12.450Z,76896.00
2018-07-06T09:21:12.494Z,79040.00
2018-07-06T09:22:12.699Z,81568.00
2018-07-06T09:23:12.907Z,79840.00
2018-07-06T09:24:13.137Z,79072.00
2018-07-06T09:25:13.564Z,75008.00
2018-07-06T09:26:13.912Z,73888.00
2018-07-06T09:27:13.765Z,72448.00
2018-07-06T09:28:13.980Z,71808.00
2018-07-06T09:29:14.191Z,71744.00
2018-07-06T09:30:14.413Z,73920.00
2018-07-06T09:31:14.638Z,77184.00
2018-07-06T09:32:14.836Z,78880.00
2018-07-06T09:33:15.038Z,80576.00
2018-07-06T09:34:15.241Z,83168.00
2018-07-06T09:35:15.463Z,85056.00
2018-07-06T09:36:15.676Z,69184.00
2018-07-06T09:37:15.886Z,51776.00
2018-07-06T09:38:16.108Z,69120.00
2018-07-06T09:39:16.326Z,64800.00
2018-07-06T09:40:16.536Z,37984.00
2018-07-06T09:41:16.746Z,51680.00
2018-07-06T09:42:16.973Z,28928.00
2018-07-06T09:43:17.183Z,60032.00
2018-07-06T09:44:17.387Z,47392.00
2018-07-06T09:45:17.586Z,63264.00
2018-07-06T09:46:17.800Z,75264.00
2018-07-06T09:47:17.995Z,41856.00
2018-07-06T09:48:18.211Z,60800.00
2018-07-06T09:49:18.416Z,76832.00
2018-07-06T09:50:18.628Z,78400.00
2018-07-06T09:51:18.821Z,56480.00
2018-07-06T09:52:19.045Z,61664.00
2018-07-06T09:53:19.266Z,79904.00
2018-07-06T09:54:19.492Z,63552.00
2018-07-06T09:55:19.712Z,58656.00
2018-07-06T09:56:19.935Z,52384.00
2018-07-06T09:57:20.134Z,50816.00
2018-07-06T09:58:20.345Z,67264.00
2018-07-06T09:59:20.557Z,79360.00
2018-07-06T10:00:20.766Z,77536.00
2018-07-06T10:01:20.978Z,75328.00
2018-07-06T10:02:21.191Z,72960.00
2018-07-06T10:03:21.425Z,71232.00
2018-07-06T10:04:21.714Z,70976.00
2018-07-06T10:05:21.877Z,71008.00
2018-07-06T10:06:22.087Z,70656.00
2018-07-06T10:07:22.288Z,68992.00
2018-07-06T10:09:54.493Z,65728.00
2018-07-06T10:10:54.717Z,64064.00
2018-07-06T10:11:54.885Z,62560.00
2018-07-06T10:12:55.117Z,63872.00
2018-07-06T10:13:55.338Z,63392.00
2018-07-06T10:14:55.560Z,62624.00
2018-07-06T10:15:55.773Z,62592.00
2018-07-06T10:16:55.996Z,61696.00
2018-07-06T10:17:56.204Z,59360.00
2018-07-06T10:18:56.436Z,59328.00
2018-07-06T10:19:56.721Z,58944.00
2018-07-06T10:20:56.854Z,58016.00
2018-07-06T10:21:57.092Z,57600.00
2018-07-06T10:22:57.258Z,56672.00
2018-07-06T10:23:57.476Z,56480.00
2018-07-06T10:24:57.687Z,58208.00
2018-07-06T10:25:57.908Z,59712.00
2018-07-06T10:26:58.135Z,60736.00
2018-07-06T10:29:30.321Z,32896.00
2018-07-06T10:30:30.513Z,22368.00
2018-07-06T10:31:30.726Z,20480.00
2018-07-06T10:32:30.954Z,19776.00
2018-07-06T10:33:31.289Z,19296.00
2018-07-06T10:34:31.379Z,18976.00
2018-07-06T10:35:31.597Z,18368.00
2018-07-06T10:36:31.800Z,17824.00
2018-07-06T10:37:32.016Z,17536.00
2018-07-06T10:38:32.225Z,17184.00
2018-07-06T10:39:32.494Z,16704.00
2018-07-06T10:40:32.696Z,16320.00
2018-07-06T10:41:32.883Z,16256.00
2018-07-06T10:42:33.082Z,15832.00
2018-07-06T10:43:33.268Z,15780.00
2018-07-06T10:44:33.499Z,15544.00
2018-07-06T10:45:33.714Z,15216.00
2018-07-06T10:46:33.957Z,15000.00
2018-07-06T10:47:34.141Z,14760.00
2018-07-06T10:48:34.348Z,14740.00
2018-07-06T10:49:34.557Z,14688.00
2018-07-06T10:50:34.776Z,14620.00
2018-07-06T10:51:34.979Z,14532.00
2018-07-06T10:52:35.177Z,14392.00
2018-07-06T10:53:35.384Z,14104.00
2018-07-06T10:54:35.584Z,13904.00
2018-07-06T10:55:35.786Z,13740.00
2018-07-06T10:56:35.985Z,13644.00
2018-07-06T10:57:36.177Z,13560.00
2018-07-06T10:58:36.372Z,13432.00
2018-07-06T10:59:36.595Z,13416.00
2018-07-06T11:00:36.809Z,13468.00
2018-07-06T11:01:37.008Z,13448.00
2018-07-06T11:02:37.207Z,13356.00
2018-07-06T11:03:37.404Z,13228.00
2018-07-06T11:04:37.629Z,13140.00
2018-07-06T11:05:37.821Z,13124.00
2018-07-06T11:06:38.049Z,12664.00
2018-07-06T11:07:38.263Z,12916.00
2018-07-06T11:08:38.466Z,12836.00
2018-07-06T11:09:38.700Z,12720.00
2018-07-06T11:10:38.903Z,12584.00
2018-07-06T11:13:11.252Z,12312.00
2018-07-06T11:14:11.445Z,12104.00
2018-07-06T11:15:11.854Z,11880.00
2018-07-06T11:16:11.881Z,11772.00
2018-07-06T11:17:12.098Z,11904.00
2018-07-06T11:18:12.328Z,11980.00
2018-07-06T11:19:12.592Z,11916.00
2018-07-06T11:20:12.742Z,11832.00
2018-07-06T11:21:12.929Z,11812.00
2018-07-06T11:22:13.138Z,11248.00
2018-07-06T11:23:13.340Z,11340.00
2018-07-06T11:24:13.522Z,11552.00
2018-07-06T11:25:13.750Z,11660.00
2018-07-06T11:26:13.929Z,11432.00
2018-07-06T11:27:14.131Z,11248.00
2018-07-06T11:28:14.335Z,11284.00
2018-07-06T11:29:14.527Z,10964.00
2018-07-06T11:30:14.728Z,10876.00
2018-07-06T11:31:14.947Z,11368.00
2018-07-06T11:32:15.149Z,11444.00
2018-07-06T11:33:15.338Z,11220.00
2018-07-06T11:34:15.555Z,11116.00
2018-07-06T11:35:15.752Z,10972.00
2018-07-06T11:36:15.956Z,10928.00
2018-07-06T11:37:16.166Z,10900.00
2018-07-06T11:38:16.437Z,10912.00
2018-07-06T11:39:16.568Z,10904.00
2018-07-06T11:40:16.783Z,10904.00
2018-07-06T11:41:16.995Z,11012.00
2018-07-06T11:42:17.188Z,11044.00
2018-07-06T11:43:17.386Z,10972.00
2018-07-06T11:44:17.603Z,10928.00
2018-07-06T11:45:17.854Z,10924.00
2018-07-06T11:46:17.996Z,10848.00
2018-07-06T11:47:18.184Z,10780.00
2018-07-06T11:48:18.403Z,10700.00
2018-07-06T11:49:18.619Z,10756.00
2018-07-06T11:50:18.834Z,10720.00
2018-07-06T11:51:19.035Z,10728.00
2018-07-06T11:52:19.256Z,10688.00
2018-07-06T11:53:19.447Z,10628.00
2018-07-06T11:54:19.660Z,10496.00
2018-07-06T11:55:19.861Z,10484.00
2018-07-06T11:56:20.066Z,10468.00
2018-07-06T11:57:20.288Z,10448.00
2018-07-06T11:58:20.555Z,10428.00
2018-07-06T11:59:20.693Z,10284.00
2018-07-06T12:00:20.887Z,10292.00
2018-07-06T12:01:21.076Z,10176.00
2018-07-06T12:02:21.292Z,10148.00
2018-07-06T12:03:21.494Z,10056.00
2018-07-06T12:04:21.837Z,9956.00
2018-07-06T12:05:21.918Z,9956.00
2018-07-06T12:06:22.137Z,10004.00
2018-07-06T12:07:22.326Z,10016.00
2018-07-06T12:08:22.532Z,10020.00
2018-07-06T12:09:22.785Z,9996.00
2018-07-06T12:10:22.990Z,9936.00
2018-07-06T12:11:23.194Z,10020.00
2018-07-06T12:12:23.414Z,10028.00
2018-07-06T12:13:23.619Z,10136.00
2018-07-06T12:15:55.763Z,10296.00
2018-07-06T12:16:55.941Z,10348.00
2018-07-06T12:17:56.136Z,10224.00
2018-07-06T12:18:56.323Z,10124.00
2018-07-06T12:19:56.534Z,10272.00
2018-07-06T12:20:56.753Z,10332.00
2018-07-06T12:21:56.963Z,10144.00
2018-07-06T12:22:57.156Z,10020.00
2018-07-06T12:23:57.364Z,9968.00
2018-07-06T12:24:57.575Z,9904.00
2018-07-06T12:25:57.787Z,9676.00
2018-07-06T12:26:57.998Z,9644.00
2018-07-06T12:27:58.199Z,9724.00
2018-07-06T12:28:58.408Z,9788.00
2018-07-06T12:29:58.602Z,9768.00
2018-07-06T12:30:58.786Z,9664.00
2018-07-06T12:31:59.004Z,9472.00
2018-07-06T12:32:59.217Z,9532.00
2018-07-06T12:33:59.433Z,9728.00
2018-07-06T12:34:59.633Z,9964.00
2018-07-06T12:35:59.814Z,10192.00
2018-07-06T12:37:00.042Z,10056.00
2018-07-06T12:38:00.257Z,9564.00
2018-07-06T12:39:00.479Z,8760.00