createdAt,value
2022-08-01T00:02:05.156Z,100.00
2022-08-01T00:04:35.175Z,100.00
2022-08-01T00:07:04.838Z,100.00
2022-08-01T00:09:34.532Z,100.00
2022-08-01T00:12:05.895Z,100.00
2022-08-01T00:14:38.144Z,100.00
2022-08-01T00:17:08.104Z,100.00
2022-08-01T00:19:37.920Z,100.00
2022-08-01T00:22:08.058Z,100.00
2022-08-01T00:24:37.989Z,100.00
2022-08-01T00:27:07.925Z,100.00
2022-08-01T00:30:11.765Z,100.00
2022-08-01T00:32:29.836Z,100.00
2022-08-01T00:34:59.555Z,100.00
2022-08-01T00:37:29.236Z,100.00
2022-08-01T00:39:59.017Z,100.00
2022-08-01T00:42:28.681Z,100.00
2022-08-01T00:45:01.055Z,100.00
2022-08-01T00:47:30.757Z,100.00
2022-08-01T00:50:00.504Z,100.00
2022-08-01T00:52:30.213Z,100.00
2022-08-01T00:55:00.020Z,100.00
2022-08-01T00:58:03.521Z,100.00
2022-08-01T01:00:27.182Z,100.00
2022-08-01T01:02:57.511Z,100.00
2022-08-01T01:05:27.194Z,100.00
2022-08-01T01:08:00.457Z,100.00
2022-08-01T01:10:35.832Z,100.00
2022-08-01T01:13:08.709Z,100.00
2022-08-01T01:15:45.795Z,100.00
2022-08-01T01:18:18.585Z,100.00
2022-08-01T01:20:50.241Z,100.00
2022-08-01T01:23:32.476Z,100.00
2022-08-01T01:26:17.508Z,100.00
2022-08-01T01:29:02.801Z,100.00
2022-08-01T01:31:32.895Z,100.00
2022-08-01T01:34:04.150Z,100.00
2022-08-01T01:36:34.927Z,100.00
2022-08-01T01:39:04.848Z,100.00
2022-08-01T01:41:34.753Z,100.00
2022-08-01T01:44:08.436Z,100.00
2022-08-01T01:46:39.800Z,100.00
2022-08-01T01:49:11.383Z,100.00
2022-08-01T01:51:42.604Z,100.00
2022-08-01T01:54:32.959Z,100.00
2022-08-01T01:57:03.587Z,100.00
2022-08-01T01:59:37.090Z,100.00
2022-08-01T02:02:08.541Z,100.00
2022-08-01T02:04:40.569Z,100.00
2022-08-01T02:07:10.961Z,100.00
2022-08-01T02:09:41.939Z,100.00
2022-08-01T02:12:14.564Z,100.00
2022-08-01T02:14:47.300Z,100.00
2022-08-01T02:17:20.340Z,100.00
2022-08-01T02:19:50.589Z,100.00
2022-08-01T02:22:24.081Z,100.00
2022-08-01T02:24:58.538Z,100.00
2022-08-01T02:27:31.569Z,100.00
2022-08-01T02:30:06.679Z,100.00
2022-08-01T02:32:42.430Z,100.00
2022-08-01T02:35:15.297Z,100.00
2022-08-01T02:37:46.985Z,100.00
2022-08-01T02:40:18.220Z,100.00
2022-08-01T02:42:51.500Z,100.00
2022-08-01T02:45:28.339Z,100.00
2022-08-01T02:48:01.674Z,100.00
2022-08-01T02:50:32.681Z,100.00
2022-08-01T02:53:02.887Z,100.00
2022-08-01T02:55:33.022Z,100.00
2022-08-01T02:58:03.284Z,100.00
2022-08-01T03:00:37.339Z,100.00
2022-08-01T03:03:09.440Z,100.00
2022-08-01T03:05:41.032Z,100.00
2022-08-01T03:08:12.090Z,100.00
2022-08-01T03:10:46.831Z,100.00
2022-08-01T03:13:17.465Z,100.00
2022-08-01T03:15:50.253Z,100.00
2022-08-01T03:18:21.139Z,100.00
2022-08-01T03:20:51.009Z,100.00
2022-08-01T03:23:21.223Z,100.00
2022-08-01T03:25:55.308Z,100.00
2022-08-01T03:28:27.913Z,100.00
2022-08-01T03:31:02.495Z,100.00
2022-08-01T03:33:33.155Z,100.00
2022-08-01T03:36:04.336Z,100.00
2022-08-01T03:38:35.193Z,100.00
2022-08-01T03:41:13.005Z,100.00
2022-08-01T03:43:45.266Z,100.00
2022-08-01T03:46:22.844Z,100.00
2022-08-01T03:48:57.777Z,100.00
2022-08-01T03:51:27.922Z,100.00
2022-08-01T03:53:58.404Z,100.00
2022-08-01T03:56:28.215Z,100.00
2022-08-01T03:58:58.295Z,100.00
2022-08-01T04:01:31.030Z,100.00
2022-08-01T04:04:02.546Z,100.00
2022-08-01T04:06:33.082Z,100.00
2022-08-01T04:09:03.236Z,100.00
2022-08-01T04:11:33.712Z,100.00
2022-08-01T04:14:03.380Z,100.00
2022-08-01T04:16:41.532Z,100.00
2022-08-01T04:19:11.909Z,100.00
2022-08-01T04:21:41.783Z,100.00
2022-08-01T04:24:16.153Z,100.00
2022-08-01T04:26:48.145Z,100.00
2022-08-01T04:29:18.655Z,100.00
2022-08-01T04:31:52.151Z,100.00
2022-08-01T04:34:25.469Z,100.00
2022-08-01T04:36:56.855Z,100.00
2022-08-01T04:39:28.511Z,100.00
2022-08-01T04:41:59.014Z,100.00
2022-08-01T04:44:32.590Z,100.00
2022-08-01T04:47:08.689Z,100.00
2022-08-01T04:49:48.680Z,100.00
2022-08-01T04:52:24.408Z,100.00
2022-08-01T04:54:54.479Z,100.00
2022-08-01T04:57:24.136Z,100.00
2022-08-01T04:59:57.790Z,100.00
2022-08-01T05:02:30.192Z,100.00
2022-08-01T05:04:59.957Z,100.00
2022-08-01T05:07:29.696Z,100.00
2022-08-01T05:09:59.330Z,100.00
2022-08-01T05:12:28.924Z,100.00
2022-08-01T05:14:58.588Z,100.00
2022-08-01T05:17:30.855Z,100.00
2022-08-01T05:20:00.485Z,100.00
2022-08-01T05:22:30.278Z,100.00
2022-08-01T05:25:00.535Z,100.00
2022-08-01T05:27:30.637Z,100.00
2022-08-01T05:30:00.938Z,100.00
2022-08-01T05:32:33.238Z,100.00
2022-08-01T05:35:03.185Z,100.00
2022-08-01T05:37:32.957Z,100.00
2022-08-01T05:40:02.642Z,100.00
2022-08-01T05:42:32.377Z,100.00
2022-08-01T05:45:02.091Z,100.00
2022-08-01T05:47:34.345Z,100.00
2022-08-01T05:50:04.033Z,100.00
2022-08-01T05:52:34.131Z,100.00
2022-08-01T05:55:03.816Z,100.00
2022-08-01T05:57:33.439Z,100.00
2022-08-01T06:00:03.323Z,100.00
2022-08-01T06:02:47.384Z,100.00
2022-08-01T06:05:17.004Z,100.00
2022-08-01T06:07:46.708Z,100.00
2022-08-01T06:10:16.464Z,100.00
2022-08-01T06:12:46.394Z,100.00
2022-08-01T06:15:16.129Z,100.00
2022-08-01T06:17:48.410Z,100.00
2022-08-01T06:20:18.154Z,100.00
2022-08-01T06:22:51.759Z,100.00
2022-08-01T06:25:22.371Z,100.00
2022-08-01T06:27:52.084Z,100.00
2022-08-01T06:30:22.543Z,100.00
2022-08-01T06:32:56.859Z,100.00
2022-08-01T06:35:26.465Z,100.00
2022-08-01T06:37:56.296Z,100.00
2022-08-01T06:40:26.019Z,100.00
2022-08-01T06:42:55.699Z,100.00
2022-08-01T06:45:26.902Z,100.00
2022-08-01T06:47:59.322Z,100.00
2022-08-01T06:50:29.046Z,100.00
2022-08-01T06:52:58.769Z,100.00
2022-08-01T06:55:28.478Z,100.00
2022-08-01T06:57:58.274Z,100.00
2022-08-01T07:00:28.897Z,100.00
2022-08-01T07:03:03.138Z,100.00
2022-08-01T07:05:32.786Z,100.00
2022-08-01T07:08:02.747Z,100.00
2022-08-01T07:10:32.616Z,100.00
2022-08-01T07:13:02.552Z,100.00
2022-08-01T07:15:32.428Z,100.00
2022-08-01T07:18:05.825Z,100.00
2022-08-01T07:20:41.997Z,100.00
2022-08-01T07:23:21.998Z,100.00
2022-08-01T07:25:55.907Z,100.00
2022-08-01T07:28:28.051Z,100.00
2022-08-01T07:30:57.955Z,100.00
2022-08-01T07:33:48.873Z,100.00
2022-08-01T07:36:19.355Z,100.00
2022-08-01T07:38:49.695Z,100.00
2022-08-01T07:41:19.580Z,100.00
2022-08-01T07:43:57.116Z,100.00
2022-08-01T07:46:27.605Z,100.00
2022-08-01T07:49:00.000Z,100.00
2022-08-01T07:51:29.773Z,100.00
2022-08-01T07:53:59.439Z,100.00
2022-08-01T07:56:29.146Z,100.00
2022-08-01T07:58:58.855Z,100.00
2022-08-01T08:01:28.574Z,100.00
2022-08-01T08:04:00.933Z,100.00
2022-08-01T08:06:30.525Z,100.00
2022-08-01T08:09:00.096Z,100.00
2022-08-01T08:11:30.046Z,100.00
2022-08-01T08:13:59.764Z,100.00
2022-08-01T08:16:29.760Z,99.01
2022-08-01T08:19:02.071Z,97.76
2022-08-01T08:21:31.705Z,96.33
2022-08-01T08:24:13.876Z,98.66
2022-08-01T08:26:43.473Z,100.00
2022-08-01T08:29:13.127Z,100.00
2022-08-01T08:31:51.324Z,99.89
2022-08-01T08:34:25.058Z,98.74
2022-08-01T08:36:55.629Z,98.52
2022-08-01T08:39:25.565Z,100.00
2022-08-01T08:41:55.415Z,100.00
2022-08-01T08:44:25.093Z,100.00
2022-08-01T08:46:56.953Z,100.00
2022-08-01T08:49:36.133Z,100.00
2022-08-01T08:52:08.907Z,97.47
2022-08-01T08:54:39.864Z,99.38
2022-08-01T08:57:11.600Z,100.00
2022-08-01T08:59:41.760Z,97.70
2022-08-01T09:02:12.526Z,100.00
2022-08-01T09:04:45.361Z,99.24
2022-08-01T09:07:15.365Z,100.00
2022-08-01T09:09:45.121Z,100.00
2022-08-01T09:12:15.883Z,100.00
2022-08-01T09:14:51.172Z,99.58
2022-08-01T09:17:21.141Z,98.67
2022-08-01T09:19:55.302Z,97.61
2022-08-01T09:22:28.310Z,95.87
2022-08-01T09:25:02.777Z,97.46
2022-08-01T09:27:32.812Z,92.73
2022-08-01T09:30:14.127Z,97.36
2022-08-01T09:33:01.576Z,99.87
2022-08-01T09:35:43.129Z,93.29
2022-08-01T09:38:18.216Z,95.84
2022-08-01T09:40:52.198Z,95.77
2022-08-01T09:43:22.315Z,97.90
2022-08-01T09:45:53.032Z,95.01
2022-08-01T09:48:28.777Z,94.47
2022-08-01T09:51:07.243Z,92.75
2022-08-01T09:53:51.335Z,91.89
2022-08-01T09:56:23.481Z,88.58
2022-08-01T09:58:59.532Z,90.32
2022-08-01T10:01:36.829Z,91.42
2022-08-01T10:04:10.579Z,89.13
2022-08-01T10:06:44.950Z,89.86
2022-08-01T10:09:16.337Z,89.36
2022-08-01T10:11:47.024Z,84.77
2022-08-01T10:14:20.828Z,85.23
2022-08-01T10:16:53.184Z,84.38
2022-08-01T10:19:28.853Z,81.68
2022-08-01T10:22:01.782Z,84.40
2022-08-01T10:24:33.417Z,86.20
2022-08-01T10:27:09.124Z,86.00
2022-08-01T10:29:45.874Z,82.52
2022-08-01T10:32:29.613Z,83.14
2022-08-01T10:34:59.392Z,86.80
2022-08-01T10:37:52.140Z,85.63
2022-08-01T10:40:31.095Z,83.22
2022-08-01T10:43:01.939Z,85.74
2022-08-01T10:45:31.823Z,81.95
2022-08-01T10:48:06.234Z,85.68
2022-08-01T10:50:40.732Z,85.93
2022-08-01T10:53:23.169Z,85.20
2022-08-01T10:55:56.179Z,81.53
2022-08-01T10:58:30.397Z,83.56
2022-08-01T11:01:33.346Z,84.32
2022-08-01T11:04:08.408Z,79.25
2022-08-01T11:06:58.208Z,80.53
2022-08-01T11:09:37.050Z,80.23
2022-08-01T11:12:13.393Z,80.52
2022-08-01T11:15:29.162Z,80.60
2022-08-01T11:18:00.449Z,80.39
2022-08-01T11:20:33.927Z,82.48
2022-08-01T11:23:35.926Z,83.54
2022-08-01T11:26:17.560Z,81.58
2022-08-01T11:29:19.117Z,79.76
2022-08-01T11:31:39.649Z,81.29
2022-08-01T11:34:09.756Z,80.19
2022-08-01T11:36:58.282Z,80.19
2022-08-01T11:39:29.501Z,82.89
2022-08-01T11:42:21.837Z,78.46
2022-08-01T11:44:52.851Z,81.75
2022-08-01T11:47:22.919Z,80.16
2022-08-01T11:50:00.716Z,81.14
2022-08-01T11:52:33.383Z,79.90
2022-08-01T11:55:11.879Z,80.46
2022-08-01T11:57:48.872Z,80.68
2022-08-01T12:00:20.375Z,78.24
2022-08-01T12:02:50.889Z,78.20
2022-08-01T12:05:25.000Z,80.74
2022-08-01T12:07:57.419Z,79.92
2022-08-01T12:10:29.803Z,80.57
2022-08-01T12:13:04.072Z,82.01
2022-08-01T12:15:34.871Z,81.88
2022-08-01T12:18:05.851Z,77.78
2022-08-01T12:20:38.238Z,77.27
2022-08-01T12:23:12.023Z,77.65
2022-08-01T12:25:44.709Z,77.21
2022-08-01T12:28:18.976Z,78.67
2022-08-01T12:30:51.742Z,76.66
2022-08-01T12:33:22.944Z,76.22
2022-08-01T12:35:53.825Z,77.55
2022-08-01T12:38:26.140Z,74.99
2022-08-01T12:40:55.948Z,73.90
2022-08-01T12:43:35.554Z,76.00
2022-08-01T12:46:05.825Z,77.48
2022-08-01T12:48:35.698Z,76.41
2022-08-01T12:51:09.049Z,76.78
2022-08-01T12:53:40.990Z,80.27
2022-08-01T12:56:12.198Z,81.08
2022-08-01T12:58:44.648Z,76.81
2022-08-01T13:01:15.135Z,74.54
2022-08-01T13:03:44.897Z,76.75
2022-08-01T13:06:16.865Z,76.36
2022-08-01T13:08:47.388Z,76.68
2022-08-01T13:11:19.782Z,72.54
2022-08-01T13:13:54.241Z,75.61
2022-08-01T13:16:31.192Z,75.84
2022-08-01T13:19:08.533Z,75.50
2022-08-01T13:21:53.941Z,75.04
2022-08-01T13:24:29.437Z,73.94
2022-08-01T13:27:02.000Z,75.75
2022-08-01T13:29:42.203Z,76.18
2022-08-01T13:32:28.480Z,74.88
2022-08-01T13:35:06.865Z,74.35
2022-08-01T13:37:38.654Z,74.42
2022-08-01T13:40:10.344Z,77.70
2022-08-01T13:42:40.495Z,78.23
2022-08-01T13:45:14.592Z,74.82
2022-08-01T13:48:03.908Z,78.13
2022-08-01T13:50:35.403Z,76.70
2022-08-01T13:53:05.117Z,74.68
2022-08-01T13:55:35.773Z,74.62
2022-08-01T13:58:06.105Z,76.09
2022-08-01T14:00:38.556Z,77.17
2022-08-01T14:03:10.357Z,77.30
2022-08-01T14:05:40.539Z,74.91
2022-08-01T14:08:10.205Z,75.68
2022-08-01T14:10:41.136Z,74.21
2022-08-01T14:13:13.379Z,76.32
2022-08-01T14:15:46.773Z,76.15
2022-08-01T14:18:16.492Z,76.56
2022-08-01T14:20:46.331Z,76.16
2022-08-01T14:23:16.871Z,76.79
2022-08-01T14:26:03.884Z,75.00
2022-08-01T14:28:35.859Z,74.40
2022-08-01T14:31:09.128Z,78.10
2022-08-01T14:33:38.986Z,79.03
2022-08-01T14:36:31.053Z,76.34
2022-08-01T14:39:00.466Z,77.23
2022-08-01T14:41:31.101Z,75.56
2022-08-01T14:44:00.898Z,76.11
2022-08-01T14:46:34.093Z,74.72
2022-08-01T14:49:03.972Z,76.44
2022-08-01T14:51:35.871Z,78.51
2022-08-01T14:54:05.603Z,76.43
2022-08-01T14:56:35.337Z,76.68
2022-08-01T14:59:05.100Z,76.78
2022-08-01T15:01:53.804Z,76.10
2022-08-01T15:04:23.565Z,75.91
2022-08-01T15:06:53.186Z,74.71
2022-08-01T15:09:24.192Z,75.14
2022-08-01T15:11:53.852Z,74.75
2022-08-01T15:14:35.941Z,75.58
2022-08-01T15:17:08.844Z,73.96
2022-08-01T15:19:42.074Z,76.39
2022-08-01T15:22:12.797Z,75.18
2022-08-01T15:24:42.828Z,75.79
2022-08-01T15:27:13.406Z,76.50
2022-08-01T15:29:43.451Z,78.19
2022-08-01T15:32:15.688Z,79.22
2022-08-01T15:34:46.388Z,76.61
2022-08-01T15:37:19.152Z,75.48
2022-08-01T15:39:48.814Z,76.53
2022-08-01T15:42:23.899Z,76.91
2022-08-01T15:44:56.779Z,75.03
2022-08-01T15:47:29.032Z,74.50
2022-08-01T15:50:02.319Z,75.07
2022-08-01T15:52:32.082Z,74.99
2022-08-01T15:55:02.408Z,77.89
2022-08-01T15:57:32.517Z,77.15
2022-08-01T16:00:02.266Z,79.32
2022-08-01T16:02:44.194Z,75.45
2022-08-01T16:05:13.795Z,76.84
2022-08-01T16:07:59.478Z,74.32
2022-08-01T16:10:31.393Z,78.03
2022-08-01T16:13:07.450Z,77.56
2022-08-01T16:15:38.056Z,78.88
2022-08-01T16:18:13.031Z,79.22
2022-08-01T16:20:45.925Z,76.60
2022-08-01T16:23:16.721Z,76.53
2022-08-01T16:25:47.083Z,77.00
2022-08-01T16:28:16.780Z,76.70
2022-08-01T16:30:48.633Z,77.09
2022-08-01T16:33:45.557Z,78.43
2022-08-01T16:36:24.836Z,77.04
2022-08-01T16:38:54.852Z,76.31
2022-08-01T16:41:24.505Z,77.28
2022-08-01T16:43:54.828Z,75.94
2022-08-01T16:46:26.956Z,76.94
2022-08-01T16:48:59.968Z,76.41
2022-08-01T16:51:32.651Z,74.77
2022-08-01T16:54:02.629Z,73.94
2022-08-01T16:56:32.249Z,74.04
2022-08-01T16:59:01.872Z,75.66
2022-08-01T17:02:01.051Z,75.28
2022-08-01T17:04:25.252Z,77.97
2022-08-01T17:06:54.925Z,74.14
2022-08-01T17:09:24.639Z,73.22
2022-08-01T17:11:54.391Z,74.96
2022-08-01T17:14:24.159Z,74.74
2022-08-01T17:16:53.885Z,72.82
2022-08-01T17:19:27.129Z,75.47
2022-08-01T17:22:02.856Z,73.20
2022-08-01T17:24:32.715Z,73.70
2022-08-01T17:27:02.369Z,73.41
2022-08-01T17:29:43.523Z,73.24
2022-08-01T17:32:14.858Z,74.44
2022-08-01T17:34:47.279Z,76.16
2022-08-01T17:37:16.942Z,73.79
2022-08-01T17:39:46.639Z,73.43
2022-08-01T17:42:16.360Z,73.54
2022-08-01T17:44:48.970Z,74.46
2022-08-01T17:47:34.671Z,75.54
2022-08-01T17:50:14.513Z,77.51
2022-08-01T17:52:44.607Z,78.31
2022-08-01T17:55:53.854Z,76.23
2022-08-01T17:58:06.061Z,75.07
2022-08-01T18:00:37.025Z,75.52
2022-08-01T18:03:08.199Z,76.47
2022-08-01T18:05:40.899Z,76.58
2022-08-01T18:08:11.708Z,76.33
2022-08-01T18:10:43.008Z,77.53
2022-08-01T18:13:13.390Z,78.33
2022-08-01T18:15:45.121Z,78.25
2022-08-01T18:18:17.160Z,78.43
2022-08-01T18:20:49.879Z,76.49
2022-08-01T18:23:20.572Z,75.99
2022-08-01T18:25:50.275Z,76.39
2022-08-01T18:28:31.432Z,78.62
2022-08-01T18:31:03.898Z,78.54
2022-08-01T18:33:33.787Z,78.87
2022-08-01T18:36:07.159Z,78.95
2022-08-01T18:38:43.468Z,79.49
2022-08-01T18:41:14.136Z,79.11
2022-08-01T18:43:43.983Z,79.81
2022-08-01T18:46:13.665Z,80.58
2022-08-01T18:48:43.471Z,80.93
2022-08-01T18:51:15.755Z,81.06
2022-08-01T18:53:47.043Z,81.03
2022-08-01T18:56:16.747Z,79.88
2022-08-01T18:58:46.411Z,80.75
2022-08-01T19:01:16.078Z,81.15
2022-08-01T19:03:45.844Z,82.06
2022-08-01T19:06:18.324Z,81.59
2022-08-01T19:08:47.912Z,81.72
2022-08-01T19:11:17.597Z,80.31
2022-08-01T19:13:47.275Z,78.42
2022-08-01T19:16:17.404Z,79.94
2022-08-01T19:18:47.218Z,79.38
2022-08-01T19:21:20.700Z,80.03
2022-08-01T19:24:02.801Z,80.10
2022-08-01T19:26:34.160Z,80.95
2022-08-01T19:29:05.309Z,81.19
2022-08-01T19:31:35.912Z,81.06
2022-08-01T19:34:07.515Z,81.20
2022-08-01T19:36:40.611Z,81.66
2022-08-01T19:39:10.692Z,82.14
2022-08-01T19:41:40.747Z,81.62
2022-08-01T19:44:10.347Z,82.33
2022-08-01T19:46:41.297Z,82.31
2022-08-01T19:49:11.080Z,84.16
2022-08-01T19:51:45.765Z,82.41
2022-08-01T19:54:15.969Z,83.05
2022-08-01T19:56:47.256Z,82.93
2022-08-01T19:59:21.958Z,82.75
2022-08-01T20:01:54.286Z,83.02
2022-08-01T20:04:24.431Z,85.33
2022-08-01T20:06:57.057Z,84.31
2022-08-01T20:09:26.833Z,84.30
2022-08-01T20:11:57.158Z,85.64
2022-08-01T20:14:28.567Z,84.35
2022-08-01T20:16:58.874Z,85.93
2022-08-01T20:19:30.488Z,86.44
2022-08-01T20:22:06.045Z,86.26
2022-08-01T20:24:39.639Z,85.85
2022-08-01T20:27:11.988Z,85.76
2022-08-01T20:29:42.251Z,86.09
2022-08-01T20:32:12.140Z,86.66
2022-08-01T20:34:42.511Z,87.13
2022-08-01T20:37:15.121Z,87.45
2022-08-01T20:39:45.544Z,86.97
2022-08-01T20:42:15.862Z,88.80
2022-08-01T20:44:46.475Z,88.14
2022-08-01T20:47:16.787Z,88.64
2022-08-01T20:49:46.808Z,88.96
2022-08-01T20:52:19.124Z,89.95
2022-08-01T20:54:48.956Z,90.12
2022-08-01T20:57:23.867Z,90.24
2022-08-01T20:59:57.508Z,90.90
2022-08-01T21:02:38.799Z,90.64
2022-08-01T21:05:10.824Z,90.98
2022-08-01T21:07:49.815Z,91.15
2022-08-01T21:10:20.890Z,91.44
2022-08-01T21:12:52.231Z,91.70
2022-08-01T21:15:32.666Z,91.06
2022-08-01T21:18:05.761Z,92.18
2022-08-01T21:20:36.734Z,92.11
2022-08-01T21:23:13.220Z,91.88
2022-08-01T21:25:44.587Z,91.86
2022-08-01T21:28:16.208Z,92.54
2022-08-01T21:30:55.685Z,92.71
2022-08-01T21:33:26.782Z,93.84
2022-08-01T21:36:02.635Z,93.84
2022-08-01T21:38:40.632Z,93.73
2022-08-01T21:41:11.265Z,92.95
2022-08-01T21:43:41.330Z,93.69
2022-08-01T21:46:12.212Z,93.60
2022-08-01T21:48:42.186Z,93.81
2022-08-01T21:51:22.708Z,93.62
2022-08-01T21:54:10.336Z,94.72
2022-08-01T21:56:50.153Z,94.89
2022-08-01T21:59:30.602Z,94.70
2022-08-01T22:02:04.895Z,94.90
2022-08-01T22:04:41.736Z,94.42
2022-08-01T22:07:13.279Z,94.61
2022-08-01T22:09:47.879Z,94.71
2022-08-01T22:12:18.751Z,94.91
2022-08-01T22:14:51.821Z,95.24
2022-08-01T22:17:23.932Z,95.47
2022-08-01T22:19:55.310Z,95.51
2022-08-01T22:22:50.527Z,95.68
2022-08-01T22:25:18.920Z,95.51
2022-08-01T22:28:08.867Z,95.31
2022-08-01T22:30:43.052Z,95.80
2022-08-01T22:33:17.123Z,96.43
2022-08-01T22:35:48.406Z,96.20
2022-08-01T22:38:19.886Z,96.21
2022-08-01T22:40:55.152Z,95.65
2022-08-01T22:43:29.311Z,96.65
2022-08-01T22:46:08.796Z,96.74
2022-08-01T22:48:44.858Z,96.37
2022-08-01T22:51:22.859Z,96.78
2022-08-01T22:53:57.789Z,96.92
2022-08-01T22:56:31.957Z,96.64
2022-08-01T22:59:04.936Z,96.54
2022-08-01T23:01:35.159Z,97.39
2022-08-01T23:04:05.567Z,97.70
2022-08-01T23:06:39.773Z,97.98
2022-08-01T23:09:10.500Z,98.16
2022-08-01T23:11:42.764Z,98.22
2022-08-01T23:14:13.131Z,97.22
2022-08-01T23:16:43.635Z,97.13
2022-08-01T23:19:13.628Z,97.61
2022-08-01T23:21:43.872Z,97.43
2022-08-01T23:24:14.167Z,97.57
2022-08-01T23:26:46.922Z,98.07
2022-08-01T23:29:16.782Z,97.00
2022-08-01T23:31:58.231Z,97.14
2022-08-01T23:34:33.206Z,98.38
2022-08-01T23:37:02.982Z,98.14
2022-08-01T23:39:32.605Z,98.01
2022-08-01T23:42:07.466Z,97.38
2022-08-01T23:44:37.853Z,97.67
2022-08-01T23:47:08.400Z,97.45
2022-08-01T23:49:53.210Z,97.55
2022-08-01T23:52:23.405Z,97.21
2022-08-01T23:54:57.738Z,97.90
2022-08-01T23:57:32.039Z,98.08
