createdAt,value
2024-01-11T00:00:21.379Z,101812.08
2024-01-11T00:03:14.916Z,101807.83
2024-01-11T00:05:49.012Z,101808.73
2024-01-11T00:08:22.673Z,101798.45
2024-01-11T00:10:57.406Z,101795.90
2024-01-11T00:13:31.315Z,101790.79
2024-01-11T00:16:04.852Z,101796.86
2024-01-11T00:18:38.341Z,101799.48
2024-01-11T00:21:12.059Z,101794.38
2024-01-11T00:23:45.853Z,101796.17
2024-01-11T00:26:19.552Z,101792.79
2024-01-11T00:28:52.964Z,101801.45
2024-01-11T00:31:26.356Z,101794.62
2024-01-11T00:34:00.135Z,101796.30
2024-01-11T00:36:34.319Z,101794.69
2024-01-11T00:39:08.265Z,101795.58
2024-01-11T00:41:42.234Z,101790.44
2024-01-11T00:44:16.234Z,101786.16
2024-01-11T00:46:49.952Z,101789.64
2024-01-11T00:49:23.565Z,101785.37
2024-01-11T00:51:57.144Z,101776.88
2024-01-11T00:54:31.317Z,101776.02
2024-01-11T00:57:05.088Z,101764.05
2024-01-11T00:59:38.621Z,101764.95
2024-01-11T01:02:12.582Z,101758.98
2024-01-11T01:04:45.939Z,101759.77
2024-01-11T01:07:19.632Z,101752.91
2024-01-11T01:09:53.102Z,101754.70
2024-01-11T01:12:27.380Z,101755.50
2024-01-11T01:15:00.967Z,101755.50
2024-01-11T01:17:34.931Z,101752.91
2024-01-11T01:20:11.743Z,101752.05
2024-01-11T01:22:45.309Z,101746.88
2024-01-11T01:25:18.869Z,101741.70
2024-01-11T01:27:52.311Z,101732.33
2024-01-11T01:30:26.516Z,101727.16
2024-01-11T01:33:00.759Z,101726.30
2024-01-11T01:35:36.069Z,101720.39
2024-01-11T01:38:09.600Z,101717.02
2024-01-11T01:40:43.375Z,101709.30
2024-01-11T01:43:17.170Z,101703.33
2024-01-11T01:45:51.591Z,101691.30
2024-01-11T01:48:25.343Z,101685.34
2024-01-11T01:50:59.474Z,101684.44
2024-01-11T01:53:33.939Z,101687.02
2024-01-11T01:56:08.780Z,101679.37
2024-01-11T01:58:43.390Z,101675.89
2024-01-11T02:01:17.872Z,101668.13
2024-01-11T02:03:52.589Z,101660.45
2024-01-11T02:06:28.199Z,101654.48
2024-01-11T02:09:04.279Z,101649.34
2024-01-11T02:11:40.445Z,101644.25
2024-01-11T02:14:15.050Z,101635.62
2024-01-11T02:16:48.446Z,101639.11
2024-01-11T02:19:23.729Z,101624.60
2024-01-11T02:22:03.014Z,101623.70
2024-01-11T02:24:36.890Z,101622.91
2024-01-11T02:27:12.169Z,101611.75
2024-01-11T02:29:45.740Z,101611.78
2024-01-11T02:32:19.803Z,101606.72
2024-01-11T02:34:53.860Z,101615.27
2024-01-11T02:37:27.274Z,101598.97
2024-01-11T02:40:01.325Z,101599.06
2024-01-11T02:42:35.013Z,101594.80
2024-01-11T02:45:10.860Z,101586.32
2024-01-11T02:47:44.764Z,101584.63
2024-01-11T02:50:18.610Z,101594.97
2024-01-11T02:52:51.939Z,101590.63
2024-01-11T02:55:25.545Z,101594.97
2024-01-11T02:57:59.143Z,101596.70
2024-01-11T03:00:32.767Z,101586.42
2024-01-11T03:03:07.919Z,101589.01
2024-01-11T03:05:41.581Z,101591.59
2024-01-11T03:08:15.729Z,101586.42
2024-01-11T03:10:49.390Z,101592.48
2024-01-11T03:13:22.934Z,101584.73
2024-01-11T03:15:56.873Z,101581.19
2024-01-11T03:18:32.568Z,101580.36
2024-01-11T03:21:06.735Z,101576.91
2024-01-11T03:23:40.451Z,101574.33
2024-01-11T03:26:18.756Z,101570.95
2024-01-11T03:28:52.370Z,101573.50
2024-01-11T03:31:26.300Z,101569.27
2024-01-11T03:33:59.620Z,101565.00
2024-01-11T03:36:33.287Z,101563.38
2024-01-11T03:39:07.774Z,101552.19
2024-01-11T03:41:45.318Z,101547.98
2024-01-11T03:44:19.211Z,101547.19
2024-01-11T03:46:53.203Z,101559.25
2024-01-11T03:49:26.851Z,101544.64
2024-01-11T03:52:00.489Z,101543.81
2024-01-11T03:54:34.382Z,101535.31
2024-01-11T03:57:09.126Z,101537.06
2024-01-11T03:59:42.790Z,101536.20
2024-01-11T04:02:17.215Z,101532.80
2024-01-11T04:04:50.915Z,101526.77
2024-01-11T04:07:25.531Z,101530.25
2024-01-11T04:09:58.965Z,101526.84
2024-01-11T04:12:32.681Z,101535.41
2024-01-11T04:15:07.102Z,101530.31
2024-01-11T04:17:41.181Z,101524.36
2024-01-11T04:20:16.707Z,101519.23
2024-01-11T04:22:50.829Z,101517.50
2024-01-11T04:25:25.161Z,101522.70
2024-01-11T04:27:58.894Z,101519.40
2024-01-11T04:30:32.385Z,101516.81
2024-01-11T04:33:06.582Z,101509.97
2024-01-11T04:35:40.351Z,101515.95
2024-01-11T04:38:13.855Z,101515.95
2024-01-11T04:40:47.729Z,101523.67
2024-01-11T04:43:21.053Z,101518.50
2024-01-11T04:45:55.034Z,101527.88
2024-01-11T04:48:28.887Z,101518.44
2024-01-11T04:51:02.714Z,101518.44
2024-01-11T04:53:38.505Z,101515.85
2024-01-11T04:56:13.190Z,101521.02
2024-01-11T04:58:48.789Z,101517.54
2024-01-11T05:01:23.203Z,101519.30
2024-01-11T05:03:56.929Z,101508.20
2024-01-11T05:06:31.490Z,101512.55
2024-01-11T05:09:06.270Z,101508.20
2024-01-11T05:11:40.254Z,101515.13
2024-01-11T05:14:14.040Z,101514.23
2024-01-11T05:16:47.713Z,101512.55
2024-01-11T05:19:21.090Z,101513.38
2024-01-11T05:21:54.662Z,101504.80
2024-01-11T05:24:28.757Z,101503.91
2024-01-11T05:27:02.218Z,101503.94
2024-01-11T05:29:35.965Z,101502.32
2024-01-11T05:32:10.790Z,101504.91
2024-01-11T05:34:44.386Z,101511.79
2024-01-11T05:37:18.236Z,101501.53
2024-01-11T05:39:51.951Z,101500.63
2024-01-11T05:42:25.756Z,101503.32
2024-01-11T05:44:59.108Z,101503.32
2024-01-11T05:47:32.487Z,101496.47
2024-01-11T05:50:06.828Z,101502.56
2024-01-11T05:52:40.324Z,101499.19
2024-01-11T05:55:14.479Z,101494.13
2024-01-11T05:57:48.143Z,101497.60
2024-01-11T06:00:23.801Z,101493.44
2024-01-11T06:02:57.493Z,101489.96
2024-01-11T06:05:31.618Z,101489.23
2024-01-11T06:08:05.406Z,101483.21
2024-01-11T06:10:39.142Z,101487.55
2024-01-11T06:13:12.951Z,101481.53
2024-01-11T06:15:46.720Z,101484.21
2024-01-11T06:18:20.944Z,101488.48
2024-01-11T06:20:54.803Z,101486.75
2024-01-11T06:23:29.719Z,101481.63
2024-01-11T06:26:03.406Z,101482.42
2024-01-11T06:28:37.077Z,101483.28
2024-01-11T06:31:11.961Z,101478.95
2024-01-11T06:33:47.166Z,101473.64
2024-01-11T06:36:22.186Z,101478.73
2024-01-11T06:38:55.758Z,101470.95
2024-01-11T06:41:31.287Z,101474.27
2024-01-11T06:44:04.905Z,101473.37
2024-01-11T06:46:40.761Z,101475.02
2024-01-11T06:49:14.515Z,101478.39
2024-01-11T06:51:48.301Z,101482.48
2024-01-11T06:54:21.957Z,101467.85
2024-01-11T06:56:55.554Z,101466.78
2024-01-11T06:59:29.256Z,101465.77
2024-01-11T07:02:03.767Z,101471.59
2024-01-11T07:04:37.530Z,101468.00
2024-01-11T07:07:10.639Z,101465.23
2024-01-11T07:09:44.238Z,101468.50
2024-01-11T07:12:18.368Z,101460.48
2024-01-11T07:14:51.992Z,101455.98
2024-01-11T07:17:25.557Z,101451.42
2024-01-11T07:19:59.445Z,101442.54
2024-01-11T07:22:33.130Z,101446.58
2024-01-11T07:25:08.666Z,101444.63
2024-01-11T07:27:42.252Z,101446.86
2024-01-11T07:30:19.690Z,101431.03
2024-01-11T07:32:53.568Z,101435.72
2024-01-11T07:35:27.332Z,101424.19
2024-01-11T07:38:00.880Z,101426.33
2024-01-11T07:40:36.464Z,101421.56
2024-01-11T07:43:10.738Z,101421.97
2024-01-11T07:45:45.908Z,101406.05
2024-01-11T07:48:19.576Z,101408.87
2024-01-11T07:50:53.493Z,101410.88
2024-01-11T07:53:27.421Z,101405.22
2024-01-11T07:56:02.490Z,101405.55
2024-01-11T07:58:38.775Z,101397.23
2024-01-11T08:01:13.900Z,101393.17
2024-01-11T08:03:48.696Z,101394.38
2024-01-11T08:06:22.845Z,101397.23
2024-01-11T08:08:56.575Z,101392.33
2024-01-11T08:11:31.422Z,101396.09
2024-01-11T08:14:07.465Z,101394.53
2024-01-11T08:16:41.323Z,101399.90
2024-01-11T08:19:15.661Z,101399.21
2024-01-11T08:21:49.537Z,101399.31
2024-01-11T08:24:23.224Z,101398.70
2024-01-11T08:26:56.619Z,101390.19
2024-01-11T08:29:30.762Z,101380.85
2024-01-11T08:32:15.343Z,101382.75
2024-01-11T08:34:59.447Z,101377.73
2024-01-11T08:37:33.566Z,101378.53
2024-01-11T08:40:10.970Z,101374.41
2024-01-11T08:42:44.458Z,101379.63
2024-01-11T08:45:20.070Z,101375.44
2024-01-11T08:47:54.465Z,101375.41
2024-01-11T08:50:29.533Z,101374.58
2024-01-11T08:53:03.541Z,101369.48
2024-01-11T08:55:37.002Z,101364.33
2024-01-11T08:58:10.769Z,101367.89
2024-01-11T09:00:45.439Z,101358.42
2024-01-11T09:03:18.986Z,101353.34
2024-01-11T09:05:53.603Z,101351.56
2024-01-11T09:08:27.452Z,101349.89
2024-01-11T09:11:01.141Z,101345.59
2024-01-11T09:13:34.884Z,101346.63
2024-01-11T09:16:10.685Z,101339.90
2024-01-11T09:18:45.748Z,101332.97
2024-01-11T09:21:19.473Z,101331.34
2024-01-11T09:23:52.570Z,101322.83
2024-01-11T09:26:26.422Z,101318.69
2024-01-11T09:29:00.293Z,101311.94
2024-01-11T09:31:33.862Z,101301.70
2024-01-11T09:34:07.034Z,101306.23
2024-01-11T09:36:41.372Z,101301.33
2024-01-11T09:39:15.729Z,101289.33
2024-01-11T09:42:07.092Z,101287.76
2024-01-11T09:44:41.375Z,101275.83
2024-01-11T09:47:18.986Z,101280.42
2024-01-11T09:49:54.789Z,101266.11
2024-01-11T09:52:34.352Z,101260.15
2024-01-11T09:55:10.780Z,101257.83
2024-01-11T09:57:47.270Z,101246.94
2024-01-11T10:00:24.951Z,101247.23
2024-01-11T10:02:59.096Z,101244.05
2024-01-11T10:05:35.715Z,101237.34
2024-01-11T10:08:11.148Z,101235.01
2024-01-11T10:10:44.869Z,101224.82
2024-01-11T10:13:18.738Z,101215.45
2024-01-11T10:15:52.730Z,101205.60
2024-01-11T10:18:27.017Z,101204.79
2024-01-11T10:21:01.551Z,101195.66
2024-01-11T10:23:38.259Z,101199.36
2024-01-11T10:26:12.263Z,101191.90
2024-01-11T10:28:48.231Z,101177.62
2024-01-11T10:31:29.016Z,101171.92
2024-01-11T10:34:02.889Z,101167.16
2024-01-11T10:36:37.515Z,101160.61
2024-01-11T10:39:12.802Z,101155.61
2024-01-11T10:41:50.385Z,101160.27
2024-01-11T10:44:24.915Z,101154.66
2024-01-11T10:47:00.904Z,101150.75
2024-01-11T10:49:35.765Z,101145.98
2024-01-11T10:52:10.885Z,101135.13
2024-01-11T10:54:44.979Z,101136.44
2024-01-11T10:57:18.856Z,101133.58
2024-01-11T10:59:54.075Z,101123.56
2024-01-11T11:02:28.936Z,101115.45
2024-01-11T11:05:05.757Z,101114.11
2024-01-11T11:07:41.161Z,101100.52
2024-01-11T11:10:17.022Z,101101.11
2024-01-11T11:12:51.504Z,101098.95
2024-01-11T11:15:26.291Z,101085.59
2024-01-11T11:18:02.306Z,101080.91
2024-01-11T11:20:36.569Z,101086.05
2024-01-11T11:23:12.134Z,101077.80
2024-01-11T11:25:47.524Z,101072.19
2024-01-11T11:28:21.685Z,101068.35
2024-01-11T11:30:59.031Z,101059.98
2024-01-11T11:33:33.921Z,101050.64
2024-01-11T11:36:14.536Z,101045.95
2024-01-11T11:38:48.529Z,101037.12
2024-01-11T11:41:23.592Z,101036.05
2024-01-11T11:43:58.011Z,101030.54
2024-01-11T11:46:32.801Z,101029.33
2024-01-11T11:49:06.344Z,101022.00
2024-01-11T11:51:41.672Z,101013.91
2024-01-11T11:54:16.343Z,101006.73
2024-01-11T11:56:51.016Z,101003.96
2024-01-11T11:59:26.163Z,100995.83
2024-01-11T12:02:00.082Z,101003.44
2024-01-11T12:04:34.410Z,100985.91
2024-01-11T12:07:08.017Z,100986.46
2024-01-11T12:09:42.645Z,100989.94
2024-01-11T12:12:16.878Z,100982.87
2024-01-11T12:14:51.296Z,100973.33
2024-01-11T12:17:25.121Z,100974.73
2024-01-11T12:19:58.938Z,100956.79
2024-01-11T12:22:32.739Z,100957.48
2024-01-11T12:25:07.287Z,100947.83
2024-01-11T12:27:41.416Z,100950.19
2024-01-11T12:30:19.411Z,100943.01
2024-01-11T12:32:53.680Z,100936.80
2024-01-11T12:35:29.149Z,100928.91
2024-01-11T12:38:05.644Z,100927.11
2024-01-11T12:40:39.857Z,100922.70
2024-01-11T12:43:14.141Z,100921.85
2024-01-11T12:45:47.987Z,100912.45
2024-01-11T12:48:21.707Z,100918.26
2024-01-11T12:51:09.856Z,100915.63
2024-01-11T12:53:47.723Z,100914.55
2024-01-11T12:56:24.283Z,100906.79
2024-01-11T12:59:12.353Z,100896.28
2024-01-11T13:01:45.972Z,100888.55
2024-01-11T13:04:19.271Z,100897.13
2024-01-11T13:06:54.791Z,100893.66
2024-01-11T13:09:28.544Z,100888.55
2024-01-11T13:12:03.057Z,100889.37
2024-01-11T13:14:36.915Z,100892.14
2024-01-11T13:17:11.021Z,100892.27
2024-01-11T13:19:44.175Z,100887.16
2024-01-11T13:22:18.052Z,100887.98
2024-01-11T13:24:51.797Z,100881.91
2024-01-11T13:27:25.459Z,100873.19
2024-01-11T13:29:59.775Z,100871.52
2024-01-11T13:32:33.896Z,100868.20
2024-01-11T13:35:08.995Z,100875.39
2024-01-11T13:37:42.679Z,100871.37
2024-01-11T13:40:16.969Z,100874.27
2024-01-11T13:42:50.566Z,100872.75
2024-01-11T13:45:24.169Z,100857.27
2024-01-11T13:47:57.664Z,100862.64
2024-01-11T13:50:31.348Z,100866.48
2024-01-11T13:53:05.667Z,100864.83
2024-01-11T13:55:41.221Z,100860.81
2024-01-11T13:58:15.304Z,100857.75
2024-01-11T14:00:49.326Z,100861.72
2024-01-11T14:03:23.142Z,100852.45
2024-01-11T14:05:57.160Z,100847.63
2024-01-11T14:08:31.303Z,100851.59
2024-01-11T14:11:05.288Z,100842.47
2024-01-11T14:13:38.745Z,100842.99
2024-01-11T14:16:12.993Z,100834.69
2024-01-11T14:18:46.786Z,100836.98
2024-01-11T14:21:20.642Z,100824.28
2024-01-11T14:23:54.090Z,100828.12
2024-01-11T14:26:27.652Z,100826.02
2024-01-11T14:29:02.226Z,100820.45
2024-01-11T14:31:35.646Z,100805.24
2024-01-11T14:34:09.617Z,100811.15
2024-01-11T14:36:43.529Z,100811.92
2024-01-11T14:39:16.989Z,100812.43
2024-01-11T14:41:50.805Z,100808.66
2024-01-11T14:44:24.339Z,100803.93
2024-01-11T14:46:58.645Z,100796.44
2024-01-11T14:49:32.455Z,100792.55
2024-01-11T14:52:06.458Z,100781.88
2024-01-11T14:54:40.026Z,100781.54
2024-01-11T14:57:14.478Z,100783.84
2024-01-11T14:59:48.328Z,100763.65
2024-01-11T15:02:22.662Z,100755.59
2024-01-11T15:04:56.579Z,100759.67
2024-01-11T15:07:30.255Z,100749.09
2024-01-11T15:10:03.991Z,100749.84
2024-01-11T15:12:38.132Z,100741.92
2024-01-11T15:15:14.014Z,100741.81
2024-01-11T15:17:48.095Z,100748.48
2024-01-11T15:20:23.474Z,100746.60
2024-01-11T15:22:57.382Z,100742.95
2024-01-11T15:25:31.186Z,100752.22
2024-01-11T15:28:05.141Z,100753.05
2024-01-11T15:30:39.041Z,100751.76
2024-01-11T15:33:13.116Z,100754.00
2024-01-11T15:35:47.474Z,100749.35
2024-01-11T15:38:21.143Z,100747.21
2024-01-11T15:40:54.629Z,100742.70
2024-01-11T15:43:28.137Z,100739.73
2024-01-11T15:46:01.947Z,100737.69
2024-01-11T15:48:35.680Z,100742.66
2024-01-11T15:51:10.538Z,100738.75
2024-01-11T15:53:45.229Z,100730.44
2024-01-11T15:56:18.977Z,100725.67
2024-01-11T15:58:52.541Z,100721.96
2024-01-11T16:01:26.245Z,100723.86
2024-01-11T16:03:59.965Z,100718.99
2024-01-11T16:06:33.655Z,100721.93
2024-01-11T16:09:07.553Z,100722.29
2024-01-11T16:11:41.313Z,100726.17
2024-01-11T16:14:16.105Z,100715.14
2024-01-11T16:16:49.722Z,100720.69
2024-01-11T16:19:23.367Z,100715.10
2024-01-11T16:21:56.774Z,100716.14
2024-01-11T16:24:30.522Z,100708.55
2024-01-11T16:27:06.112Z,100707.23
2024-01-11T16:29:41.149Z,100713.71
2024-01-11T16:32:16.732Z,100701.97
2024-01-11T16:34:50.657Z,100701.34
2024-01-11T16:37:24.162Z,100701.78
2024-01-11T16:39:58.052Z,100701.28
2024-01-11T16:42:33.838Z,100705.06
2024-01-11T16:45:09.250Z,100702.80
2024-01-11T16:47:43.163Z,100702.30
2024-01-11T16:50:17.664Z,100700.12
2024-01-11T16:52:51.218Z,100686.59
2024-01-11T16:55:25.022Z,100685.02
2024-01-11T16:57:59.580Z,100684.52
2024-01-11T17:00:33.484Z,100668.38
2024-01-11T17:03:08.713Z,100673.93
2024-01-11T17:05:44.212Z,100670.81
2024-01-11T17:08:18.036Z,100671.13
2024-01-11T17:10:51.585Z,100660.11
2024-01-11T17:13:25.485Z,100653.45
2024-01-11T17:18:34.231Z,100656.57
2024-01-11T17:21:08.852Z,100655.97
2024-01-11T17:23:42.443Z,100655.46
2024-01-11T17:26:18.294Z,100664.52
2024-01-11T17:28:53.044Z,100656.09
2024-01-11T17:31:27.254Z,100657.13
2024-01-11T17:34:01.534Z,100650.37
2024-01-11T17:36:35.202Z,100647.14
2024-01-11T17:39:11.892Z,100648.20
2024-01-11T17:41:45.842Z,100643.20
2024-01-11T17:44:20.202Z,100644.44
2024-01-11T17:46:54.353Z,100647.98
2024-01-11T17:49:28.144Z,100648.19
2024-01-11T17:52:01.862Z,100639.78
2024-01-11T17:54:35.557Z,100635.60
2024-01-11T17:57:09.876Z,100643.61
2024-01-11T17:59:46.480Z,100634.23
2024-01-11T18:02:20.540Z,100631.75
2024-01-11T18:04:53.703Z,100632.77
2024-01-11T18:07:27.384Z,100621.64
2024-01-11T18:10:00.784Z,100622.78
2024-01-11T18:12:34.177Z,100623.84
2024-01-11T18:15:10.336Z,100613.44
2024-01-11T18:17:44.356Z,100616.33
2024-01-11T18:20:18.360Z,100604.38
2024-01-11T18:22:52.359Z,100604.80
2024-01-11T18:25:26.128Z,100611.88
2024-01-11T18:27:59.866Z,100611.02
2024-01-11T18:30:33.661Z,100606.87
2024-01-11T18:33:08.880Z,100601.97
2024-01-11T18:35:43.216Z,100607.38
2024-01-11T18:38:16.889Z,100599.69
2024-01-11T18:40:52.902Z,100603.23
2024-01-11T18:43:26.561Z,100600.10
2024-01-11T18:46:00.539Z,100605.39
2024-01-11T18:48:34.150Z,100610.70
2024-01-11T18:51:08.328Z,100605.50
2024-01-11T18:53:41.783Z,100596.25
2024-01-11T18:56:18.658Z,100599.66
2024-01-11T18:58:52.059Z,100599.86
2024-01-11T19:01:26.934Z,100598.20
2024-01-11T19:04:00.941Z,100592.27
2024-01-11T19:06:34.861Z,100592.47
2024-01-11T19:09:09.841Z,100582.39
2024-01-11T19:11:44.665Z,100576.34
2024-01-11T19:14:18.341Z,100570.53
2024-01-11T19:16:53.258Z,100568.02
2024-01-11T19:19:27.138Z,100564.80
2024-01-11T19:22:00.505Z,100556.36
2024-01-11T19:24:35.732Z,100566.23
2024-01-11T19:27:10.001Z,100570.61
2024-01-11T19:29:43.752Z,100567.28
2024-01-11T19:32:17.640Z,100566.43
2024-01-11T19:34:50.747Z,100559.57
2024-01-11T19:37:24.400Z,100554.69
2024-01-11T19:39:57.833Z,100542.72
2024-01-11T19:42:31.406Z,100541.98
2024-01-11T19:45:05.221Z,100532.64
2024-01-11T19:47:38.899Z,100529.31
2024-01-11T19:50:14.718Z,100531.99
2024-01-11T19:52:48.233Z,100524.31
2024-01-11T19:55:25.449Z,100541.77
2024-01-11T19:57:59.165Z,100557.24
2024-01-11T20:00:33.343Z,100559.02
2024-01-11T20:03:08.453Z,100549.45
2024-01-11T20:05:42.597Z,100551.11
2024-01-11T20:08:16.203Z,100536.45
2024-01-11T20:10:50.465Z,100539.06
2024-01-11T20:13:24.389Z,100544.25
2024-01-11T20:15:58.053Z,100528.86
2024-01-11T20:18:33.973Z,100528.78
2024-01-11T20:21:12.538Z,100543.63
2024-01-11T20:23:46.172Z,100549.03
2024-01-11T20:26:24.787Z,100544.66
2024-01-11T20:28:59.837Z,100544.85
2024-01-11T20:31:33.498Z,100543.19
2024-01-11T20:34:08.479Z,100552.02
2024-01-11T20:36:42.112Z,100553.89
2024-01-11T20:39:15.663Z,100542.77
2024-01-11T20:41:50.532Z,100542.03
2024-01-11T20:44:24.341Z,100532.66
2024-01-11T20:46:58.800Z,100532.86
2024-01-11T20:49:34.013Z,100519.25
2024-01-11T20:52:08.534Z,100516.85
2024-01-11T20:54:42.090Z,100522.24
2024-01-11T20:57:15.856Z,100515.47
2024-01-11T20:59:49.692Z,100510.39
2024-01-11T21:02:23.316Z,100522.64
2024-01-11T21:04:56.510Z,100527.91
2024-01-11T21:07:30.308Z,100516.05
2024-01-11T21:10:04.230Z,100510.86
2024-01-11T21:12:37.982Z,100511.06
2024-01-11T21:15:13.573Z,100506.91
2024-01-11T21:17:47.211Z,100504.20
2024-01-11T21:20:21.893Z,100497.27
2024-01-11T21:22:55.542Z,100493.82
2024-01-11T21:25:28.704Z,100488.74
2024-01-11T21:28:04.089Z,100487.89
2024-01-11T21:30:37.946Z,100491.53
2024-01-11T21:33:11.974Z,100484.87
2024-01-11T21:35:45.731Z,100485.61
2024-01-11T21:38:19.403Z,100478.02
2024-01-11T21:40:53.833Z,100473.76
2024-01-11T21:43:27.930Z,100484.22
2024-01-11T21:46:01.592Z,100479.14
2024-01-11T21:48:35.139Z,100475.08
2024-01-11T21:51:08.856Z,100479.34
2024-01-11T21:53:43.141Z,100483.59
2024-01-11T21:56:17.374Z,100481.00
2024-01-11T21:58:51.157Z,100481.94
2024-01-11T22:01:24.912Z,100476.74
2024-01-11T22:03:59.329Z,100487.01
2024-01-11T22:06:35.060Z,100480.27
2024-01-11T22:09:09.400Z,100481.00
2024-01-11T22:11:43.045Z,100489.61
2024-01-11T22:14:16.805Z,100486.27
2024-01-11T22:16:51.048Z,100481.94
2024-01-11T22:19:24.956Z,100485.27
2024-01-11T22:21:58.677Z,100479.14
2024-01-11T22:24:32.436Z,100483.41
2024-01-11T22:27:06.109Z,100479.95
2024-01-11T22:29:40.022Z,100475.62
2024-01-11T22:32:13.901Z,100477.36
2024-01-11T22:34:47.357Z,100473.11
2024-01-11T22:37:20.972Z,100477.36
2024-01-11T22:39:54.536Z,100475.50
2024-01-11T22:42:28.525Z,100483.29
2024-01-11T22:45:02.230Z,100489.22
2024-01-11T22:47:36.201Z,100481.43
2024-01-11T22:50:12.529Z,100480.50
2024-01-11T22:52:46.466Z,100483.02
2024-01-11T22:55:20.249Z,100489.87
2024-01-11T22:57:53.911Z,100496.61
2024-01-11T23:00:27.583Z,100494.02
2024-01-11T23:03:01.826Z,100499.13
2024-01-11T23:05:37.129Z,100500.79
2024-01-11T23:08:10.878Z,100498.19
2024-01-11T23:10:44.834Z,100492.07
2024-01-11T23:13:18.638Z,100501.41
2024-01-11T23:15:52.011Z,100499.66
2024-01-11T23:18:25.767Z,100497.15
2024-01-11T23:20:59.174Z,100485.75
2024-01-11T23:23:32.630Z,100461.45
2024-01-11T23:26:07.499Z,100469.12
2024-01-11T23:28:41.052Z,100465.80
2024-01-11T23:31:15.623Z,100458.86
2024-01-11T23:33:49.453Z,100458.95
2024-01-11T23:36:23.487Z,100460.53
2024-01-11T23:38:57.240Z,100458.66
2024-01-11T23:41:30.929Z,100452.54
2024-01-11T23:44:04.691Z,100450.76
2024-01-11T23:46:38.552Z,100448.08
2024-01-11T23:49:12.234Z,100439.36
2024-01-11T23:51:45.977Z,100439.24
2024-01-11T23:54:19.849Z,100454.82
2024-01-11T23:56:53.698Z,100460.86
2024-01-11T23:59:27.550Z,100460.86
