createdAt,value
2022-08-01T00:01:36.149Z,0
2022-08-01T00:11:44.478Z,0
2022-08-01T00:16:48.637Z,0
2022-08-01T00:21:52.788Z,0
2022-08-01T00:26:56.975Z,0
2022-08-01T00:32:01.146Z,0
2022-08-01T00:37:05.273Z,0
2022-08-01T00:42:09.507Z,0
2022-08-01T00:47:13.615Z,0
2022-08-01T00:52:17.785Z,0
2022-08-01T00:57:39.994Z,0
2022-08-01T01:02:26.097Z,0
2022-08-01T01:07:30.219Z,0
2022-08-01T01:12:38.465Z,0
2022-08-01T01:17:51.247Z,0
2022-08-01T01:22:42.747Z,0
2022-08-01T01:27:45.022Z,0
2022-08-01T01:32:49.136Z,0
2022-08-01T01:37:51.396Z,0
2022-08-01T01:42:55.589Z,0
2022-08-01T01:47:59.770Z,0
2022-08-01T01:53:03.928Z,0
2022-08-01T01:58:08.081Z,0
2022-08-01T02:03:12.211Z,0
2022-08-01T02:08:16.401Z,0
2022-08-01T02:13:21.343Z,0
2022-08-01T02:18:24.709Z,0
2022-08-01T02:23:28.861Z,0
2022-08-01T02:28:33.042Z,0
2022-08-01T02:33:37.151Z,0
2022-08-01T02:38:41.334Z,0
2022-08-01T02:43:45.472Z,0
2022-08-01T02:48:49.668Z,0
2022-08-01T02:53:53.785Z,0
2022-08-01T02:58:58.119Z,0
2022-08-01T03:04:02.132Z,0
2022-08-01T03:09:06.275Z,0
2022-08-01T03:14:10.457Z,0
2022-08-01T03:19:14.631Z,0
2022-08-01T03:29:21.048Z,0
2022-08-01T03:34:23.321Z,0
2022-08-01T03:39:27.476Z,2
2022-08-01T03:44:29.717Z,9
2022-08-01T03:49:34.001Z,13
2022-08-01T03:54:36.175Z,40
2022-08-01T03:59:40.379Z,65
2022-08-01T04:04:44.514Z,119
2022-08-01T04:09:48.664Z,200
2022-08-01T04:14:52.801Z,241
2022-08-01T04:19:56.979Z,318
2022-08-01T04:25:01.162Z,473
2022-08-01T04:30:05.267Z,617
2022-08-01T04:35:23.328Z,641
2022-08-01T04:40:13.597Z,906
2022-08-01T04:45:17.743Z,1045
2022-08-01T04:50:21.925Z,1170
2022-08-01T04:55:26.066Z,1359
2022-08-01T05:00:30.224Z,1463
2022-08-01T05:05:34.417Z,1933
2022-08-01T05:10:38.562Z,2148
2022-08-01T05:15:42.718Z,2099
2022-08-01T05:20:47.012Z,1975
2022-08-01T05:25:57.144Z,1506
2022-08-01T05:30:53.294Z,1014
2022-08-01T05:35:57.508Z,823
2022-08-01T05:41:01.644Z,1792
2022-08-01T05:46:05.794Z,1432
2022-08-01T05:51:09.924Z,1541
2022-08-01T05:56:14.132Z,1540
2022-08-01T06:01:18.298Z,1978
2022-08-01T06:06:25.435Z,2760
2022-08-01T06:11:26.567Z,2826
2022-08-01T06:16:30.745Z,3285
2022-08-01T06:21:34.895Z,2151
2022-08-01T06:26:39.079Z,1171
2022-08-01T06:31:43.212Z,2020
2022-08-01T06:36:47.376Z,2827
2022-08-01T06:41:51.543Z,3137
2022-08-01T06:46:55.686Z,3036
2022-08-01T06:51:59.831Z,4287
2022-08-01T06:57:04.039Z,5137
2022-08-01T07:02:08.711Z,5552
2022-08-01T07:07:12.312Z,4347
2022-08-01T07:12:14.625Z,3750
2022-08-01T07:17:18.762Z,3435
2022-08-01T07:22:23.486Z,6665
2022-08-01T07:27:25.948Z,4354
2022-08-01T07:32:27.477Z,4219
2022-08-01T07:37:47.712Z,5368
2022-08-01T07:42:35.752Z,6045
2022-08-01T07:47:39.925Z,4945
2022-08-01T07:52:44.113Z,4352
2022-08-01T07:57:48.255Z,7310
2022-08-01T08:02:52.428Z,7021
2022-08-01T08:07:56.576Z,5055
2022-08-01T08:13:00.749Z,5838
2022-08-01T08:18:03.022Z,5422
2022-08-01T08:23:07.164Z,5954
2022-08-01T08:28:11.328Z,8793
2022-08-01T08:33:15.505Z,5632
2022-08-01T08:38:19.651Z,4523
2022-08-01T08:43:23.910Z,8353
2022-08-01T08:48:28.233Z,7499
2022-08-01T08:53:34.744Z,10113
2022-08-01T08:58:36.296Z,9045
2022-08-01T09:03:40.553Z,12631
2022-08-01T09:08:44.621Z,4847
2022-08-01T09:13:48.742Z,8562
2022-08-01T09:18:53.560Z,12484
2022-08-01T09:23:55.285Z,8182
2022-08-01T09:28:57.457Z,4622
2022-08-01T09:34:01.606Z,8673
2022-08-01T09:39:05.769Z,10420
2022-08-01T09:44:08.017Z,6396
2022-08-01T09:49:12.263Z,7120
2022-08-01T09:54:16.378Z,7289
2022-08-01T09:59:20.521Z,7615
2022-08-01T10:04:24.672Z,11474
2022-08-01T10:09:35.906Z,10296
2022-08-01T10:14:32.971Z,7269
2022-08-01T10:19:37.119Z,9001
2022-08-01T10:24:41.292Z,9230
2022-08-01T10:30:05.523Z,13154
2022-08-01T10:34:49.622Z,11355
2022-08-01T10:40:08.544Z,9075
2022-08-01T10:44:57.972Z,6151
2022-08-01T10:50:02.084Z,9986
2022-08-01T10:55:06.248Z,8812
2022-08-01T11:00:10.419Z,5276
2022-08-01T11:05:14.619Z,7965
2022-08-01T11:10:18.740Z,9265
2022-08-01T11:15:30.133Z,13479
2022-08-01T11:20:27.312Z,11633
2022-08-01T11:25:58.351Z,8895
2022-08-01T11:30:33.491Z,10329
2022-08-01T11:35:37.643Z,10046
2022-08-01T11:40:39.939Z,8370
2022-08-01T11:45:44.069Z,7220
2022-08-01T11:50:48.252Z,10483
2022-08-01T11:55:52.393Z,13076
2022-08-01T12:00:56.566Z,10048
2022-08-01T12:06:00.727Z,7407
2022-08-01T12:11:04.873Z,10200
2022-08-01T12:16:09.040Z,9549
2022-08-01T12:21:13.164Z,7774
2022-08-01T12:26:29.279Z,7695
2022-08-01T12:31:21.522Z,9668
2022-08-01T12:36:25.633Z,9397
2022-08-01T12:41:29.795Z,10834
2022-08-01T12:46:33.961Z,11683
2022-08-01T12:51:38.134Z,12325
2022-08-01T12:56:42.300Z,8753
2022-08-01T13:01:46.546Z,8109
2022-08-01T13:06:50.590Z,8420
2022-08-01T13:12:04.281Z,10727
2022-08-01T13:16:58.942Z,11538
2022-08-01T13:22:03.075Z,4020
2022-08-01T13:27:05.642Z,4902
2022-08-01T13:32:09.747Z,10224
2022-08-01T13:37:11.786Z,10311
2022-08-01T13:42:19.440Z,10086
2022-08-01T13:47:22.303Z,10797
2022-08-01T13:52:24.240Z,13133
2022-08-01T13:57:36.844Z,5962
2022-08-01T14:02:32.556Z,6369
2022-08-01T14:07:38.304Z,9535
2022-08-01T14:12:40.905Z,10457
2022-08-01T14:17:47.782Z,10231
2022-08-01T14:22:49.218Z,9790
2022-08-01T14:27:53.342Z,11710
2022-08-01T14:32:57.695Z,11536
2022-08-01T14:38:01.684Z,8032
2022-08-01T14:43:05.850Z,5226
2022-08-01T14:48:10.008Z,7422
2022-08-01T14:53:14.182Z,3971
2022-08-01T14:58:18.310Z,7907
2022-08-01T15:03:22.575Z,8750
2022-08-01T15:08:26.637Z,7175
2022-08-01T15:13:30.812Z,6832
2022-08-01T15:23:39.118Z,8046
2022-08-01T15:28:41.402Z,9770
2022-08-01T15:33:45.532Z,9020
2022-08-01T15:54:00.306Z,13321
2022-08-01T15:59:02.538Z,9925
2022-08-01T16:04:06.716Z,16159
2022-08-01T16:14:15.040Z,12176
2022-08-01T16:19:19.673Z,6574
2022-08-01T16:24:23.334Z,4266
2022-08-01T16:29:27.519Z,3486
2022-08-01T16:34:31.680Z,6427
2022-08-01T16:39:35.803Z,8350
2022-08-01T16:44:39.980Z,5948
2022-08-01T16:49:44.167Z,3890
2022-08-01T16:54:48.293Z,2696
2022-08-01T16:59:52.472Z,3463
2022-08-01T17:04:56.632Z,2665
2022-08-01T17:10:00.765Z,2635
2022-08-01T17:15:04.947Z,3716
2022-08-01T17:20:09.087Z,3758
2022-08-01T17:25:15.981Z,3969
2022-08-01T17:30:17.586Z,4425
2022-08-01T17:35:21.577Z,5711
2022-08-01T17:40:39.572Z,3780
2022-08-01T17:45:29.884Z,3550
2022-08-01T17:50:32.164Z,2501
2022-08-01T17:55:53.839Z,1563
2022-08-01T18:00:38.621Z,2730
2022-08-01T18:05:42.758Z,2775
2022-08-01T18:10:46.890Z,2513
2022-08-01T18:15:51.067Z,1902
2022-08-01T18:20:55.207Z,1357
2022-08-01T18:25:59.387Z,1256
2022-08-01T18:31:03.619Z,1021
2022-08-01T18:36:07.723Z,838
2022-08-01T18:41:11.849Z,1028
2022-08-01T18:46:16.010Z,810
2022-08-01T18:51:20.163Z,568
2022-08-01T18:56:24.368Z,480
2022-08-01T19:01:28.636Z,363
2022-08-01T19:06:32.693Z,232
2022-08-01T19:11:36.836Z,113
2022-08-01T19:16:41.189Z,55
2022-08-01T19:21:45.582Z,44
2022-08-01T19:26:49.292Z,46
2022-08-01T19:31:53.473Z,37
2022-08-01T19:36:57.626Z,30
2022-08-01T19:42:01.785Z,15
2022-08-01T19:47:04.344Z,7
2022-08-01T19:52:08.212Z,3
2022-08-01T19:57:10.842Z,1
2022-08-01T20:02:14.618Z,0
2022-08-01T20:07:18.801Z,0
2022-08-01T20:12:22.963Z,0
2022-08-01T20:17:27.123Z,0
2022-08-01T20:22:31.262Z,0
2022-08-01T20:27:35.472Z,0
2022-08-01T20:32:39.742Z,0
2022-08-01T20:38:05.365Z,0
2022-08-01T20:42:47.892Z,0
2022-08-01T20:47:52.086Z,0
2022-08-01T20:52:56.271Z,0
2022-08-01T20:58:03.333Z,0
2022-08-01T21:03:04.555Z,0
2022-08-01T21:08:08.719Z,0
2022-08-01T21:18:17.007Z,0
2022-08-01T21:23:21.182Z,0
2022-08-01T21:28:25.371Z,0
2022-08-01T21:33:29.475Z,0
2022-08-01T21:38:33.678Z,0
2022-08-01T21:43:37.882Z,0
2022-08-01T21:48:40.110Z,0
2022-08-01T21:53:47.247Z,0
2022-08-01T21:58:46.535Z,0
2022-08-01T22:03:50.674Z,0
2022-08-01T22:08:54.821Z,0
2022-08-01T22:13:59.063Z,0
2022-08-01T22:19:03.139Z,0
2022-08-01T22:24:07.325Z,0
2022-08-01T22:29:11.449Z,0
2022-08-01T22:34:15.619Z,0
2022-08-01T22:39:19.803Z,0
2022-08-01T22:44:25.427Z,0
2022-08-01T22:49:28.179Z,0
2022-08-01T22:54:32.313Z,0
2022-08-01T22:59:42.832Z,0
2022-08-01T23:04:40.601Z,0
2022-08-01T23:09:53.629Z,0
2022-08-01T23:14:48.955Z,0
2022-08-01T23:19:53.062Z,0
2022-08-01T23:25:04.736Z,0
2022-08-01T23:30:01.378Z,0
2022-08-01T23:35:05.556Z,0
2022-08-01T23:40:09.722Z,0
2022-08-01T23:45:11.991Z,0
2022-08-01T23:50:16.125Z,0
2022-08-01T23:55:18.397Z,0
