createdAt,value
2022-08-10T00:01:21.100Z,66.31
2022-08-10T00:06:27.295Z,66.53
2022-08-10T00:11:33.600Z,66.73
2022-08-10T00:16:39.443Z,66.95
2022-08-10T00:21:45.765Z,67.23
2022-08-10T00:27:52.230Z,67.44
2022-08-10T00:32:17.686Z,67.67
2022-08-10T00:37:24.113Z,67.84
2022-08-10T00:42:29.781Z,67.96
2022-08-10T00:47:37.381Z,67.99
2022-08-10T00:52:44.450Z,67.94
2022-08-10T00:57:54.878Z,67.91
2022-08-10T01:03:01.641Z,67.87
2022-08-10T01:08:13.070Z,67.75
2022-08-10T01:13:24.064Z,67.78
2022-08-10T01:18:37.529Z,67.95
2022-08-10T01:24:02.625Z,68.05
2022-08-10T01:29:15.846Z,68.01
2022-08-10T01:34:24.758Z,67.85
2022-08-10T01:39:32.583Z,67.68
2022-08-10T01:44:39.980Z,67.60
2022-08-10T01:49:46.376Z,67.56
2022-08-10T01:54:53.489Z,67.55
2022-08-10T02:00:03.700Z,67.58
2022-08-10T02:05:13.845Z,67.55
2022-08-10T02:10:23.045Z,67.47
2022-08-10T02:15:31.971Z,67.41
2022-08-10T02:20:38.635Z,67.42
2022-08-10T02:25:44.804Z,67.36
2022-08-10T02:30:51.232Z,67.36
2022-08-10T02:35:57.937Z,67.36
2022-08-10T02:45:14.588Z,67.45
2022-08-10T02:46:38.500Z,67.52
2022-08-10T02:52:07.290Z,67.64
2022-08-10T02:57:16.224Z,67.74
2022-08-10T03:02:27.716Z,67.79
2022-08-10T03:07:43.196Z,67.78
2022-08-10T03:12:52.168Z,67.85
2022-08-10T03:17:59.388Z,67.97
2022-08-10T03:23:06.884Z,68.09
2022-08-10T03:28:13.285Z,68.12
2022-08-10T03:33:28.985Z,68.21
2022-08-10T03:38:35.035Z,68.28
2022-08-10T03:43:45.709Z,68.33
2022-08-10T03:48:53.742Z,68.50
2022-08-10T03:54:04.189Z,68.63
2022-08-10T03:59:15.284Z,68.70
2022-08-10T04:04:24.492Z,68.81
2022-08-10T04:09:54.030Z,68.95
2022-08-10T04:15:01.264Z,69.06
2022-08-10T04:20:09.450Z,69.12
2022-08-10T04:25:16.366Z,69.16
2022-08-10T04:30:22.611Z,69.21
2022-08-10T04:35:30.438Z,69.27
2022-08-10T04:40:36.737Z,69.34
2022-08-10T04:45:50.075Z,69.42
2022-08-10T04:50:57.515Z,69.51
2022-08-10T04:56:05.974Z,69.62
2022-08-10T05:01:13.449Z,69.77
2022-08-10T05:06:20.077Z,69.88
2022-08-10T05:11:26.141Z,69.92
2022-08-10T05:16:32.675Z,70.03
2022-08-10T05:22:03.396Z,70.26
2022-08-10T05:27:10.135Z,70.53
2022-08-10T05:32:21.648Z,70.80
2022-08-10T05:38:08.897Z,71.05
2022-08-10T05:42:53.769Z,71.36
2022-08-10T05:48:55.463Z,71.65
2022-08-10T05:54:02.656Z,71.96
2022-08-10T05:58:56.139Z,72.18
2022-08-10T06:04:04.306Z,72.30
2022-08-10T06:09:10.864Z,72.38
2022-08-10T06:14:35.745Z,72.37
2022-08-10T06:19:43.153Z,72.26
2022-08-10T06:25:21.392Z,72.14
2022-08-10T06:30:20.696Z,72.00
2022-08-10T06:35:27.961Z,71.85
2022-08-10T06:40:36.757Z,71.70
2022-08-10T06:45:44.269Z,71.69
2022-08-10T06:51:15.920Z,71.72
2022-08-10T06:56:37.402Z,71.76
2022-08-10T07:01:51.363Z,71.73
2022-08-10T07:07:02.113Z,71.61
2022-08-10T07:12:09.457Z,71.43
2022-08-10T07:17:16.823Z,71.20
2022-08-10T07:23:05.877Z,70.96
2022-08-10T07:28:00.901Z,70.71
2022-08-10T07:33:07.944Z,70.45
2022-08-10T07:38:18.771Z,70.22
2022-08-10T07:43:26.465Z,69.97
2022-08-10T07:48:34.832Z,69.73
2022-08-10T07:53:46.590Z,69.48
2022-08-10T07:58:56.143Z,69.16
2022-08-10T08:04:05.248Z,68.89
2022-08-10T08:09:16.751Z,68.73
2022-08-10T08:14:22.611Z,68.50
2022-08-10T08:19:37.780Z,68.19
2022-08-10T08:24:52.539Z,67.83
2022-08-10T08:29:58.815Z,67.54
2022-08-10T08:35:06.405Z,67.26
2022-08-10T08:40:15.439Z,67.05
2022-08-10T08:45:25.680Z,66.87
2022-08-10T08:50:39.156Z,66.68
2022-08-10T08:56:03.575Z,66.49
2022-08-10T09:01:20.546Z,66.33
2022-08-10T09:06:31.723Z,66.20
2022-08-10T09:11:47.744Z,66.07
2022-08-10T09:16:59.483Z,65.94
2022-08-10T09:22:17.543Z,65.76
2022-08-10T09:27:25.606Z,65.55
2022-08-10T09:36:15.357Z,65.43
2022-08-10T09:38:15.902Z,65.23
2022-08-10T09:43:28.431Z,65.01
2022-08-10T09:48:38.276Z,64.88
2022-08-10T09:53:46.283Z,64.73
2022-08-10T09:59:29.203Z,64.47
2022-08-10T10:04:35.445Z,64.19
2022-08-10T10:09:45.046Z,63.97
2022-08-10T10:15:24.026Z,63.78
2022-08-10T10:20:35.960Z,63.71
2022-08-10T10:25:51.444Z,63.52
2022-08-10T10:31:16.689Z,63.10
2022-08-10T10:36:24.092Z,62.65
2022-08-10T10:41:57.449Z,62.23
2022-08-10T10:47:09.901Z,61.91
2022-08-10T10:52:20.779Z,61.41
2022-08-10T10:57:59.991Z,60.88
2022-08-10T11:03:08.954Z,60.31
2022-08-10T11:08:17.871Z,60.03
2022-08-10T11:14:24.408Z,59.85
2022-08-10T11:18:58.721Z,59.61
2022-08-10T11:24:47.077Z,59.25
2022-08-10T11:29:36.534Z,58.94
2022-08-10T11:35:10.153Z,58.58
2022-08-10T11:40:16.386Z,57.90
2022-08-10T11:45:23.951Z,57.10
2022-08-10T11:50:31.483Z,56.42
2022-08-10T11:55:37.134Z,56.00
2022-08-10T12:00:43.177Z,55.82
2022-08-10T12:05:54.334Z,55.83
2022-08-10T12:11:01.083Z,55.70
2022-08-10T12:16:09.360Z,55.49
2022-08-10T12:21:22.218Z,55.25
2022-08-10T12:26:30.280Z,54.92
2022-08-10T12:31:37.720Z,54.63
2022-08-10T12:36:45.424Z,54.19
2022-08-10T12:41:54.877Z,53.89
2022-08-10T12:47:13.980Z,53.56
2022-08-10T12:52:24.702Z,53.28
2022-08-10T12:57:31.118Z,53.08
2022-08-10T13:02:38.404Z,52.82
2022-08-10T13:08:04.084Z,52.41
2022-08-10T13:13:15.737Z,51.69
2022-08-10T13:18:27.224Z,50.79
2022-08-10T13:23:36.999Z,50.49
2022-08-10T13:28:45.975Z,50.66
2022-08-10T13:34:40.217Z,50.49
2022-08-10T13:39:22.306Z,50.29
2022-08-10T13:44:35.279Z,50.17
2022-08-10T13:49:47.234Z,50.24
2022-08-10T13:54:53.981Z,50.29
2022-08-10T14:00:33.913Z,49.99
2022-08-10T14:05:28.808Z,49.15
2022-08-10T14:11:09.719Z,48.55
2022-08-10T14:16:08.697Z,48.32
2022-08-10T14:21:14.701Z,47.94
2022-08-10T14:26:22.846Z,47.50
2022-08-10T14:31:33.954Z,47.35
2022-08-10T14:36:44.455Z,47.47
2022-08-10T14:42:02.765Z,47.72
2022-08-10T14:47:52.653Z,47.50
2022-08-10T14:52:43.978Z,46.71
2022-08-10T14:58:20.294Z,46.08
2022-08-10T15:03:58.974Z,45.70
2022-08-10T15:08:47.077Z,45.40
2022-08-10T15:14:14.944Z,45.29
2022-08-10T15:20:03.419Z,45.39
2022-08-10T15:25:03.692Z,45.56
2022-08-10T15:30:10.791Z,45.64
2022-08-10T15:35:34.733Z,45.56
2022-08-10T15:40:50.949Z,45.33
2022-08-10T15:46:01.758Z,45.15
2022-08-10T15:51:12.895Z,45.09
2022-08-10T15:56:28.231Z,45.05
2022-08-10T16:02:13.689Z,44.98
2022-08-10T16:07:06.206Z,44.88
2022-08-10T16:12:14.743Z,44.85
2022-08-10T16:17:22.838Z,44.88
2022-08-10T16:22:36.207Z,44.84
2022-08-10T16:27:43.038Z,44.80
2022-08-10T16:32:50.736Z,44.73
2022-08-10T16:37:59.929Z,44.63
2022-08-10T16:43:07.382Z,44.55
2022-08-10T16:48:13.214Z,44.46
2022-08-10T16:53:21.827Z,44.38
2022-08-10T16:58:29.308Z,44.32
2022-08-10T17:04:08.088Z,44.29
2022-08-10T17:09:03.634Z,44.24
2022-08-10T17:14:11.461Z,44.19
2022-08-10T17:19:18.939Z,44.18
2022-08-10T17:24:26.134Z,44.17
2022-08-10T17:29:57.968Z,44.17
2022-08-10T17:35:00.491Z,44.18
2022-08-10T17:40:07.600Z,44.19
2022-08-10T17:45:22.986Z,44.24
2022-08-10T17:50:45.583Z,44.29
2022-08-10T17:55:55.068Z,44.37
2022-08-10T18:01:38.765Z,44.47
2022-08-10T18:06:28.173Z,44.57
2022-08-10T18:11:34.874Z,44.68
2022-08-10T18:16:43.873Z,44.94
2022-08-10T18:21:50.127Z,45.29
2022-08-10T18:26:56.824Z,45.64
2022-08-10T18:32:03.339Z,45.78
2022-08-10T18:37:10.474Z,45.95
2022-08-10T18:42:18.927Z,46.12
2022-08-10T18:47:31.042Z,46.30
2022-08-10T18:52:38.671Z,46.58
2022-08-10T18:57:58.343Z,46.81
2022-08-10T19:03:13.162Z,47.16
2022-08-10T19:08:30.767Z,47.42
2022-08-10T19:13:50.684Z,47.59
2022-08-10T19:19:02.719Z,47.83
2022-08-10T19:24:13.848Z,48.10
2022-08-10T19:30:09.070Z,48.43
2022-08-10T19:35:06.284Z,48.77
2022-08-10T19:40:43.227Z,49.10
2022-08-10T19:46:00.697Z,49.44
2022-08-10T19:51:10.999Z,49.80
2022-08-10T19:56:33.504Z,50.15
2022-08-10T20:01:54.974Z,50.44
2022-08-10T20:07:08.614Z,50.73
2022-08-10T20:12:15.699Z,51.17
2022-08-10T20:17:27.409Z,51.62
2022-08-10T20:22:37.780Z,52.01
2022-08-10T20:27:59.819Z,52.36
2022-08-10T20:33:12.008Z,52.72
2022-08-10T20:38:22.517Z,53.09
2022-08-10T20:43:36.956Z,53.43
2022-08-10T20:48:45.960Z,53.76
2022-08-10T20:53:53.213Z,54.06
2022-08-10T20:59:05.025Z,54.37
2022-08-10T21:04:18.728Z,54.69
2022-08-10T21:09:42.968Z,55.03
2022-08-10T21:14:55.663Z,55.41
2022-08-10T21:20:14.141Z,55.74
2022-08-10T21:25:29.488Z,56.04
2022-08-10T21:30:45.293Z,56.36
2022-08-10T21:35:57.814Z,56.61
2022-08-10T21:41:56.959Z,56.78
2022-08-10T21:47:43.313Z,56.91
2022-08-10T21:53:22.806Z,57.00
2022-08-10T21:59:10.457Z,57.06
2022-08-10T22:04:34.644Z,57.12
2022-08-10T22:10:02.685Z,57.14
2022-08-10T22:16:05.370Z,57.15
2022-08-10T22:21:20.027Z,57.18
2022-08-10T22:27:02.271Z,57.24
2022-08-10T22:32:30.863Z,57.33
2022-08-10T22:37:58.657Z,57.45
2022-08-10T22:43:38.522Z,57.57
2022-08-10T22:49:02.059Z,57.78
2022-08-10T22:54:32.862Z,58.04
2022-08-10T22:59:38.567Z,58.30
2022-08-10T23:04:48.002Z,58.46
2022-08-10T23:09:58.752Z,58.60
2022-08-10T23:15:22.876Z,58.76
2022-08-10T23:20:29.571Z,58.90
2022-08-10T23:25:56.218Z,59.05
2022-08-10T23:31:03.847Z,59.20
2022-08-10T23:36:34.612Z,59.33
2022-08-10T23:41:38.971Z,59.41
2022-08-10T23:46:45.829Z,59.50
2022-08-10T23:51:55.612Z,59.62
2022-08-10T23:57:02.683Z,59.79
