createdAt,value
2023-05-14T00:00:20.596Z,53.51
2023-05-14T00:03:09.244Z,53.65
2023-05-14T00:05:37.686Z,53.85
2023-05-14T00:08:06.353Z,54.07
2023-05-14T00:11:38.462Z,54.16
2023-05-14T00:15:28.144Z,54.06
2023-05-14T00:19:17.919Z,54.00
2023-05-14T00:23:07.621Z,54.18
2023-05-14T00:26:57.530Z,53.94
2023-05-14T00:46:26.162Z,53.96
2023-05-14T00:50:15.624Z,54.04
2023-05-14T00:54:05.235Z,53.90
2023-05-14T01:09:21.375Z,54.08
2023-05-14T01:13:16.414Z,54.33
2023-05-14T01:17:05.768Z,54.09
2023-05-14T01:20:55.072Z,54.15
2023-05-14T01:24:44.519Z,54.01
2023-05-14T01:28:37.174Z,54.01
2023-05-14T01:48:04.409Z,54.00
2023-05-14T01:51:30.698Z,54.20
2023-05-14T01:55:12.641Z,54.26
2023-05-14T01:59:02.306Z,54.47
2023-05-14T02:02:14.274Z,54.68
2023-05-14T02:06:03.596Z,54.66
2023-05-14T02:47:33.108Z,55.09
2023-05-14T02:51:22.403Z,55.16
2023-05-14T02:55:04.629Z,55.23
2023-05-14T02:58:54.418Z,55.20
2023-05-14T03:18:23.366Z,55.63
2023-05-14T03:22:12.633Z,55.63
2023-05-14T03:25:54.448Z,56.01
2023-05-14T03:37:34.809Z,56.42
2023-05-14T03:41:17.684Z,56.61
2023-05-14T03:44:59.877Z,56.90
2023-05-14T03:48:50.346Z,56.97
2023-05-14T03:52:40.584Z,57.07
2023-05-14T03:56:16.696Z,57.15
2023-05-14T04:11:58.331Z,57.05
2023-05-14T04:15:47.934Z,57.28
2023-05-14T04:31:07.419Z,57.22
2023-05-14T04:34:56.637Z,57.26
2023-05-14T04:38:46.019Z,57.50
2023-05-14T04:54:27.661Z,56.88
2023-05-14T04:58:16.996Z,57.23
2023-05-14T05:02:06.025Z,57.65
2023-05-14T05:05:55.425Z,57.75
2023-05-14T05:09:44.934Z,57.50
2023-05-14T05:25:26.662Z,54.27
2023-05-14T05:29:08.990Z,53.14
2023-05-14T05:32:58.732Z,52.59
2023-05-14T05:36:43.035Z,51.82
2023-05-14T05:55:54.100Z,49.69
2023-05-14T05:59:23.061Z,49.67
2023-05-14T06:03:12.753Z,49.49
2023-05-14T06:10:10.534Z,48.28
2023-05-14T06:14:28.227Z,48.19
2023-05-14T06:18:17.739Z,48.04
2023-05-14T06:22:07.267Z,47.58
2023-05-14T06:44:44.427Z,46.62
2023-05-14T06:48:33.768Z,46.42
2023-05-14T06:52:02.795Z,46.40
2023-05-14T07:03:55.470Z,46.46
2023-05-14T07:07:44.868Z,45.25
2023-05-14T07:11:15.061Z,45.40
2023-05-14T07:26:54.276Z,45.32
2023-05-14T07:30:23.530Z,45.33
2023-05-14T07:34:13.187Z,45.13
2023-05-14T07:39:35.112Z,44.95
2023-05-14T07:42:41.686Z,44.52
2023-05-14T07:46:32.852Z,43.76
2023-05-14T08:12:54.213Z,41.15
2023-05-14T08:16:44.492Z,40.08
2023-05-14T08:32:23.327Z,38.37
2023-05-14T08:36:13.495Z,38.51
2023-05-14T08:40:02.993Z,38.19
2023-05-14T08:44:31.822Z,36.22
2023-05-14T08:48:22.264Z,37.36
2023-05-14T09:03:42.760Z,34.47
2023-05-14T09:07:28.043Z,34.67
2023-05-14T09:11:16.876Z,33.03
2023-05-14T09:43:43.894Z,33.48
2023-05-14T09:46:12.361Z,32.50
2023-05-14T09:48:41.862Z,31.88
2023-05-14T09:51:11.947Z,32.22
2023-05-14T09:53:41.530Z,32.77
2023-05-14T09:56:10.159Z,32.74
2023-05-14T09:58:39.155Z,33.01
2023-05-14T10:01:08.868Z,32.79
2023-05-14T10:03:40.948Z,33.12
2023-05-14T10:06:16.459Z,33.14
2023-05-14T10:08:49.017Z,33.08
2023-05-14T10:11:28.000Z,32.58
2023-05-14T10:14:08.825Z,31.22
2023-05-14T10:16:51.927Z,31.53
2023-05-14T10:19:25.837Z,31.56
2023-05-14T10:22:04.910Z,31.79
2023-05-14T10:24:36.453Z,32.07
2023-05-14T10:27:05.732Z,32.06
2023-05-14T10:29:37.042Z,31.91
2023-05-14T10:32:09.445Z,31.64
2023-05-14T10:34:48.866Z,30.94
2023-05-14T10:37:21.527Z,31.75
2023-05-14T10:39:56.618Z,32.23
2023-05-14T10:42:27.929Z,32.28
2023-05-14T10:45:07.536Z,32.27
2023-05-14T10:47:38.832Z,33.00
2023-05-14T10:50:09.460Z,33.29
2023-05-14T10:52:38.061Z,33.55
2023-05-14T10:55:07.928Z,33.80
2023-05-14T10:57:38.537Z,33.64
2023-05-14T11:00:09.219Z,33.51
2023-05-14T11:02:43.357Z,31.82
2023-05-14T11:05:17.914Z,32.55
2023-05-14T11:07:56.177Z,32.21
2023-05-14T11:10:31.696Z,32.75
2023-05-14T11:21:27.581Z,32.85
2023-05-14T12:10:50.949Z,29.41
2023-05-14T12:13:40.029Z,29.37
2023-05-14T12:16:33.990Z,28.00
2023-05-14T12:19:04.077Z,29.28
2023-05-14T12:21:32.671Z,30.17
2023-05-14T12:24:01.579Z,30.08
2023-05-14T12:27:04.757Z,30.19
2023-05-14T12:30:20.048Z,30.60
2023-05-14T12:32:54.558Z,30.95
2023-05-14T12:35:23.524Z,31.16
2023-05-14T12:37:52.168Z,31.46
2023-05-14T12:40:20.637Z,31.44
2023-05-14T12:42:51.782Z,31.51
2023-05-14T12:45:20.211Z,31.75
2023-05-14T12:47:48.677Z,31.85
2023-05-14T12:50:20.327Z,32.72
2023-05-14T12:52:48.849Z,32.99
2023-05-14T12:55:17.414Z,32.84
2023-05-14T12:57:45.891Z,33.15
2023-05-14T13:00:15.647Z,33.49
2023-05-14T13:02:44.524Z,34.32
2023-05-14T13:05:13.085Z,33.65
2023-05-14T13:07:41.863Z,33.35
2023-05-14T13:10:10.636Z,32.87
2023-05-14T13:12:38.943Z,32.61
2023-05-14T13:15:07.845Z,32.74
2023-05-14T13:17:38.654Z,32.51
2023-05-14T13:20:18.248Z,32.58
2023-05-14T13:22:46.890Z,33.00
2023-05-14T13:25:15.243Z,32.26
2023-05-14T13:27:43.586Z,32.37
2023-05-14T13:30:12.453Z,32.64
2023-05-14T13:32:42.278Z,31.88
2023-05-14T13:35:11.697Z,31.79
2023-05-14T13:37:40.041Z,31.68
2023-05-14T13:40:09.570Z,31.95
2023-05-14T13:42:39.891Z,30.24
2023-05-14T13:45:08.744Z,29.70
2023-05-14T13:47:37.173Z,29.74
2023-05-14T13:50:05.975Z,29.83
2023-05-14T13:52:34.404Z,29.49
2023-05-14T13:55:02.750Z,29.89
2023-05-14T13:57:31.580Z,30.14
2023-05-14T14:00:02.307Z,30.42
2023-05-14T14:02:34.187Z,30.50
2023-05-14T14:05:06.378Z,30.52
2023-05-14T14:07:34.905Z,30.51
2023-05-14T14:10:03.307Z,30.59
2023-05-14T14:12:31.930Z,30.56
2023-05-14T14:15:01.296Z,30.56
2023-05-14T14:17:29.580Z,30.59
2023-05-14T14:19:57.908Z,30.80
2023-05-14T14:22:28.203Z,30.70
2023-05-14T14:24:57.970Z,30.74
2023-05-14T14:27:26.514Z,31.02
2023-05-14T14:29:56.945Z,30.83
2023-05-14T14:32:25.296Z,30.53
2023-05-14T14:34:53.836Z,30.47
2023-05-14T14:37:23.145Z,30.67
2023-05-14T14:39:51.826Z,30.81
2023-05-14T14:42:20.294Z,30.68
2023-05-14T14:44:48.520Z,30.81
2023-05-14T14:47:17.106Z,30.98
2023-05-14T14:49:45.559Z,31.31
2023-05-14T14:52:14.129Z,31.46
2023-05-14T14:54:42.645Z,31.43
2023-05-14T14:57:12.257Z,31.38
2023-05-14T14:59:40.850Z,31.12
2023-05-14T15:02:09.901Z,31.22
2023-05-14T15:04:39.064Z,31.37
2023-05-14T15:07:07.763Z,31.44
2023-05-14T15:09:39.672Z,31.35
2023-05-14T15:12:09.803Z,31.52
2023-05-14T15:14:40.094Z,31.40
2023-05-14T15:17:08.752Z,31.26
2023-05-14T15:19:37.083Z,31.15
2023-05-14T15:22:05.620Z,30.95
2023-05-14T15:24:34.010Z,30.72
2023-05-14T15:27:02.313Z,30.92
2023-05-14T15:30:06.675Z,30.68
2023-05-14T15:32:35.851Z,30.86
2023-05-14T15:35:09.337Z,30.75
2023-05-14T15:37:50.559Z,30.89
2023-05-14T15:40:19.351Z,30.98
2023-05-14T15:43:17.354Z,31.19
2023-05-14T15:45:49.460Z,31.12
2023-05-14T15:48:18.274Z,31.49
2023-05-14T15:50:51.186Z,31.42
2023-05-14T15:53:29.426Z,31.98
2023-05-14T15:55:59.816Z,32.11
2023-05-14T15:58:29.040Z,31.89
2023-05-14T16:01:37.867Z,32.03
2023-05-14T16:23:03.283Z,32.82
2023-05-14T16:25:47.634Z,32.94
2023-05-14T16:31:36.157Z,32.97
2023-05-14T16:41:58.110Z,34.53
2023-05-14T16:44:58.556Z,34.71
2023-05-14T16:48:54.613Z,35.13
2023-05-14T16:52:07.715Z,35.85
2023-05-14T16:55:02.821Z,36.14
2023-05-14T16:58:05.720Z,36.81
2023-05-14T17:00:34.316Z,36.35
2023-05-14T17:03:03.361Z,35.99
2023-05-14T17:05:34.916Z,36.44
2023-05-14T17:08:05.140Z,37.71
2023-05-14T17:11:28.734Z,38.35
2023-05-14T17:14:50.875Z,39.53
