createdAt,value
2018-08-07T00:00:37.739Z,97495.72
2018-08-07T00:03:08.414Z,97490.96
2018-08-07T00:05:38.674Z,97493.61
2018-08-07T00:08:09.285Z,97490.70
2018-08-07T00:10:39.783Z,97492.08
2018-08-07T00:13:10.093Z,97489.33
2018-08-07T00:15:43.012Z,97482.45
2018-08-07T00:18:13.693Z,97486.34
2018-08-07T00:21:16.526Z,97489.86
2018-08-07T00:23:47.522Z,97490.56
2018-08-07T00:26:23.409Z,97484.30
2018-08-07T00:28:53.653Z,97484.30
2018-08-07T00:31:23.975Z,97481.45
2018-08-07T00:33:54.053Z,97481.70
2018-08-07T00:36:27.245Z,97480.38
2018-08-07T00:38:57.712Z,97478.60
2018-08-07T00:41:27.692Z,97483.92
2018-08-07T00:43:58.836Z,97482.58
2018-08-07T00:46:28.812Z,97482.03
2018-08-07T00:48:59.003Z,97478.77
2018-08-07T00:51:29.067Z,97477.19
2018-08-07T00:53:59.517Z,97476.32
2018-08-07T00:56:29.655Z,97478.68
2018-08-07T00:59:00.423Z,97472.48
2018-08-07T01:01:30.535Z,97472.80
2018-08-07T01:04:01.301Z,97468.38
2018-08-07T01:06:31.623Z,97466.58
2018-08-07T01:09:01.744Z,97470.28
2018-08-07T01:11:32.188Z,97468.21
2018-08-07T01:14:02.374Z,97469.29
2018-08-07T01:16:32.778Z,97468.14
2018-08-07T01:19:02.934Z,97469.34
2018-08-07T01:21:33.132Z,97460.67
2018-08-07T01:24:03.269Z,97459.89
2018-08-07T01:26:34.208Z,97456.69
2018-08-07T01:29:05.315Z,97459.38
2018-08-07T01:31:35.560Z,97462.73
2018-08-07T01:34:05.672Z,97462.92
2018-08-07T01:36:36.082Z,97458.55
2018-08-07T01:39:21.204Z,97459.57
2018-08-07T01:41:52.448Z,97455.43
2018-08-07T01:44:22.634Z,97465.61
2018-08-07T01:46:52.680Z,97452.67
2018-08-07T01:49:23.186Z,97457.50
2018-08-07T01:51:53.911Z,97458.02
2018-08-07T01:54:24.149Z,97456.13
2018-08-07T01:56:55.384Z,97456.34
2018-08-07T01:59:26.551Z,97453.97
2018-08-07T02:01:58.223Z,97449.73
2018-08-07T02:04:38.791Z,97456.22
2018-08-07T02:07:13.269Z,97448.66
2018-08-07T02:09:43.735Z,97444.58
2018-08-07T02:12:14.796Z,97441.39
2018-08-07T02:14:44.886Z,97443.55
2018-08-07T02:17:15.907Z,97444.14
2018-08-07T02:22:37.357Z,97446.20
2018-08-07T02:25:16.165Z,97440.52
2018-08-07T02:27:48.673Z,97433.90
2018-08-07T02:30:21.071Z,97433.88
2018-08-07T02:32:57.512Z,97435.59
2018-08-07T02:35:28.350Z,97436.79
2018-08-07T02:37:59.694Z,97438.30
2018-08-07T02:40:29.726Z,97432.11
2018-08-07T02:42:59.855Z,97432.03
2018-08-07T02:45:30.667Z,97436.62
2018-08-07T02:48:00.737Z,97437.76
2018-08-07T02:50:47.514Z,97425.93
2018-08-07T02:53:18.791Z,97440.42
2018-08-07T02:55:48.879Z,97443.25
2018-08-07T02:58:19.086Z,97444.55
2018-08-07T03:00:49.203Z,97456.00
2018-08-07T03:03:19.351Z,97454.84
2018-08-07T03:05:57.347Z,97452.29
2018-08-07T03:08:27.690Z,97453.06
2018-08-07T03:10:58.501Z,97452.83
2018-08-07T03:13:28.606Z,97455.50
2018-08-07T03:15:59.134Z,97452.63
2018-08-07T03:18:29.217Z,97449.78
2018-08-07T03:20:59.282Z,97456.27
2018-08-07T03:23:29.507Z,97460.73
2018-08-07T03:25:59.884Z,97456.20
2018-08-07T03:28:37.693Z,97457.76
2018-08-07T03:31:24.937Z,97459.76
2018-08-07T03:33:59.370Z,97460.31
2018-08-07T03:36:29.471Z,97462.26
2018-08-07T03:38:59.548Z,97463.80
2018-08-07T03:41:29.544Z,97461.75
2018-08-07T03:43:59.561Z,97462.55
2018-08-07T03:46:29.514Z,97454.06
2018-08-07T03:48:59.503Z,97454.73
2018-08-07T03:51:29.451Z,97448.99
2018-08-07T03:54:00.079Z,97460.48
2018-08-07T03:56:29.994Z,97455.72
2018-08-07T03:58:59.963Z,97467.05
2018-08-07T04:01:30.057Z,97466.38
2018-08-07T04:04:00.137Z,97471.89
2018-08-07T04:06:30.206Z,97473.31
2018-08-07T04:09:00.228Z,97469.89
2018-08-07T04:11:30.273Z,97468.80
2018-08-07T04:14:01.180Z,97464.61
2018-08-07T04:16:32.950Z,97464.61
2018-08-07T04:19:02.979Z,97471.47
2018-08-07T04:21:32.955Z,97473.41
2018-08-07T04:24:03.040Z,97469.08
2018-08-07T04:26:33.135Z,97476.03
2018-08-07T04:29:03.891Z,97473.80
2018-08-07T04:31:36.927Z,97475.05
2018-08-07T04:34:07.844Z,97480.33
2018-08-07T04:36:37.905Z,97483.62
2018-08-07T04:39:11.014Z,97484.52
2018-08-07T04:41:42.189Z,97487.06
2018-08-07T04:44:12.965Z,97482.84
2018-08-07T04:46:43.066Z,97486.19
2018-08-07T04:49:14.886Z,97493.97
2018-08-07T04:51:46.983Z,97490.73
2018-08-07T04:54:18.309Z,97487.39
2018-08-07T04:56:48.336Z,97492.80
2018-08-07T04:59:18.824Z,97487.50
2018-08-07T05:01:48.988Z,97498.45
2018-08-07T05:04:20.136Z,97499.45
2018-08-07T05:06:50.192Z,97497.20
2018-08-07T05:09:20.156Z,97509.24
2018-08-07T05:11:51.659Z,97504.18
2018-08-07T05:14:22.449Z,97509.87
2018-08-07T05:16:53.602Z,97509.03
2018-08-07T05:19:24.296Z,97515.58
2018-08-07T05:21:54.750Z,97516.11
2018-08-07T05:24:26.056Z,97512.05
2018-08-07T05:26:57.150Z,97513.80
2018-08-07T05:29:27.247Z,97513.80
2018-08-07T05:31:57.331Z,97517.02
2018-08-07T05:34:28.741Z,97516.64
2018-08-07T05:36:59.335Z,97509.58
2018-08-07T05:39:29.529Z,97515.69
2018-08-07T05:42:00.350Z,97513.23
2018-08-07T05:44:31.600Z,97497.58
2018-08-07T05:47:01.832Z,97511.14
2018-08-07T05:49:31.957Z,97516.41
2018-08-07T05:52:02.282Z,97519.08
2018-08-07T05:54:32.642Z,97527.20
2018-08-07T05:57:04.176Z,97533.30
2018-08-07T05:59:34.680Z,97539.92
2018-08-07T06:02:05.012Z,97539.09
2018-08-07T06:04:36.133Z,97541.95
2018-08-07T06:07:07.316Z,97542.20
2018-08-07T06:09:37.785Z,97538.31
2018-08-07T06:12:08.144Z,97535.53
2018-08-07T06:14:38.983Z,97540.51
2018-08-07T06:17:09.241Z,97544.49
2018-08-07T06:19:39.424Z,97541.56
2018-08-07T06:22:09.993Z,97545.42
2018-08-07T06:24:40.068Z,97544.36
2018-08-07T06:27:10.340Z,97544.10
2018-08-07T06:29:40.959Z,97546.32
2018-08-07T06:32:11.052Z,97547.20
2018-08-07T06:34:41.521Z,97549.91
2018-08-07T06:37:12.202Z,97552.44
2018-08-07T06:39:42.237Z,97559.14
2018-08-07T06:42:13.733Z,97552.23
2018-08-07T06:44:43.868Z,97554.50
2018-08-07T06:47:14.745Z,97555.17
2018-08-07T06:49:44.859Z,97551.19
2018-08-07T06:52:15.402Z,97559.95
2018-08-07T06:54:45.614Z,97560.77
2018-08-07T06:57:16.681Z,97561.67
2018-08-07T06:59:46.703Z,97559.39
2018-08-07T07:02:16.888Z,97554.41
2018-08-07T07:04:47.871Z,97553.70
2018-08-07T07:07:17.953Z,97551.45
2018-08-07T07:09:48.074Z,97554.59
2018-08-07T07:12:18.475Z,97553.87
2018-08-07T07:14:48.441Z,97560.00
2018-08-07T07:17:18.709Z,97550.34
2018-08-07T07:19:49.083Z,97546.50
2018-08-07T07:22:19.144Z,97541.36
2018-08-07T07:24:49.200Z,97540.62
2018-08-07T07:31:16.784Z,97530.39
2018-08-07T07:33:46.856Z,97536.72
2018-08-07T07:36:16.953Z,97536.11
2018-08-07T07:38:47.094Z,97528.11
2018-08-07T07:41:17.119Z,97530.94
2018-08-07T07:43:47.188Z,97526.14
2018-08-07T07:46:17.312Z,97529.45
2018-08-07T07:48:47.456Z,97530.47
2018-08-07T07:51:17.431Z,97535.09
2018-08-07T07:53:47.460Z,97528.30
2018-08-07T07:56:17.647Z,97531.59
2018-08-07T07:58:47.677Z,97530.31
2018-08-07T08:01:17.699Z,97532.69
2018-08-07T08:03:47.796Z,97536.44
2018-08-07T08:06:17.944Z,97533.31
2018-08-07T08:08:47.960Z,97533.98
2018-08-07T08:11:18.009Z,97536.28
2018-08-07T08:13:48.128Z,97537.59
2018-08-07T08:16:18.171Z,97534.16
2018-08-07T08:18:48.365Z,97540.04
2018-08-07T08:21:19.133Z,97541.79
2018-08-07T08:23:49.147Z,97538.87
2018-08-07T08:26:19.162Z,97537.35
2018-08-07T08:28:49.162Z,97536.49
2018-08-07T08:31:19.189Z,97539.81
2018-08-07T08:33:49.265Z,97537.25
2018-08-07T08:36:19.335Z,97537.16
2018-08-07T08:38:49.553Z,97538.97
2018-08-07T08:41:19.530Z,97543.43
2018-08-07T08:43:49.557Z,97544.71
2018-08-07T08:46:19.464Z,97545.02
2018-08-07T08:48:49.511Z,97542.76
2018-08-07T08:51:19.521Z,97549.13
2018-08-07T08:53:49.521Z,97549.88
2018-08-07T08:56:19.528Z,97547.56
2018-08-07T08:58:49.705Z,97543.14
2018-08-07T09:01:19.792Z,97542.71
2018-08-07T09:03:51.135Z,97536.18
2018-08-07T09:06:21.220Z,97541.56
2018-08-07T09:08:51.251Z,97538.72
2018-08-07T09:11:21.247Z,97538.59
2018-08-07T09:13:51.335Z,97534.64
2018-08-07T09:16:21.352Z,97530.97
2018-08-07T09:18:51.376Z,97545.29
2018-08-07T09:21:21.270Z,97538.91
2018-08-07T09:23:51.227Z,97539.48
2018-08-07T09:26:21.264Z,97542.09
2018-08-07T09:28:51.259Z,97543.27
2018-08-07T09:31:21.351Z,97542.44
2018-08-07T09:33:51.384Z,97532.29
2018-08-07T09:36:21.363Z,97537.37
2018-08-07T09:38:51.453Z,97531.86
2018-08-07T09:41:21.542Z,97531.00
2018-08-07T09:43:51.779Z,97527.05
2018-08-07T09:46:41.228Z,97519.83
2018-08-07T09:57:18.940Z,97509.11
2018-08-07T09:59:48.953Z,97513.65
2018-08-07T10:02:24.183Z,97514.28
2018-08-07T10:04:54.268Z,97512.28
2018-08-07T10:07:24.597Z,97510.34
2018-08-07T10:09:55.018Z,97512.12
2018-08-07T10:12:25.055Z,97505.27
2018-08-07T10:14:55.100Z,97503.00
2018-08-07T10:17:25.184Z,97502.91
2018-08-07T10:19:55.192Z,97495.98
2018-08-07T10:22:25.270Z,97488.67
2018-08-07T10:24:55.210Z,97492.63
2018-08-07T10:27:25.199Z,97493.37
2018-08-07T10:29:55.148Z,97485.03
2018-08-07T10:32:25.241Z,97488.22
2018-08-07T10:34:55.226Z,97489.86
2018-08-07T10:37:25.252Z,97489.59
2018-08-07T10:39:55.143Z,97482.23
2018-08-07T10:42:25.107Z,97472.50
2018-08-07T10:44:56.176Z,97478.19
2018-08-07T10:47:26.210Z,97471.72
2018-08-07T10:49:56.264Z,97465.98
2018-08-07T10:52:26.267Z,97465.84
2018-08-07T10:54:56.194Z,97459.02
2018-08-07T10:57:26.309Z,97460.06
2018-08-07T10:59:56.140Z,97462.39
2018-08-07T11:02:26.126Z,97456.02
2018-08-07T11:04:56.200Z,97459.39
2018-08-07T11:07:26.204Z,97456.97
2018-08-07T11:09:56.260Z,97459.58
2018-08-07T11:12:26.359Z,97451.86
2018-08-07T11:14:56.385Z,97453.20
2018-08-07T11:17:26.419Z,97447.67
2018-08-07T11:19:56.436Z,97440.25
2018-08-07T11:22:26.502Z,97446.81
2018-08-07T11:24:56.602Z,97442.78
2018-08-07T11:27:26.562Z,97448.47
2018-08-07T11:29:56.516Z,97445.27
2018-08-07T11:32:26.626Z,97442.30
2018-08-07T11:34:56.568Z,97439.98
2018-08-07T11:37:26.596Z,97433.83
2018-08-07T11:39:56.729Z,97425.34
2018-08-07T11:42:27.015Z,97428.67
2018-08-07T11:44:57.020Z,97427.07
2018-08-07T11:47:27.109Z,97431.00
2018-08-07T11:49:57.063Z,97425.26
2018-08-07T11:52:27.057Z,97419.43
2018-08-07T11:54:57.130Z,97411.89
2018-08-07T11:57:27.251Z,97408.30
2018-08-07T11:59:57.204Z,97397.32
2018-08-07T12:14:25.532Z,97381.50
2018-08-07T12:16:57.460Z,97381.48
2018-08-07T12:19:40.151Z,97378.13
2018-08-07T12:32:36.729Z,97369.69
2018-08-07T12:35:08.063Z,97361.03
2018-08-07T12:37:38.628Z,97356.77
2018-08-07T12:40:20.290Z,97354.37
2018-08-07T12:42:51.060Z,97346.08
2018-08-07T12:45:20.999Z,97351.61
2018-08-07T12:47:51.264Z,97351.14
2018-08-07T12:50:22.156Z,97358.08
2018-08-07T12:52:53.145Z,97351.38
2018-08-07T12:55:24.055Z,97348.03
2018-08-07T12:57:54.617Z,97331.54
2018-08-07T13:00:26.791Z,97334.89
2018-08-07T13:02:57.198Z,97325.20
2018-08-07T13:05:28.160Z,97316.73
2018-08-07T13:07:59.433Z,97308.29
2018-08-07T13:10:29.602Z,97315.80
2018-08-07T13:12:59.745Z,97319.86
2018-08-07T13:15:36.206Z,97319.84
2018-08-07T13:18:06.264Z,97318.63
2018-08-07T13:20:36.479Z,97320.64
2018-08-07T13:23:06.683Z,97321.20
2018-08-07T13:25:37.049Z,97316.56
2018-08-07T13:28:07.237Z,97314.67
2018-08-07T13:30:37.251Z,97321.45
2018-08-07T13:33:07.306Z,97309.94
2018-08-07T13:35:37.384Z,97307.20
2018-08-07T13:38:07.430Z,97308.72
2018-08-07T13:40:37.396Z,97295.91
2018-08-07T13:43:07.861Z,97294.95
2018-08-07T13:45:37.895Z,97301.86
2018-08-07T13:48:08.000Z,97312.92
2018-08-07T13:50:37.943Z,97316.86
2018-08-07T13:53:08.098Z,97320.41
2018-08-07T13:55:38.418Z,97319.03
2018-08-07T13:58:08.572Z,97315.77
2018-08-07T14:00:38.570Z,97318.52
2018-08-07T14:03:09.020Z,97317.69
2018-08-07T14:05:39.714Z,97321.30
2018-08-07T14:08:09.687Z,97329.19
2018-08-07T14:10:40.545Z,97337.97
2018-08-07T14:13:10.863Z,97327.22
2018-08-07T14:15:40.837Z,97356.28
2018-08-07T14:18:10.974Z,97356.01
2018-08-07T14:20:41.008Z,97347.90
2018-08-07T14:23:11.244Z,97342.58
2018-08-07T14:25:42.313Z,97335.28
2018-08-07T14:28:13.447Z,97340.05
2018-08-07T14:30:44.900Z,97337.06
2018-08-07T14:33:17.371Z,97335.97
2018-08-07T14:35:47.920Z,97336.39
2018-08-07T14:38:17.892Z,97334.69
2018-08-07T14:40:47.917Z,97335.67
2018-08-07T14:43:17.930Z,97339.70
2018-08-07T14:45:48.221Z,97342.29
2018-08-07T14:48:24.816Z,97348.23
2018-08-07T14:51:34.098Z,97348.81
2018-08-07T14:54:04.582Z,97350.22
2018-08-07T14:56:35.636Z,97351.38
2018-08-07T14:59:06.006Z,97361.31
2018-08-07T15:01:45.818Z,97361.59
2018-08-07T15:04:17.066Z,97350.06
2018-08-07T15:06:49.393Z,97352.11
2018-08-07T15:09:19.369Z,97343.27
2018-08-07T15:11:49.300Z,97339.86
2018-08-07T15:14:19.428Z,97335.30
2018-08-07T15:16:49.496Z,97331.58
2018-08-07T15:19:20.108Z,97334.55
2018-08-07T15:21:50.528Z,97341.29
2018-08-07T15:24:24.172Z,97340.28
2018-08-07T15:26:55.137Z,97338.66
2018-08-07T15:29:25.382Z,97336.80
2018-08-07T15:31:55.581Z,97336.54
2018-08-07T15:34:25.770Z,97338.05
2018-08-07T15:36:55.684Z,97348.20
2018-08-07T15:42:06.383Z,97350.42
2018-08-07T15:44:36.508Z,97351.07
2018-08-07T15:47:06.547Z,97352.30
2018-08-07T15:49:37.276Z,97362.72
2018-08-07T15:52:07.237Z,97391.31
2018-08-07T15:54:37.289Z,97403.66
2018-08-07T15:57:07.241Z,97421.81
2018-08-07T15:59:37.155Z,97438.19
2018-08-07T16:02:07.209Z,97430.67
2018-08-07T16:04:37.268Z,97438.70
2018-08-07T16:07:07.507Z,97419.23
2018-08-07T16:09:37.576Z,97423.98
2018-08-07T16:12:07.627Z,97413.91
2018-08-07T16:14:37.675Z,97409.42
2018-08-07T16:17:08.481Z,97394.02
2018-08-07T16:19:39.314Z,97400.09
2018-08-07T16:22:09.345Z,97411.86
2018-08-07T16:24:39.352Z,97416.51
2018-08-07T16:27:09.364Z,97433.97
2018-08-07T16:29:39.470Z,97435.31
2018-08-07T16:32:16.316Z,97437.45
2018-08-07T16:34:47.948Z,97437.94
2018-08-07T16:37:17.948Z,97428.20
2018-08-07T16:39:48.060Z,97418.61
2018-08-07T16:42:18.051Z,97412.02
2018-08-07T16:44:48.184Z,97403.55
2018-08-07T16:47:18.077Z,97423.99
2018-08-07T16:49:48.175Z,97423.64
2018-08-07T16:52:18.317Z,97429.46
2018-08-07T16:54:50.066Z,97418.23
2018-08-07T16:57:20.296Z,97432.87
2018-08-07T16:59:50.452Z,97411.11
2018-08-07T17:02:20.563Z,97399.84
2018-08-07T17:04:50.676Z,97392.52
2018-08-07T17:07:20.761Z,97395.30
2018-08-07T17:09:50.780Z,97400.30
2018-08-07T17:12:20.733Z,97404.59
2018-08-07T17:14:50.796Z,97412.98
2018-08-07T17:17:20.727Z,97403.89
2018-08-07T17:19:51.140Z,97418.98
2018-08-07T17:22:22.286Z,97431.49
2018-08-07T17:24:54.259Z,97433.43
2018-08-07T17:27:24.668Z,97436.31
2018-08-07T17:29:55.952Z,97444.89
2018-08-07T17:32:32.414Z,97440.06
2018-08-07T17:35:02.876Z,97432.05
2018-08-07T17:37:33.163Z,97427.23
2018-08-07T17:40:03.479Z,97440.58
2018-08-07T17:42:35.599Z,97437.00
2018-08-07T17:45:06.554Z,97441.01
2018-08-07T17:47:36.568Z,97447.42
2018-08-07T17:50:08.232Z,97446.05
2018-08-07T17:52:38.256Z,97451.60
2018-08-07T17:55:09.467Z,97443.96
2018-08-07T17:57:40.063Z,97472.83
2018-08-07T18:00:27.198Z,97477.33
2018-08-07T18:02:57.283Z,97480.38
2018-08-07T18:05:27.345Z,97473.44
2018-08-07T18:08:04.188Z,97467.33
2018-08-07T18:10:37.428Z,97476.72
2018-08-07T18:13:07.530Z,97462.84
2018-08-07T18:15:37.650Z,97462.89
2018-08-07T18:36:07.160Z,97455.37
2018-08-07T18:39:15.585Z,97453.14
2018-08-07T18:41:44.577Z,97463.78
2018-08-07T18:44:14.068Z,97458.32
2018-08-07T18:46:43.134Z,97455.39
2018-08-07T18:49:12.591Z,97451.45
2018-08-07T18:51:41.711Z,97441.03
2018-08-07T18:54:10.805Z,97443.78
2018-08-07T18:56:39.788Z,97449.98
2018-08-07T18:59:08.905Z,97449.12
2018-08-07T19:01:38.059Z,97452.91
2018-08-07T19:04:07.226Z,97463.36
2018-08-07T19:06:36.564Z,97457.82
2018-08-07T19:12:54.777Z,97446.26
2018-08-07T19:18:35.534Z,97456.25
2018-08-07T19:21:04.748Z,97450.72
2018-08-07T19:23:34.125Z,97453.55
2018-08-07T19:26:03.350Z,97463.89
2018-08-07T19:28:32.475Z,97463.56
2018-08-07T19:31:02.297Z,97473.50
2018-08-07T19:33:31.568Z,97473.52
2018-08-07T19:36:00.688Z,97462.59
2018-08-07T19:38:30.644Z,97466.58
2018-08-07T19:40:59.743Z,97472.69
2018-08-07T19:43:29.007Z,97480.67
2018-08-07T19:46:04.929Z,97486.50
2018-08-07T19:48:34.331Z,97488.42
2018-08-07T19:51:04.929Z,97477.59
2018-08-07T19:53:34.037Z,97477.50
2018-08-07T19:56:03.369Z,97487.20
2018-08-07T19:58:33.991Z,97489.09
2018-08-07T20:01:03.237Z,97489.41
2018-08-07T20:03:32.507Z,97482.76
2018-08-07T20:06:03.129Z,97467.76
2018-08-07T20:08:33.577Z,97470.01
2018-08-07T20:11:02.796Z,97481.65
2018-08-07T20:13:32.383Z,97497.47
2018-08-07T20:16:01.572Z,97496.34
2018-08-07T20:18:30.663Z,97497.41
2018-08-07T20:20:59.738Z,97507.06
2018-08-07T20:23:29.043Z,97523.58
2018-08-07T20:25:58.512Z,97520.89
2018-08-07T20:28:28.360Z,97503.22
2018-08-07T20:30:57.536Z,97505.20
2018-08-07T20:33:27.013Z,97498.55
2018-08-07T20:35:56.026Z,97503.38
2018-08-07T20:38:25.097Z,97507.66
2018-08-07T20:40:54.362Z,97506.89
2018-08-07T20:43:23.696Z,97504.42
2018-08-07T20:45:52.841Z,97510.73
2018-08-07T20:57:38.732Z,97514.37
2018-08-07T21:00:09.638Z,97520.89
2018-08-07T21:02:39.253Z,97521.38
2018-08-07T21:05:08.325Z,97520.98
2018-08-07T21:07:38.660Z,97516.31
2018-08-07T21:10:10.617Z,97514.08
2018-08-07T21:12:42.102Z,97509.31
2018-08-07T21:15:12.172Z,97515.89
2018-08-07T21:17:41.730Z,97517.63
2018-08-07T21:20:14.788Z,97513.11
2018-08-07T21:22:44.913Z,97511.59
2018-08-07T21:25:16.041Z,97519.09
2018-08-07T21:27:45.817Z,97517.81
2018-08-07T21:30:22.459Z,97517.80
2018-08-07T21:32:51.448Z,97513.42
2018-08-07T21:35:22.383Z,97509.32
2018-08-07T21:37:51.558Z,97508.47
2018-08-07T21:40:30.343Z,97502.70
2018-08-07T21:43:02.663Z,97503.36
2018-08-07T21:45:35.235Z,97493.24
2018-08-07T21:48:06.666Z,97492.59
2018-08-07T21:50:36.093Z,97500.75
2018-08-07T21:53:09.595Z,97500.29
2018-08-07T21:55:40.491Z,97500.06
2018-08-07T21:58:09.685Z,97496.08
2018-08-07T22:00:44.308Z,97496.17
2018-08-07T22:03:13.590Z,97486.37
2018-08-07T22:05:43.000Z,97488.00
2018-08-07T22:08:13.735Z,97484.76
2018-08-07T22:10:43.325Z,97498.59
2018-08-07T22:13:12.641Z,97502.32
2018-08-07T22:15:42.280Z,97499.20
2018-08-07T22:18:12.632Z,97499.20
2018-08-07T22:21:24.627Z,97485.02
2018-08-07T22:23:57.394Z,97482.89
2018-08-07T22:26:28.110Z,97492.33
2018-08-07T22:29:00.987Z,97499.14
2018-08-07T22:31:30.292Z,97493.87
2018-08-07T22:33:59.456Z,97489.52
2018-08-07T22:36:28.472Z,97497.65
2018-08-07T22:38:57.479Z,97503.27
2018-08-07T22:41:26.562Z,97507.05
2018-08-07T22:43:55.685Z,97497.23
2018-08-07T22:46:41.773Z,97490.38
2018-08-07T22:49:13.117Z,97492.18
2018-08-07T22:51:42.415Z,97495.77
2018-08-07T22:54:11.507Z,97501.92
2018-08-07T22:56:41.141Z,97507.05
2018-08-07T22:59:10.346Z,97511.66
2018-08-07T23:01:40.025Z,97513.75
2018-08-07T23:04:09.929Z,97515.12
2018-08-07T23:06:39.598Z,97517.70
2018-08-07T23:12:58.484Z,97508.37
2018-08-07T23:15:27.818Z,97514.16
2018-08-07T23:17:58.118Z,97511.66
2018-08-07T23:20:27.802Z,97519.25
2018-08-07T23:22:58.568Z,97512.28
2018-08-07T23:25:28.111Z,97515.11
2018-08-07T23:27:57.292Z,97519.06
2018-08-07T23:30:26.860Z,97512.16
2018-08-07T23:32:56.033Z,97507.81
2018-08-07T23:35:25.175Z,97510.59
2018-08-07T23:37:54.296Z,97517.78
2018-08-07T23:43:42.069Z,97517.59
2018-08-07T23:49:30.939Z,97514.88
2018-08-07T23:52:00.147Z,97522.23
2018-08-07T23:54:29.405Z,97517.86
2018-08-07T23:56:58.763Z,97519.34
2018-08-07T23:59:27.980Z,97512.50
