createdAt,value
2018-12-09T00:00:44.847Z,18.87
2018-12-09T00:03:13.716Z,15.50
2018-12-09T00:05:42.244Z,15.40
2018-12-09T00:08:10.845Z,18.40
2018-12-09T00:10:39.377Z,18.13
2018-12-09T00:13:07.872Z,20.33
2018-12-09T00:15:36.727Z,15.33
2018-12-09T00:18:05.222Z,14.97
2018-12-09T00:20:33.811Z,16.37
2018-12-09T00:23:02.390Z,13.27
2018-12-09T00:25:30.881Z,18.23
2018-12-09T00:27:59.565Z,12.40
2018-12-09T00:30:28.195Z,15.63
2018-12-09T00:32:56.685Z,15.10
2018-12-09T00:35:25.180Z,19.70
2018-12-09T00:37:53.674Z,16.67
2018-12-09T00:40:22.142Z,14.90
2018-12-09T00:42:50.765Z,16.00
2018-12-09T00:45:19.264Z,15.27
2018-12-09T00:47:47.827Z,16.20
2018-12-09T00:50:16.343Z,15.70
2018-12-09T00:52:44.833Z,15.40
2018-12-09T00:55:13.318Z,21.90
2018-12-09T00:57:41.866Z,14.40
2018-12-09T01:00:12.689Z,17.13
2018-12-09T01:02:42.975Z,18.83
2018-12-09T01:05:11.798Z,16.13
2018-12-09T01:07:40.279Z,16.03
2018-12-09T01:10:09.005Z,15.90
2018-12-09T01:12:37.629Z,22.83
2018-12-09T01:15:06.708Z,13.90
2018-12-09T01:17:35.243Z,19.17
2018-12-09T01:20:04.353Z,23.03
2018-12-09T01:22:32.928Z,16.27
2018-12-09T01:25:01.733Z,21.67
2018-12-09T01:27:30.206Z,19.83
2018-12-09T01:29:58.676Z,17.23
2018-12-09T01:32:27.644Z,22.50
2018-12-09T01:34:56.171Z,22.00
2018-12-09T01:37:24.657Z,19.10
2018-12-09T01:39:53.223Z,16.53
2018-12-09T01:42:21.714Z,20.37
2018-12-09T01:44:51.721Z,20.23
2018-12-09T01:47:20.400Z,16.90
2018-12-09T01:49:49.411Z,14.13
2018-12-09T01:52:17.930Z,19.37
2018-12-09T01:54:46.436Z,17.80
2018-12-09T01:57:15.069Z,17.57
2018-12-09T01:59:43.652Z,15.27
2018-12-09T02:02:12.447Z,17.87
2018-12-09T02:04:40.904Z,17.80
2018-12-09T02:07:09.370Z,17.30
2018-12-09T02:09:37.993Z,14.30
2018-12-09T02:12:06.944Z,14.93
2018-12-09T02:14:35.459Z,15.17
2018-12-09T02:17:04.174Z,11.93
2018-12-09T02:19:32.676Z,16.00
2018-12-09T02:22:01.210Z,15.40
2018-12-09T02:24:29.796Z,15.33
2018-12-09T02:26:58.266Z,14.63
2018-12-09T02:29:26.744Z,12.10
2018-12-09T02:31:55.368Z,15.83
2018-12-09T02:34:24.284Z,15.20
2018-12-09T02:36:52.825Z,13.10
2018-12-09T02:39:21.427Z,12.00
2018-12-09T02:41:49.986Z,16.33
2018-12-09T02:44:18.483Z,12.07
2018-12-09T02:46:46.988Z,13.23
2018-12-09T02:49:15.718Z,13.77
2018-12-09T02:51:44.458Z,16.37
2018-12-09T02:54:13.552Z,15.33
2018-12-09T02:56:42.145Z,13.60
2018-12-09T02:59:10.705Z,15.83
2018-12-09T03:01:39.255Z,16.30
2018-12-09T03:04:07.754Z,18.50
2018-12-09T03:06:36.231Z,11.40
2018-12-09T03:09:07.126Z,15.33
2018-12-09T03:11:35.647Z,11.63
2018-12-09T03:14:04.478Z,14.37
2018-12-09T03:16:33.046Z,15.33
2018-12-09T03:19:01.540Z,14.57
2018-12-09T03:21:30.108Z,17.00
2018-12-09T03:23:58.595Z,13.50
2018-12-09T03:26:27.169Z,16.10
2018-12-09T03:28:56.281Z,13.60
2018-12-09T03:31:24.806Z,12.73
2018-12-09T03:33:53.661Z,11.83
2018-12-09T03:36:22.121Z,12.47
2018-12-09T03:38:50.732Z,11.03
2018-12-09T03:41:19.358Z,11.77
2018-12-09T03:43:47.831Z,13.80
2018-12-09T03:46:16.313Z,12.03
2018-12-09T03:48:44.844Z,12.40
2018-12-09T03:51:13.352Z,12.77
2018-12-09T03:53:41.948Z,14.23
2018-12-09T03:56:10.510Z,16.77
2018-12-09T03:58:39.419Z,15.10
2018-12-09T04:01:08.113Z,9.97
2018-12-09T04:03:37.053Z,15.43
2018-12-09T04:06:05.673Z,13.83
2018-12-09T04:08:34.151Z,13.13
2018-12-09T04:11:02.728Z,13.30
2018-12-09T04:13:31.321Z,9.33
2018-12-09T04:15:59.932Z,11.87
2018-12-09T04:18:28.425Z,11.27
2018-12-09T04:20:56.955Z,12.07
2018-12-09T04:23:25.811Z,13.03
2018-12-09T04:25:54.439Z,13.47
2018-12-09T04:28:23.053Z,11.83
2018-12-09T04:30:51.673Z,11.87
2018-12-09T04:33:20.395Z,11.47
2018-12-09T04:35:48.893Z,14.67
2018-12-09T04:38:17.715Z,8.20
2018-12-09T04:40:46.249Z,12.80
2018-12-09T04:43:14.733Z,12.90
2018-12-09T04:45:43.220Z,12.87
2018-12-09T04:48:11.729Z,10.37
2018-12-09T04:50:40.251Z,13.00
2018-12-09T04:53:08.755Z,10.13
2018-12-09T04:55:37.269Z,13.07
2018-12-09T04:58:05.765Z,11.30
2018-12-09T05:00:45.338Z,12.43
2018-12-09T05:03:13.839Z,9.93
2018-12-09T05:05:42.483Z,15.27
2018-12-09T05:08:10.980Z,11.10
2018-12-09T05:10:39.493Z,13.23
2018-12-09T05:13:08.005Z,10.80
2018-12-09T05:15:36.745Z,10.93
2018-12-09T05:18:05.357Z,12.70
2018-12-09T05:20:33.854Z,12.83
2018-12-09T05:23:02.701Z,11.73
2018-12-09T05:25:31.222Z,10.77
2018-12-09T05:27:59.841Z,11.67
2018-12-09T05:30:28.483Z,14.07
2018-12-09T05:32:57.002Z,14.67
2018-12-09T05:35:25.500Z,13.40
2018-12-09T05:37:54.008Z,12.03
2018-12-09T05:40:22.492Z,11.93
2018-12-09T05:42:51.015Z,10.63
2018-12-09T05:45:19.490Z,11.27
2018-12-09T05:47:48.021Z,11.40
2018-12-09T05:50:16.544Z,9.30
2018-12-09T05:52:45.164Z,12.00
2018-12-09T05:55:13.969Z,10.83
2018-12-09T05:57:42.465Z,15.10
2018-12-09T06:00:11.086Z,8.17
2018-12-09T06:02:53.736Z,13.80
2018-12-09T06:05:22.379Z,6.50
2018-12-09T06:07:51.426Z,14.07
2018-12-09T06:10:20.019Z,10.83
2018-12-09T06:12:48.554Z,11.63
2018-12-09T06:15:17.037Z,12.87
2018-12-09T06:17:45.539Z,13.97
2018-12-09T06:20:14.252Z,12.27
2018-12-09T06:22:42.838Z,15.40
2018-12-09T06:25:11.434Z,15.27
2018-12-09T06:27:40.125Z,13.60
2018-12-09T06:30:10.612Z,12.90
2018-12-09T06:32:39.531Z,10.70
2018-12-09T06:35:08.993Z,10.87
2018-12-09T06:37:37.491Z,16.40
2018-12-09T06:40:06.816Z,13.33
2018-12-09T06:42:35.640Z,13.63
2018-12-09T06:45:04.952Z,13.03
2018-12-09T06:47:33.451Z,12.60
2018-12-09T06:50:01.956Z,13.33
2018-12-09T06:52:30.448Z,16.20
2018-12-09T06:54:59.264Z,10.17
2018-12-09T06:57:27.838Z,13.03
2018-12-09T06:59:56.380Z,13.00
2018-12-09T07:02:25.004Z,12.60
2018-12-09T07:04:53.514Z,11.47
2018-12-09T07:07:22.379Z,13.47
2018-12-09T07:09:50.870Z,10.13
2018-12-09T07:12:19.459Z,11.57
2018-12-09T07:14:47.967Z,11.93
2018-12-09T07:17:16.494Z,12.20
2018-12-09T07:19:45.723Z,13.03
2018-12-09T07:22:14.238Z,11.70
2018-12-09T07:24:42.733Z,15.47
2018-12-09T07:27:11.260Z,10.17
2018-12-09T07:29:39.910Z,11.50
2018-12-09T07:32:08.532Z,14.60
2018-12-09T07:34:37.115Z,15.33
2018-12-09T07:37:05.756Z,13.03
2018-12-09T07:39:34.306Z,15.93
2018-12-09T07:42:02.919Z,14.07
2018-12-09T07:44:31.468Z,11.00
2018-12-09T07:47:00.120Z,14.63
2018-12-09T07:49:28.722Z,12.53
2018-12-09T07:51:57.312Z,16.80
2018-12-09T07:54:25.792Z,17.30
2018-12-09T07:56:54.326Z,18.60
2018-12-09T07:59:22.810Z,15.20
2018-12-09T08:01:51.314Z,15.60
2018-12-09T08:04:19.852Z,14.13
2018-12-09T08:06:48.322Z,15.57
2018-12-09T08:09:16.803Z,16.10
2018-12-09T08:11:45.569Z,18.40
2018-12-09T08:14:14.152Z,14.30
2018-12-09T08:16:42.674Z,11.37
2018-12-09T08:19:11.323Z,12.47
2018-12-09T08:21:39.886Z,12.93
2018-12-09T08:24:08.384Z,15.13
2018-12-09T08:26:36.971Z,13.67
2018-12-09T08:29:05.460Z,15.23
2018-12-09T08:31:34.026Z,15.33
2018-12-09T08:34:02.735Z,15.70
2018-12-09T08:36:31.250Z,15.27
2018-12-09T08:38:59.818Z,16.43
2018-12-09T08:41:28.681Z,16.03
2018-12-09T08:43:57.192Z,16.20
2018-12-09T08:46:25.762Z,15.87
2018-12-09T08:48:54.452Z,15.70
2018-12-09T08:51:22.955Z,22.00
2018-12-09T08:53:51.561Z,15.10
2018-12-09T08:56:20.094Z,16.33
2018-12-09T08:58:48.759Z,18.20
2018-12-09T09:01:17.359Z,16.23
2018-12-09T09:03:45.865Z,16.10
2018-12-09T09:06:14.365Z,14.33
2018-12-09T09:08:42.859Z,19.03
2018-12-09T09:11:11.371Z,15.97
2018-12-09T09:13:39.974Z,17.00
2018-12-09T09:16:08.611Z,17.00
2018-12-09T09:18:37.137Z,19.70
2018-12-09T09:21:05.631Z,16.17
2018-12-09T09:23:34.136Z,14.73
2018-12-09T09:26:02.724Z,14.57
2018-12-09T09:28:31.225Z,18.07
2018-12-09T09:30:59.712Z,16.67
2018-12-09T09:33:28.264Z,12.87
2018-12-09T09:35:56.777Z,18.20
2018-12-09T09:38:25.273Z,16.07
2018-12-09T09:40:53.800Z,15.07
2018-12-09T09:43:22.306Z,15.73
2018-12-09T09:45:50.796Z,15.07
2018-12-09T09:48:19.328Z,12.73
2018-12-09T09:50:47.834Z,14.47
2018-12-09T09:53:16.424Z,15.63
2018-12-09T09:55:44.996Z,7.63
2018-12-09T09:58:13.508Z,3.57
2018-12-09T10:00:42.130Z,3.43
2018-12-09T10:03:10.704Z,2.23
2018-12-09T10:05:39.441Z,1.77
2018-12-09T10:08:08.001Z,1.87
2018-12-09T10:10:37.102Z,3.70
2018-12-09T10:13:05.588Z,2.90
2018-12-09T10:15:34.286Z,2.00
2018-12-09T10:18:02.972Z,4.93
2018-12-09T10:20:31.546Z,4.50
2018-12-09T10:23:00.121Z,3.73
2018-12-09T10:25:28.647Z,3.13
2018-12-09T10:27:57.214Z,2.10
2018-12-09T10:30:25.809Z,7.43
2018-12-09T10:32:54.314Z,6.90
2018-12-09T10:35:22.909Z,5.20
2018-12-09T10:37:51.411Z,5.00
2018-12-09T10:40:19.937Z,6.00
2018-12-09T10:42:48.455Z,7.30
2018-12-09T10:45:17.003Z,10.73
2018-12-09T10:47:45.512Z,7.77
2018-12-09T10:50:14.043Z,8.73
2018-12-09T10:52:42.565Z,7.43
2018-12-09T10:55:11.247Z,10.90
2018-12-09T10:57:39.745Z,6.33
2018-12-09T11:00:12.770Z,12.17
2018-12-09T11:02:41.247Z,10.33
2018-12-09T11:05:09.750Z,13.43
2018-12-09T11:07:38.387Z,9.80
2018-12-09T11:10:07.756Z,8.93
2018-12-09T11:12:36.233Z,10.30
2018-12-09T11:15:05.341Z,8.73
2018-12-09T11:17:34.152Z,9.63
2018-12-09T11:20:03.038Z,8.13
2018-12-09T11:22:31.577Z,9.93
2018-12-09T11:25:00.078Z,8.87
2018-12-09T11:27:28.597Z,9.67
2018-12-09T11:29:57.112Z,10.37
2018-12-09T11:32:25.713Z,9.83
2018-12-09T11:34:54.414Z,8.50
2018-12-09T11:37:22.966Z,12.80
2018-12-09T11:39:51.532Z,12.83
2018-12-09T11:42:20.166Z,9.73
2018-12-09T11:44:49.091Z,12.23
2018-12-09T11:47:17.630Z,9.77
2018-12-09T11:49:46.174Z,10.77
2018-12-09T11:52:14.786Z,9.60
2018-12-09T11:54:43.272Z,14.07
2018-12-09T11:57:12.308Z,11.57
2018-12-09T11:59:40.882Z,16.40
2018-12-09T12:02:09.393Z,10.73
2018-12-09T12:04:39.607Z,11.97
2018-12-09T12:07:08.400Z,14.40
2018-12-09T12:09:36.915Z,11.00
2018-12-09T12:12:05.416Z,12.07
2018-12-09T12:14:34.012Z,14.93
2018-12-09T12:17:02.518Z,17.90
2018-12-09T12:19:31.060Z,10.23
2018-12-09T12:21:59.566Z,10.33
2018-12-09T12:24:28.113Z,11.23
2018-12-09T12:26:56.667Z,7.43
2018-12-09T12:29:25.225Z,4.60
2018-12-09T12:31:53.788Z,5.63
2018-12-09T12:34:22.362Z,9.70
2018-12-09T12:36:51.018Z,5.77
2018-12-09T12:39:19.562Z,10.47
2018-12-09T12:41:48.108Z,10.77
2018-12-09T12:44:17.030Z,6.60
2018-12-09T12:46:45.694Z,7.67
2018-12-09T12:49:14.314Z,5.93
2018-12-09T12:51:43.188Z,9.07
2018-12-09T12:54:11.984Z,6.03
2018-12-09T12:56:40.547Z,9.57
2018-12-09T12:59:09.090Z,10.50
2018-12-09T13:01:37.653Z,9.00
2018-12-09T13:04:06.335Z,9.30
2018-12-09T13:06:35.106Z,6.87
2018-12-09T13:09:05.190Z,8.20
2018-12-09T13:11:33.810Z,10.13
2018-12-09T13:14:02.504Z,6.20
2018-12-09T13:16:30.991Z,9.83
2018-12-09T13:18:59.746Z,8.63
2018-12-09T13:21:28.377Z,9.40
2018-12-09T13:23:56.890Z,10.27
2018-12-09T13:26:25.516Z,11.27
2018-12-09T13:28:54.153Z,9.33
2018-12-09T13:31:22.685Z,8.77
2018-12-09T13:33:51.476Z,9.03
2018-12-09T13:36:20.343Z,8.77
2018-12-09T13:38:48.835Z,9.37
2018-12-09T13:41:17.633Z,8.57
2018-12-09T13:43:46.244Z,10.03
2018-12-09T13:46:14.744Z,10.73
2018-12-09T13:48:43.269Z,7.47
2018-12-09T13:51:11.873Z,7.77
2018-12-09T13:53:40.563Z,5.27
2018-12-09T13:56:09.133Z,7.60
2018-12-09T13:58:37.681Z,7.03
2018-12-09T14:01:06.308Z,10.30
2018-12-09T14:03:34.791Z,5.73
2018-12-09T14:06:03.312Z,10.17
2018-12-09T14:08:31.877Z,7.50
2018-12-09T14:11:00.687Z,6.07
2018-12-09T14:13:29.253Z,5.30
2018-12-09T14:15:57.946Z,5.93
2018-12-09T14:18:26.539Z,7.10
2018-12-09T14:20:55.431Z,5.63
2018-12-09T14:23:24.068Z,10.30
2018-12-09T14:25:52.928Z,8.53
2018-12-09T14:28:21.438Z,7.67
2018-12-09T14:30:49.946Z,5.10
2018-12-09T14:33:18.525Z,7.97
2018-12-09T14:35:47.287Z,6.80
2018-12-09T14:38:15.885Z,8.07
2018-12-09T14:40:44.684Z,6.83
2018-12-09T14:43:13.193Z,5.50
2018-12-09T14:45:48.801Z,5.70
2018-12-09T14:48:12.460Z,6.97
2018-12-09T14:50:41.014Z,5.53
2018-12-09T14:53:09.548Z,5.93
2018-12-09T14:55:38.136Z,8.83
2018-12-09T14:58:06.647Z,7.07
2018-12-09T15:00:35.221Z,5.00
2018-12-09T15:03:03.748Z,6.10
2018-12-09T15:05:32.236Z,9.60
2018-12-09T15:08:00.854Z,4.97
2018-12-09T15:10:29.336Z,6.13
2018-12-09T15:12:58.024Z,4.77
2018-12-09T15:15:26.515Z,11.70
2018-12-09T15:17:55.083Z,5.93
2018-12-09T15:20:23.692Z,8.47
2018-12-09T15:22:52.282Z,7.63
2018-12-09T15:25:20.916Z,8.20
2018-12-09T15:27:49.491Z,9.87
2018-12-09T15:30:17.995Z,7.67
2018-12-09T15:32:46.567Z,7.33
2018-12-09T15:35:15.178Z,9.57
2018-12-09T15:37:43.742Z,7.27
2018-12-09T15:40:12.344Z,7.30
2018-12-09T15:42:40.828Z,8.47
2018-12-09T15:45:09.637Z,10.77
2018-12-09T15:47:38.144Z,9.57
2018-12-09T15:50:08.896Z,9.90
2018-12-09T15:52:37.471Z,10.60
2018-12-09T15:55:06.518Z,8.73
2018-12-09T15:57:35.096Z,6.60
2018-12-09T16:00:04.094Z,7.63
2018-12-09T16:02:32.599Z,6.93
2018-12-09T16:05:01.274Z,4.80
2018-12-09T16:07:29.765Z,6.80
2018-12-09T16:09:58.242Z,4.90
2018-12-09T16:12:26.772Z,5.37
2018-12-09T16:14:55.341Z,6.73
2018-12-09T16:17:23.984Z,8.50
2018-12-09T16:19:52.499Z,6.43
2018-12-09T16:22:21.031Z,6.77
2018-12-09T16:24:49.631Z,7.43
2018-12-09T16:27:18.137Z,14.50
2018-12-09T16:29:46.718Z,9.50
2018-12-09T16:32:15.479Z,13.33
2018-12-09T16:34:44.011Z,11.97
2018-12-09T16:37:12.646Z,13.07
2018-12-09T16:39:41.221Z,9.87
2018-12-09T16:42:10.225Z,11.60
2018-12-09T16:44:38.816Z,10.23
2018-12-09T16:47:07.360Z,17.00
2018-12-09T16:49:35.967Z,14.97
2018-12-09T16:52:04.595Z,10.20
2018-12-09T16:54:33.096Z,12.03
2018-12-09T16:57:01.633Z,8.90
2018-12-09T16:59:30.141Z,7.80
2018-12-09T17:01:58.635Z,8.90
2018-12-09T17:04:27.143Z,7.70
2018-12-09T17:06:55.713Z,10.60
2018-12-09T17:09:24.233Z,7.30
2018-12-09T17:11:53.559Z,10.67
2018-12-09T17:14:22.121Z,10.00
2018-12-09T17:16:50.700Z,9.53
2018-12-09T17:19:19.217Z,10.00
2018-12-09T17:21:47.752Z,9.43
2018-12-09T17:24:16.314Z,7.77
2018-12-09T17:26:45.052Z,9.37
2018-12-09T17:29:13.635Z,10.63
2018-12-09T17:31:42.221Z,7.17
2018-12-09T17:34:10.831Z,11.63
2018-12-09T17:36:39.360Z,12.40
2018-12-09T17:39:07.893Z,12.00
2018-12-09T17:41:36.553Z,11.40
2018-12-09T17:44:05.024Z,12.03
2018-12-09T17:46:33.590Z,9.97
2018-12-09T17:49:02.207Z,12.53
2018-12-09T17:51:30.694Z,9.97
2018-12-09T17:53:59.259Z,12.63
2018-12-09T17:56:27.812Z,12.03
2018-12-09T17:58:56.307Z,10.57
2018-12-09T18:01:24.822Z,14.37
2018-12-09T18:03:53.528Z,10.57
2018-12-09T18:06:22.191Z,15.27
2018-12-09T18:08:50.766Z,11.10
2018-12-09T18:11:19.478Z,9.00
2018-12-09T18:13:48.020Z,16.57
2018-12-09T18:16:16.508Z,11.77
2018-12-09T18:18:45.059Z,5.90
2018-12-09T18:21:13.564Z,10.50
2018-12-09T18:23:42.265Z,9.50
2018-12-09T18:26:10.858Z,9.57
2018-12-09T18:28:41.705Z,10.17
2018-12-09T18:31:15.249Z,9.13
2018-12-09T18:33:45.397Z,10.53
2018-12-09T18:36:14.016Z,11.57
2018-12-09T18:38:44.522Z,11.47
2018-12-09T18:41:13.133Z,13.43
2018-12-09T18:43:42.665Z,9.63
2018-12-09T18:46:11.160Z,12.60
2018-12-09T18:48:39.650Z,12.90
2018-12-09T18:51:08.277Z,18.70
2018-12-09T18:53:36.867Z,15.10
2018-12-09T18:56:05.459Z,10.63
2018-12-09T18:58:36.966Z,12.20
2018-12-09T19:01:05.686Z,9.40
2018-12-09T19:03:34.264Z,16.87
2018-12-09T19:06:02.865Z,13.90
2018-12-09T19:08:31.928Z,13.27
2018-12-09T19:11:00.421Z,14.40
2018-12-09T19:13:28.938Z,13.60
2018-12-09T19:15:57.604Z,12.23
2018-12-09T19:18:26.121Z,10.17
2018-12-09T19:20:54.777Z,14.30
2018-12-09T19:23:23.335Z,12.60
2018-12-09T19:25:51.948Z,16.80
2018-12-09T19:28:20.454Z,10.40
2018-12-09T19:30:48.946Z,13.27
2018-12-09T19:33:17.408Z,11.73
2018-12-09T19:35:45.965Z,9.00
2018-12-09T19:38:14.635Z,12.17
2018-12-09T19:40:43.194Z,8.33
2018-12-09T19:43:13.284Z,10.20
2018-12-09T19:45:42.134Z,11.80
2018-12-09T19:48:10.642Z,14.73
2018-12-09T19:50:39.258Z,7.73
2018-12-09T19:53:07.758Z,11.57
2018-12-09T19:55:36.335Z,10.47
2018-12-09T19:58:04.873Z,12.77
2018-12-09T20:00:33.380Z,7.17
2018-12-09T20:03:02.112Z,10.57
2018-12-09T20:05:30.882Z,12.70
2018-12-09T20:07:59.353Z,11.00
2018-12-09T20:10:27.865Z,10.97
2018-12-09T20:12:56.442Z,12.80
2018-12-09T20:15:25.157Z,8.00
2018-12-09T20:17:53.812Z,7.83
2018-12-09T20:20:22.426Z,8.07
2018-12-09T20:22:50.918Z,10.80
2018-12-09T20:25:19.497Z,7.07
2018-12-09T20:27:48.046Z,6.03
2018-12-09T20:30:16.771Z,8.10
2018-12-09T20:32:45.279Z,4.73
2018-12-09T20:35:13.823Z,7.63
2018-12-09T20:37:42.608Z,11.33
2018-12-09T20:40:11.211Z,8.23
2018-12-09T20:42:39.798Z,11.23
2018-12-09T20:45:09.654Z,12.00
2018-12-09T20:47:38.235Z,7.60
2018-12-09T20:50:07.760Z,10.63
2018-12-09T20:52:36.330Z,10.23
2018-12-09T20:55:05.624Z,12.80
2018-12-09T20:57:34.290Z,7.97
2018-12-09T21:00:03.205Z,8.87
2018-12-09T21:02:31.837Z,11.13
2018-12-09T21:05:00.348Z,10.83
2018-12-09T21:07:28.878Z,12.07
2018-12-09T21:09:57.605Z,11.03
2018-12-09T21:12:26.138Z,10.87
2018-12-09T21:14:54.671Z,16.63
2018-12-09T21:17:23.192Z,13.17
2018-12-09T21:19:51.693Z,10.97
2018-12-09T21:22:20.209Z,13.53
2018-12-09T21:24:48.900Z,13.97
2018-12-09T21:27:18.056Z,8.77
2018-12-09T21:29:46.593Z,12.13
2018-12-09T21:32:15.171Z,12.10
2018-12-09T21:34:43.684Z,13.40
2018-12-09T21:37:12.210Z,11.33
2018-12-09T21:39:40.742Z,13.67
2018-12-09T21:42:09.366Z,12.60
2018-12-09T21:44:37.885Z,9.63
2018-12-09T21:47:06.467Z,5.77
2018-12-09T21:49:35.049Z,10.33
2018-12-09T21:52:03.772Z,7.97
2018-12-09T21:54:32.393Z,10.50
2018-12-09T21:57:00.874Z,10.73
2018-12-09T21:59:29.406Z,11.33
2018-12-09T22:01:57.944Z,13.10
2018-12-09T22:04:26.561Z,11.43
2018-12-09T22:06:55.126Z,8.73
2018-12-09T22:09:23.676Z,7.07
2018-12-09T22:11:52.170Z,5.63
2018-12-09T22:14:20.811Z,6.10
2018-12-09T22:16:49.445Z,9.37
2018-12-09T22:19:18.916Z,7.13
2018-12-09T22:21:47.386Z,8.20
2018-12-09T22:24:15.984Z,7.07
2018-12-09T22:26:44.496Z,8.70
2018-12-09T22:29:12.986Z,8.23
2018-12-09T22:31:41.576Z,8.97
2018-12-09T22:34:10.085Z,11.50
2018-12-09T22:36:38.573Z,10.63
2018-12-09T22:39:07.548Z,15.47
2018-12-09T22:41:36.143Z,13.40
2018-12-09T22:44:04.754Z,11.47
2018-12-09T22:46:33.892Z,15.03
2018-12-09T22:49:02.397Z,8.13
2018-12-09T22:51:30.875Z,9.37
2018-12-09T22:53:59.467Z,13.10
2018-12-09T22:56:27.959Z,8.43
2018-12-09T22:58:56.545Z,11.13
2018-12-09T23:01:25.245Z,11.93
2018-12-09T23:03:53.805Z,10.57
2018-12-09T23:06:22.443Z,11.40
2018-12-09T23:08:50.948Z,17.23
2018-12-09T23:11:19.448Z,9.47
2018-12-09T23:13:47.933Z,4.53
2018-12-09T23:16:16.430Z,5.07
2018-12-09T23:18:44.924Z,3.20
2018-12-09T23:21:13.481Z,5.73
2018-12-09T23:23:42.005Z,5.83
2018-12-09T23:26:10.482Z,5.90
2018-12-09T23:28:39.033Z,6.70
2018-12-09T23:31:07.519Z,4.67
2018-12-09T23:33:36.184Z,8.50
2018-12-09T23:36:04.652Z,5.73
2018-12-09T23:38:33.176Z,6.63
2018-12-09T23:41:01.742Z,8.13
2018-12-09T23:43:30.221Z,5.27
2018-12-09T23:45:58.740Z,5.27
2018-12-09T23:48:27.246Z,7.57
2018-12-09T23:50:55.782Z,7.60
2018-12-09T23:53:24.289Z,7.47
2018-12-09T23:55:52.867Z,8.43
2018-12-09T23:58:21.346Z,5.60
