createdAt,value
2022-09-26T00:01:17.672Z,8.38
2022-09-26T00:03:52.096Z,8.37
2022-09-26T00:06:20.681Z,8.35
2022-09-26T00:08:49.082Z,8.32
2022-09-26T00:11:20.307Z,8.31
2022-09-26T00:13:53.044Z,8.28
2022-09-26T00:16:20.644Z,8.28
2022-09-26T00:18:49.638Z,8.30
2022-09-26T00:21:17.709Z,8.30
2022-09-26T00:23:44.887Z,8.30
2022-09-26T00:26:13.658Z,8.26
2022-09-26T00:28:40.996Z,8.23
2022-09-26T00:31:22.428Z,8.17
2022-09-26T00:33:49.587Z,8.11
2022-09-26T00:36:16.782Z,8.10
2022-09-26T00:38:43.988Z,8.07
2022-09-26T00:41:12.040Z,8.08
2022-09-26T00:43:44.786Z,8.10
2022-09-26T00:46:39.846Z,8.14
2022-09-26T00:49:28.561Z,8.17
2022-09-26T00:52:08.659Z,8.22
2022-09-26T00:54:38.428Z,8.18
2022-09-26T00:57:10.830Z,8.18
2022-09-26T00:59:43.344Z,8.15
2022-09-26T01:02:11.578Z,8.15
2022-09-26T01:04:41.940Z,8.12
2022-09-26T01:07:16.836Z,8.11
2022-09-26T01:09:44.724Z,8.10
2022-09-26T01:12:13.111Z,8.09
2022-09-26T01:14:41.586Z,8.10
2022-09-26T01:17:10.462Z,8.10
2022-09-26T01:19:57.300Z,8.10
2022-09-26T01:23:01.795Z,8.10
2022-09-26T01:25:58.212Z,8.07
2022-09-26T01:28:43.641Z,8.07
2022-09-26T01:32:09.032Z,8.04
2022-09-26T01:34:52.992Z,7.95
2022-09-26T01:37:22.731Z,7.87
2022-09-26T01:40:31.287Z,7.80
2022-09-26T01:43:15.856Z,7.72
2022-09-26T01:45:56.773Z,7.72
2022-09-26T01:48:50.222Z,7.74
2022-09-26T01:51:39.021Z,7.74
2022-09-26T01:54:13.551Z,7.74
2022-09-26T01:56:45.600Z,7.68
2022-09-26T01:59:22.919Z,7.64
2022-09-26T02:01:53.177Z,7.62
2022-09-26T02:04:25.661Z,7.63
2022-09-26T02:07:00.496Z,7.59
2022-09-26T02:09:42.393Z,7.52
2022-09-26T02:12:13.101Z,7.49
2022-09-26T02:14:41.472Z,7.47
2022-09-26T02:17:12.745Z,7.45
2022-09-26T02:19:50.630Z,7.44
2022-09-26T02:22:18.415Z,7.38
2022-09-26T02:24:45.431Z,7.31
2022-09-26T02:27:12.857Z,7.25
2022-09-26T02:29:40.226Z,7.19
2022-09-26T02:32:15.670Z,7.14
2022-09-26T02:34:46.958Z,7.13
2022-09-26T02:37:16.268Z,7.09
2022-09-26T02:39:45.406Z,7.07
2022-09-26T02:42:36.378Z,7.06
2022-09-26T02:45:29.358Z,7.09
2022-09-26T02:47:56.436Z,7.12
2022-09-26T02:50:41.859Z,7.14
2022-09-26T02:53:17.890Z,7.16
2022-09-26T02:56:11.144Z,7.17
2022-09-26T02:58:54.291Z,7.08
2022-09-26T03:01:34.676Z,6.99
2022-09-26T03:04:29.573Z,6.91
2022-09-26T03:07:02.761Z,6.88
2022-09-26T03:09:31.763Z,6.91
2022-09-26T03:12:02.245Z,6.92
2022-09-26T03:14:32.836Z,6.94
2022-09-26T03:17:01.400Z,6.91
2022-09-26T03:19:41.110Z,6.87
2022-09-26T03:22:08.992Z,6.82
2022-09-26T03:24:36.799Z,6.81
2022-09-26T03:27:05.821Z,6.78
2022-09-26T03:29:33.109Z,6.74
2022-09-26T03:32:00.678Z,6.71
2022-09-26T03:34:28.354Z,6.72
2022-09-26T03:36:55.308Z,6.72
2022-09-26T03:39:22.442Z,6.76
2022-09-26T03:41:49.698Z,6.80
2022-09-26T03:44:17.118Z,6.81
2022-09-26T03:46:44.006Z,6.79
2022-09-26T03:49:11.752Z,6.77
2022-09-26T03:51:38.730Z,6.73
2022-09-26T03:54:05.797Z,6.70
2022-09-26T03:56:32.742Z,6.71
2022-09-26T03:58:59.842Z,6.72
2022-09-26T04:01:26.859Z,6.69
2022-09-26T04:03:54.086Z,6.66
2022-09-26T04:06:21.437Z,6.65
2022-09-26T04:08:51.766Z,6.66
2022-09-26T04:11:22.496Z,6.67
2022-09-26T04:13:52.816Z,6.64
2022-09-26T04:16:22.770Z,6.63
2022-09-26T04:18:56.127Z,6.64
2022-09-26T04:21:25.684Z,6.63
2022-09-26T04:23:53.633Z,6.61
2022-09-26T04:26:24.083Z,6.57
2022-09-26T04:28:54.254Z,6.50
2022-09-26T04:31:22.555Z,6.47
2022-09-26T04:33:50.145Z,6.46
2022-09-26T04:36:18.234Z,6.45
2022-09-26T04:38:45.197Z,6.44
2022-09-26T04:41:14.371Z,6.43
2022-09-26T04:43:44.575Z,6.45
2022-09-26T04:46:19.903Z,6.45
2022-09-26T04:48:54.141Z,6.40
2022-09-26T04:51:22.880Z,6.36
2022-09-26T04:53:51.129Z,6.31
2022-09-26T04:56:22.894Z,6.27
2022-09-26T04:58:51.149Z,6.24
2022-09-26T05:01:21.047Z,6.24
2022-09-26T05:03:49.030Z,6.24
2022-09-26T05:06:18.356Z,6.20
2022-09-26T05:08:46.460Z,6.19
2022-09-26T05:11:15.896Z,6.22
2022-09-26T05:13:44.899Z,6.23
2022-09-26T05:16:17.068Z,6.23
2022-09-26T05:18:44.290Z,6.24
2022-09-26T05:21:12.359Z,6.24
2022-09-26T05:23:59.685Z,6.29
2022-09-26T05:26:46.770Z,6.35
2022-09-26T05:29:16.483Z,6.34
2022-09-26T05:31:47.596Z,6.29
2022-09-26T05:34:19.536Z,6.31
2022-09-26T05:36:51.393Z,6.33
2022-09-26T05:39:42.129Z,6.35
2022-09-26T05:42:10.464Z,6.37
2022-09-26T05:44:39.375Z,6.38
2022-09-26T05:47:08.290Z,6.45
2022-09-26T05:49:36.495Z,6.52
2022-09-26T05:52:04.244Z,6.59
2022-09-26T05:54:34.817Z,6.62
2022-09-26T05:57:02.057Z,6.63
2022-09-26T05:59:29.584Z,6.66
2022-09-26T06:01:58.322Z,6.70
2022-09-26T06:04:26.097Z,6.67
2022-09-26T06:06:53.219Z,6.58
2022-09-26T06:09:20.537Z,6.44
2022-09-26T06:11:47.558Z,6.39
2022-09-26T06:14:14.998Z,6.37
2022-09-26T06:16:42.770Z,6.43
2022-09-26T06:19:10.113Z,6.51
2022-09-26T06:21:39.950Z,6.58
2022-09-26T06:24:07.441Z,6.68
2022-09-26T06:26:35.306Z,6.73
2022-09-26T06:29:07.088Z,6.80
2022-09-26T06:31:34.882Z,6.94
2022-09-26T06:34:04.918Z,7.06
2022-09-26T06:36:33.679Z,7.17
2022-09-26T06:39:00.963Z,7.28
2022-09-26T06:41:28.654Z,7.36
2022-09-26T06:43:59.783Z,7.41
2022-09-26T06:46:33.809Z,7.47
2022-09-26T06:49:01.415Z,7.57
2022-09-26T06:51:28.939Z,7.68
2022-09-26T06:53:57.792Z,7.77
2022-09-26T06:56:24.940Z,7.79
2022-09-26T06:58:52.350Z,7.83
2022-09-26T07:01:19.545Z,7.88
2022-09-26T07:03:49.206Z,7.96
2022-09-26T07:06:20.468Z,8.03
2022-09-26T07:09:02.047Z,8.08
2022-09-26T07:11:42.010Z,8.13
2022-09-26T07:14:19.793Z,8.23
2022-09-26T07:16:53.100Z,8.30
2022-09-26T07:19:20.247Z,8.41
2022-09-26T07:21:47.700Z,8.46
2022-09-26T07:24:14.981Z,8.48
2022-09-26T07:26:42.542Z,8.55
2022-09-26T07:29:10.200Z,8.65
2022-09-26T07:31:37.418Z,8.80
2022-09-26T07:34:04.741Z,8.95
2022-09-26T07:36:31.731Z,9.07
2022-09-26T07:39:00.634Z,9.09
2022-09-26T07:41:30.750Z,9.19
2022-09-26T07:47:04.803Z,9.44
2022-09-26T07:49:50.663Z,9.56
2022-09-26T07:52:18.023Z,9.69
2022-09-26T07:54:45.390Z,9.79
2022-09-26T07:57:12.745Z,9.85
2022-09-26T07:59:39.987Z,9.99
2022-09-26T08:02:26.113Z,10.10
2022-09-26T08:05:00.340Z,10.12
2022-09-26T08:07:31.507Z,10.12
2022-09-26T08:10:01.183Z,10.25
2022-09-26T08:12:33.836Z,10.34
2022-09-26T08:15:00.815Z,10.41
2022-09-26T08:17:33.548Z,10.46
2022-09-26T08:20:01.449Z,10.60
2022-09-26T08:22:29.923Z,10.71
2022-09-26T08:25:00.490Z,10.77
2022-09-26T08:27:35.639Z,10.88
2022-09-26T08:30:03.974Z,10.97
2022-09-26T08:32:33.933Z,11.09
2022-09-26T08:35:01.804Z,11.18
2022-09-26T08:37:30.620Z,11.24
2022-09-26T08:40:01.679Z,11.28
2022-09-26T08:42:42.231Z,11.31
2022-09-26T08:45:48.216Z,11.39
2022-09-26T08:48:26.272Z,11.51
2022-09-26T08:50:59.678Z,11.63
2022-09-26T08:53:38.269Z,11.73
2022-09-26T08:56:19.038Z,11.85
2022-09-26T08:58:54.157Z,11.92
2022-09-26T09:01:28.715Z,12.03
2022-09-26T09:04:07.422Z,12.10
2022-09-26T09:06:35.223Z,12.17
2022-09-26T09:09:02.821Z,12.30
2022-09-26T09:12:08.155Z,12.46
2022-09-26T09:15:25.175Z,12.61
2022-09-26T09:18:13.247Z,12.84
2022-09-26T09:21:01.464Z,13.01
2022-09-26T09:23:54.718Z,13.10
2022-09-26T09:29:49.164Z,13.26
2022-09-26T09:32:24.025Z,13.37
2022-09-26T09:34:53.999Z,13.53
2022-09-26T09:37:23.771Z,13.72
2022-09-26T09:39:53.061Z,13.88
2022-09-26T09:43:02.622Z,13.97
2022-09-26T09:45:42.273Z,14.01
2022-09-26T09:48:13.281Z,13.99
2022-09-26T09:50:50.575Z,14.02
2022-09-26T09:53:50.027Z,14.20
2022-09-26T09:56:26.801Z,14.76
2022-09-26T09:59:03.194Z,15.52
2022-09-26T10:01:41.373Z,16.31
2022-09-26T10:04:57.430Z,16.97
2022-09-26T10:07:26.944Z,17.38
2022-09-26T10:09:54.834Z,17.65
2022-09-26T10:12:28.512Z,17.92
2022-09-26T10:15:07.172Z,17.99
2022-09-26T10:17:37.038Z,17.95
2022-09-26T10:20:10.877Z,18.36
2022-09-26T10:22:46.398Z,18.75
2022-09-26T10:25:21.666Z,19.15
2022-09-26T10:28:06.843Z,18.85
2022-09-26T10:30:53.739Z,19.17
2022-09-26T10:33:35.287Z,19.53
2022-09-26T10:36:23.533Z,19.72
2022-09-26T10:39:37.488Z,19.58
2022-09-26T10:42:21.230Z,19.55
2022-09-26T10:44:50.707Z,19.89
2022-09-26T10:47:23.719Z,19.50
2022-09-26T10:50:18.537Z,19.06
2022-09-26T10:52:52.695Z,19.01
2022-09-26T10:55:29.523Z,18.80
2022-09-26T10:58:12.858Z,18.71
2022-09-26T11:00:49.513Z,18.75
2022-09-26T11:03:25.215Z,18.81
2022-09-26T11:05:59.400Z,18.64
2022-09-26T11:08:35.719Z,18.74
2022-09-26T11:11:14.947Z,19.04
2022-09-26T11:14:03.049Z,19.25
2022-09-26T11:16:53.094Z,19.48
2022-09-26T11:19:26.499Z,20.13
2022-09-26T11:22:19.624Z,20.36
2022-09-26T11:24:59.017Z,20.71
2022-09-26T11:27:45.884Z,20.83
2022-09-26T11:30:19.095Z,20.77
2022-09-26T11:32:56.814Z,20.81
2022-09-26T11:35:45.589Z,21.35
2022-09-26T11:38:39.228Z,21.04
2022-09-26T11:41:45.977Z,21.12
2022-09-26T11:44:31.939Z,21.00
2022-09-26T11:47:38.405Z,20.51
2022-09-26T11:50:26.970Z,19.92
2022-09-26T11:53:25.363Z,19.44
2022-09-26T11:56:11.221Z,18.98
2022-09-26T11:59:01.187Z,19.03
2022-09-26T12:01:54.882Z,19.68
2022-09-26T12:04:26.761Z,19.34
2022-09-26T12:07:02.486Z,19.68
2022-09-26T12:09:56.006Z,19.69
2022-09-26T12:12:28.690Z,19.17
2022-09-26T12:15:54.977Z,19.09
2022-09-26T12:18:39.551Z,18.86
2022-09-26T12:21:22.052Z,18.68
2022-09-26T12:23:56.951Z,18.51
2022-09-26T12:26:46.084Z,18.69
2022-09-26T12:29:37.585Z,18.75
2022-09-26T12:32:16.820Z,18.95
2022-09-26T12:34:54.812Z,19.58
2022-09-26T12:37:48.884Z,20.32
2022-09-26T12:40:31.224Z,21.00
2022-09-26T12:43:23.935Z,21.57
2022-09-26T12:46:19.787Z,22.19
2022-09-26T12:48:53.349Z,22.62
2022-09-26T12:51:38.716Z,22.53
2022-09-26T12:54:32.612Z,22.57
2022-09-26T12:57:16.963Z,22.45
2022-09-26T13:00:10.572Z,21.63
2022-09-26T13:03:01.676Z,21.66
2022-09-26T13:06:22.194Z,21.79
2022-09-26T13:09:02.538Z,21.38
2022-09-26T13:11:48.079Z,21.06
2022-09-26T13:14:34.886Z,20.98
2022-09-26T13:17:11.048Z,20.59
2022-09-26T13:19:44.167Z,19.94
2022-09-26T13:22:37.864Z,19.49
2022-09-26T13:25:10.894Z,19.96
2022-09-26T13:27:43.874Z,20.68
2022-09-26T13:30:29.630Z,21.13
2022-09-26T13:33:22.711Z,21.35
2022-09-26T13:35:53.981Z,21.40
2022-09-26T13:38:34.311Z,21.59
2022-09-26T13:41:54.604Z,21.03
2022-09-26T13:44:33.831Z,20.29
2022-09-26T13:47:37.456Z,19.66
2022-09-26T13:50:29.457Z,19.71
2022-09-26T13:53:09.693Z,19.54
2022-09-26T13:55:37.080Z,19.32
2022-09-26T13:58:19.667Z,19.23
2022-09-26T14:00:52.920Z,19.16
2022-09-26T14:03:22.949Z,19.04
2022-09-26T14:05:52.339Z,18.96
2022-09-26T14:08:44.121Z,18.82
2022-09-26T14:11:29.575Z,18.83
2022-09-26T14:14:18.459Z,18.70
2022-09-26T14:16:47.452Z,18.57
2022-09-26T14:19:20.190Z,18.51
2022-09-26T14:22:25.794Z,18.41
2022-09-26T14:24:55.564Z,18.27
2022-09-26T14:27:28.378Z,18.11
2022-09-26T14:30:23.294Z,17.95
2022-09-26T14:33:09.947Z,17.75
2022-09-26T14:35:42.733Z,17.56
2022-09-26T14:38:16.945Z,17.35
2022-09-26T14:40:57.905Z,17.18
2022-09-26T14:43:31.166Z,17.04
2022-09-26T14:46:08.072Z,16.96
2022-09-26T14:48:38.821Z,16.87
2022-09-26T14:51:15.788Z,16.76
2022-09-26T14:53:55.827Z,16.68
2022-09-26T14:56:43.201Z,16.61
2022-09-26T14:59:18.055Z,16.55
2022-09-26T15:01:46.394Z,16.47
2022-09-26T15:04:25.434Z,16.42
2022-09-26T15:06:56.438Z,16.37
2022-09-26T15:09:32.942Z,16.33
2022-09-26T15:12:07.767Z,16.28
2022-09-26T15:14:45.673Z,16.25
2022-09-26T15:17:24.036Z,16.22
2022-09-26T15:19:55.509Z,16.20
2022-09-26T15:22:29.643Z,16.19
2022-09-26T15:25:18.696Z,16.16
2022-09-26T15:27:50.072Z,16.16
2022-09-26T15:30:22.659Z,16.12
2022-09-26T15:32:57.463Z,16.08
2022-09-26T15:35:26.905Z,16.03
2022-09-26T15:38:03.124Z,15.97
2022-09-26T15:40:31.982Z,15.91
2022-09-26T15:43:12.440Z,15.85
2022-09-26T15:45:46.599Z,15.78
2022-09-26T15:48:32.487Z,15.71
2022-09-26T15:51:27.368Z,15.68
2022-09-26T15:54:02.706Z,15.61
2022-09-26T15:56:36.315Z,15.55
2022-09-26T15:59:10.350Z,15.50
2022-09-26T16:01:49.617Z,15.48
2022-09-26T16:04:26.705Z,15.46
2022-09-26T16:07:05.747Z,15.44
2022-09-26T16:09:40.118Z,15.38
2022-09-26T16:12:22.215Z,15.31
2022-09-26T16:15:25.823Z,15.25
2022-09-26T16:17:55.829Z,15.18
2022-09-26T16:20:30.651Z,15.09
2022-09-26T16:23:05.144Z,15.02
2022-09-26T16:25:40.133Z,14.92
2022-09-26T16:28:10.223Z,14.82
2022-09-26T16:30:45.620Z,14.76
2022-09-26T16:33:35.189Z,14.67
2022-09-26T16:36:34.749Z,14.61
2022-09-26T16:39:06.901Z,14.60
2022-09-26T16:44:35.294Z,14.58
2022-09-26T16:47:26.821Z,14.56
2022-09-26T16:49:55.491Z,14.50
2022-09-26T16:52:37.222Z,14.47
2022-09-26T16:55:07.727Z,14.48
2022-09-26T16:58:01.579Z,14.47
2022-09-26T17:00:52.427Z,14.44
2022-09-26T17:03:31.066Z,14.39
2022-09-26T17:06:01.574Z,14.35
2022-09-26T17:08:30.259Z,14.28
2022-09-26T17:11:03.966Z,14.23
2022-09-26T17:13:36.514Z,14.18
2022-09-26T17:16:06.423Z,14.14
2022-09-26T17:18:37.890Z,14.09
2022-09-26T17:21:05.725Z,14.02
2022-09-26T17:23:41.528Z,13.97
2022-09-26T17:26:21.241Z,13.92
2022-09-26T17:28:50.706Z,13.88
2022-09-26T17:31:19.374Z,13.83
2022-09-26T17:33:49.639Z,13.77
2022-09-26T17:36:25.845Z,13.74
2022-09-26T17:38:54.272Z,13.67
2022-09-26T17:41:22.619Z,13.61
2022-09-26T17:43:59.463Z,13.57
2022-09-26T17:46:27.212Z,13.52
2022-09-26T17:48:55.629Z,13.49
2022-09-26T17:51:23.544Z,13.47
2022-09-26T17:53:51.999Z,13.49
2022-09-26T17:56:19.981Z,13.50
2022-09-26T17:58:48.337Z,13.50
2022-09-26T18:01:22.715Z,13.49
2022-09-26T18:03:55.245Z,13.49
2022-09-26T18:06:26.692Z,13.49
2022-09-26T18:08:59.221Z,13.51
2022-09-26T18:11:26.813Z,13.51
2022-09-26T18:13:54.996Z,13.47
2022-09-26T18:16:23.032Z,13.41
2022-09-26T18:18:50.809Z,13.35
2022-09-26T18:21:19.534Z,13.28
2022-09-26T18:23:55.913Z,13.22
2022-09-26T18:26:28.673Z,13.15
2022-09-26T18:28:58.063Z,13.13
2022-09-26T18:31:31.816Z,13.10
2022-09-26T18:34:00.712Z,13.07
2022-09-26T18:36:32.490Z,13.00
2022-09-26T18:38:59.981Z,12.94
2022-09-26T18:41:28.399Z,12.83
2022-09-26T18:44:00.254Z,12.69
2022-09-26T18:46:28.943Z,12.58
2022-09-26T18:48:59.848Z,12.34
2022-09-26T18:51:27.941Z,12.02
2022-09-26T18:53:55.510Z,11.82
2022-09-26T18:56:41.485Z,11.64
2022-09-26T18:59:10.372Z,11.48
2022-09-26T19:01:40.958Z,11.46
2022-09-26T19:04:22.511Z,11.44
2022-09-26T19:07:00.470Z,11.43
2022-09-26T19:09:33.818Z,11.40
2022-09-26T19:12:02.250Z,11.39
2022-09-26T19:14:31.000Z,11.37
2022-09-26T19:16:58.781Z,11.37
2022-09-26T19:19:28.231Z,11.42
2022-09-26T19:21:59.657Z,11.47
2022-09-26T19:24:31.901Z,11.50
2022-09-26T19:27:01.859Z,11.50
2022-09-26T19:29:47.053Z,11.48
2022-09-26T19:32:23.349Z,11.50
2022-09-26T19:35:00.234Z,11.53
2022-09-26T19:37:28.121Z,11.54
2022-09-26T19:39:57.666Z,11.53
2022-09-26T19:42:25.971Z,11.51
2022-09-26T19:44:53.061Z,11.50
2022-09-26T19:47:23.327Z,11.46
2022-09-26T19:49:52.423Z,11.44
2022-09-26T19:52:22.035Z,11.44
2022-09-26T19:54:49.314Z,11.43
2022-09-26T19:57:19.129Z,11.45
2022-09-26T19:59:48.103Z,11.45
2022-09-26T20:02:21.066Z,11.45
2022-09-26T20:04:48.723Z,11.43
2022-09-26T20:07:18.936Z,11.43
2022-09-26T20:09:46.884Z,11.46
2022-09-26T20:12:15.199Z,11.48
2022-09-26T20:14:42.408Z,11.48
2022-09-26T20:17:41.644Z,11.47
2022-09-26T20:20:17.602Z,11.44
2022-09-26T20:22:46.155Z,11.42
2022-09-26T20:25:27.090Z,11.43
2022-09-26T20:27:56.852Z,11.40
2022-09-26T20:30:44.229Z,11.39
2022-09-26T20:33:12.989Z,11.36
2022-09-26T20:35:47.575Z,11.36
2022-09-26T20:38:25.541Z,11.36
2022-09-26T20:41:12.101Z,11.33
2022-09-26T20:44:17.649Z,11.31
2022-09-26T20:46:52.364Z,11.29
2022-09-26T20:49:23.140Z,11.28
2022-09-26T20:51:51.237Z,11.25
2022-09-26T20:54:36.770Z,11.19
2022-09-26T20:57:03.725Z,11.12
2022-09-26T20:59:34.638Z,11.12
2022-09-26T21:02:20.908Z,11.15
2022-09-26T21:04:48.464Z,11.18
2022-09-26T21:07:16.248Z,11.19
2022-09-26T21:09:44.660Z,11.18
2022-09-26T21:12:16.961Z,11.17
2022-09-26T21:14:44.439Z,11.19
2022-09-26T21:17:18.784Z,11.15
2022-09-26T21:19:46.645Z,11.13
2022-09-26T21:22:14.132Z,11.15
2022-09-26T21:24:44.897Z,11.18
2022-09-26T21:27:12.536Z,11.20
2022-09-26T21:29:40.774Z,11.19
2022-09-26T21:32:11.797Z,11.21
2022-09-26T21:34:38.917Z,11.20
2022-09-26T21:37:09.803Z,11.18
2022-09-26T21:39:40.946Z,11.17
2022-09-26T21:42:08.161Z,11.17
2022-09-26T21:44:41.016Z,11.22
2022-09-26T21:47:08.306Z,11.26
2022-09-26T21:49:35.282Z,11.26
2022-09-26T21:52:10.687Z,11.26
2022-09-26T21:54:42.495Z,11.26
2022-09-26T21:57:14.213Z,11.24
2022-09-26T21:59:42.378Z,11.21
2022-09-26T22:02:09.835Z,11.18
2022-09-26T22:04:36.753Z,11.13
2022-09-26T22:07:03.947Z,11.12
2022-09-26T22:09:31.111Z,11.16
2022-09-26T22:11:59.035Z,11.20
2022-09-26T22:14:26.162Z,11.18
2022-09-26T22:16:53.570Z,11.14
2022-09-26T22:19:21.281Z,11.09
2022-09-26T22:21:48.224Z,11.05
2022-09-26T22:24:15.271Z,11.00
2022-09-26T22:26:42.829Z,10.99
2022-09-26T22:29:11.090Z,10.99
2022-09-26T22:31:38.538Z,11.00
2022-09-26T22:34:06.298Z,11.02
2022-09-26T22:36:34.688Z,11.00
2022-09-26T22:39:02.884Z,10.96
2022-09-26T22:41:31.224Z,10.96
2022-09-26T22:43:59.656Z,10.96
2022-09-26T22:46:26.782Z,10.99
2022-09-26T22:48:54.446Z,10.98
2022-09-26T22:51:21.832Z,10.96
2022-09-26T22:53:48.883Z,10.98
2022-09-26T22:56:16.269Z,10.99
2022-09-26T22:58:49.474Z,10.99
2022-09-26T23:01:28.078Z,10.96
2022-09-26T23:03:57.269Z,10.91
2022-09-26T23:06:24.778Z,10.90
2022-09-26T23:08:51.946Z,10.89
2022-09-26T23:11:19.875Z,10.87
2022-09-26T23:13:50.341Z,10.87
2022-09-26T23:16:22.484Z,10.84
2022-09-26T23:18:50.619Z,10.80
2022-09-26T23:21:23.767Z,10.79
2022-09-26T23:23:54.610Z,10.81
2022-09-26T23:26:29.627Z,10.84
2022-09-26T23:28:58.005Z,10.87
2022-09-26T23:31:26.395Z,10.87
2022-09-26T23:33:54.423Z,10.90
2022-09-26T23:36:22.737Z,10.92
2022-09-26T23:38:50.008Z,10.93
2022-09-26T23:41:17.573Z,10.91
2022-09-26T23:43:45.987Z,10.90
2022-09-26T23:46:13.270Z,10.88
2022-09-26T23:48:40.671Z,10.86
2022-09-26T23:51:08.373Z,10.86
2022-09-26T23:53:35.323Z,10.87
2022-09-26T23:56:13.670Z,10.88
2022-09-26T23:58:41.633Z,10.89
