createdAt,value
2018-05-07T00:01:57.542Z,102190.77
2018-05-07T00:06:58.569Z,102183.50
2018-05-07T00:11:59.572Z,102184.28
2018-05-07T00:17:00.601Z,102178.75
2018-05-07T00:22:02.172Z,102175.44
2018-05-07T00:27:03.148Z,102174.84
2018-05-07T00:32:04.122Z,102167.31
2018-05-07T00:37:05.238Z,102169.03
2018-05-07T00:42:06.206Z,102160.19
2018-05-07T00:47:07.167Z,102160.16
2018-05-07T00:52:08.140Z,102165.82
2018-05-07T00:57:09.098Z,102168.84
2018-05-07T01:02:10.076Z,102170.31
2018-05-07T01:07:11.073Z,102172.67
2018-05-07T01:12:12.458Z,102168.07
2018-05-07T01:17:13.719Z,102166.02
2018-05-07T01:22:14.888Z,102167.98
2018-05-07T01:27:15.990Z,102167.80
2018-05-07T01:32:17.081Z,102170.09
2018-05-07T01:37:18.156Z,102178.73
2018-05-07T01:42:19.109Z,102182.83
2018-05-07T01:47:20.387Z,102173.09
2018-05-07T01:52:21.380Z,102180.70
2018-05-07T01:57:22.335Z,102185.77
2018-05-07T02:02:23.278Z,102184.10
2018-05-07T02:07:24.272Z,102183.38
2018-05-07T02:12:25.218Z,102182.02
2018-05-07T02:17:26.172Z,102185.36
2018-05-07T02:22:27.123Z,102174.89
2018-05-07T02:27:28.071Z,102183.70
2018-05-07T02:32:29.050Z,102180.70
2018-05-07T02:37:30.000Z,102169.21
2018-05-07T02:42:31.016Z,102169.49
2018-05-07T02:47:31.980Z,102173.05
2018-05-07T02:52:32.913Z,102173.41
2018-05-07T02:57:33.881Z,102175.18
2018-05-07T03:02:34.816Z,102170.28
2018-05-07T03:07:35.827Z,102160.56
2018-05-07T03:12:36.793Z,102165.91
2018-05-07T03:17:37.813Z,102163.13
2018-05-07T03:22:38.707Z,102161.99
2018-05-07T03:27:39.658Z,102159.84
2018-05-07T03:32:40.626Z,102158.08
2018-05-07T03:37:41.608Z,102157.45
2018-05-07T03:42:42.593Z,102141.08
2018-05-07T03:47:43.546Z,102154.87
2018-05-07T03:52:44.482Z,102158.20
2018-05-07T03:57:45.430Z,102154.17
2018-05-07T04:02:46.369Z,102158.57
2018-05-07T04:07:47.396Z,102162.51
2018-05-07T04:12:49.178Z,102159.73
2018-05-07T04:18:02.320Z,102160.72
2018-05-07T04:23:15.640Z,102160.58
2018-05-07T04:28:16.579Z,102155.37
2018-05-07T04:33:17.532Z,102151.28
2018-05-07T04:38:18.510Z,102151.89
2018-05-07T04:43:19.547Z,102156.09
2018-05-07T04:48:20.468Z,102146.91
2018-05-07T04:53:21.433Z,102153.88
2018-05-07T04:58:22.409Z,102157.98
2018-05-07T05:03:23.378Z,102159.33
2018-05-07T05:08:24.363Z,102151.16
2018-05-07T05:13:25.352Z,102151.25
2018-05-07T05:18:26.288Z,102149.47
2018-05-07T05:23:27.239Z,102151.23
2018-05-07T05:28:28.204Z,102152.97
2018-05-07T05:33:29.159Z,102146.13
2018-05-07T05:38:30.099Z,102144.03
2018-05-07T05:43:31.063Z,102142.08
2018-05-07T05:48:32.017Z,102139.00
2018-05-07T05:53:32.990Z,102141.34
2018-05-07T05:58:33.965Z,102143.48
2018-05-07T06:03:34.941Z,102151.38
2018-05-07T06:08:35.937Z,102143.19
2018-05-07T06:13:36.900Z,102147.94
2018-05-07T06:18:44.749Z,102139.57
2018-05-07T06:23:45.716Z,102144.31
2018-05-07T06:28:46.682Z,102145.30
2018-05-07T06:33:47.635Z,102144.48
2018-05-07T06:38:48.593Z,102146.52
2018-05-07T06:43:49.589Z,102141.55
2018-05-07T06:48:50.592Z,102145.25
2018-05-07T06:53:51.552Z,102151.05
2018-05-07T06:58:52.519Z,102160.09
2018-05-07T07:03:53.488Z,102150.89
2018-05-07T07:08:54.647Z,102146.39
2018-05-07T07:13:55.639Z,102148.97
2018-05-07T07:18:56.596Z,102152.12
2018-05-07T07:23:57.592Z,102150.46
2018-05-07T07:28:58.563Z,102147.05
2018-05-07T07:33:59.617Z,102141.98
2018-05-07T07:39:00.525Z,102139.22
2018-05-07T07:44:01.528Z,102135.50
2018-05-07T07:49:02.505Z,102130.20
2018-05-07T07:54:03.471Z,102151.98
2018-05-07T07:59:04.445Z,102157.02
2018-05-07T08:04:05.449Z,102154.88
2018-05-07T08:09:06.470Z,102160.16
2018-05-07T08:14:07.465Z,102157.56
2018-05-07T08:19:08.422Z,102157.91
2018-05-07T08:24:09.396Z,102152.98
2018-05-07T08:29:10.381Z,102156.81
2018-05-07T08:34:11.377Z,102158.39
2018-05-07T08:39:12.336Z,102155.06
2018-05-07T08:44:13.713Z,102157.50
2018-05-07T08:49:14.688Z,102161.44
2018-05-07T08:54:15.668Z,102158.23
2018-05-07T08:59:16.651Z,102148.03
2018-05-07T09:04:17.636Z,102136.62
2018-05-07T09:09:18.682Z,102134.26
2018-05-07T09:14:19.651Z,102121.85
2018-05-07T09:19:20.632Z,102135.47
2018-05-07T09:24:21.612Z,102126.59
2018-05-07T09:29:22.624Z,102125.92
2018-05-07T09:34:23.611Z,102121.87
2018-05-07T09:39:24.578Z,102115.20
2018-05-07T09:44:25.532Z,102111.09
2018-05-07T09:49:26.493Z,102099.97
2018-05-07T09:54:27.481Z,102098.58
2018-05-07T09:59:28.472Z,102089.16
2018-05-07T10:04:29.481Z,102079.33
2018-05-07T10:09:30.515Z,102076.32
2018-05-07T10:14:31.467Z,102073.98
2018-05-07T10:19:32.453Z,102071.70
2018-05-07T10:24:33.391Z,102069.16
2018-05-07T10:29:34.331Z,102065.69
2018-05-07T10:34:35.312Z,102060.48
2018-05-07T10:39:36.279Z,102059.34
2018-05-07T10:44:37.274Z,102046.51
2018-05-07T10:49:38.260Z,102053.41
2018-05-07T10:54:39.224Z,102046.91
2018-05-07T10:59:40.189Z,102049.14
2018-05-07T11:04:41.152Z,102039.26
2018-05-07T11:09:42.195Z,102041.48
2018-05-07T11:14:43.165Z,102032.84
2018-05-07T11:19:44.154Z,102031.68
2018-05-07T11:24:45.164Z,102011.55
2018-05-07T11:29:46.144Z,102007.72
2018-05-07T11:34:47.114Z,102010.13
2018-05-07T11:39:48.097Z,102005.08
2018-05-07T11:44:49.078Z,101997.80
2018-05-07T11:49:50.055Z,101999.88
2018-05-07T11:54:51.038Z,101999.13
2018-05-07T11:59:52.026Z,101984.23
2018-05-07T12:04:52.982Z,101988.63
2018-05-07T12:09:54.001Z,101975.35
2018-05-07T12:14:55.012Z,101978.95
2018-05-07T12:19:56.231Z,101970.09
2018-05-07T12:24:57.213Z,101966.95
2018-05-07T12:29:58.168Z,101972.25
2018-05-07T12:34:59.154Z,101966.64
2018-05-07T12:40:00.121Z,101952.38
2018-05-07T12:45:01.116Z,101941.31
2018-05-07T12:50:02.098Z,101939.12
2018-05-07T12:55:03.075Z,101933.58
2018-05-07T13:00:04.084Z,101934.49
2018-05-07T13:05:05.071Z,101925.72
2018-05-07T13:10:06.149Z,101916.90
2018-05-07T13:15:07.130Z,101916.73
2018-05-07T13:20:08.130Z,101917.38
2018-05-07T13:25:09.076Z,101920.92
2018-05-07T13:30:10.032Z,101910.22
2018-05-07T13:35:10.995Z,101907.13
2018-05-07T13:40:11.957Z,101900.61
2018-05-07T13:45:12.948Z,101894.81
2018-05-07T13:50:13.949Z,101885.17
2018-05-07T13:55:14.928Z,101872.59
2018-05-07T14:00:22.754Z,101881.25
2018-05-07T14:05:23.774Z,101877.39
2018-05-07T14:10:24.794Z,101867.41
2018-05-07T14:15:25.742Z,101865.75
2018-05-07T14:20:26.723Z,101853.66
2018-05-07T14:25:27.702Z,101854.31
2018-05-07T14:30:28.662Z,101856.84
2018-05-07T14:35:29.636Z,101849.00
2018-05-07T14:40:30.594Z,101843.73
2018-05-07T14:45:31.608Z,101842.13
2018-05-07T14:50:32.574Z,101840.17
2018-05-07T14:55:33.545Z,101837.56
2018-05-07T15:00:34.505Z,101823.72
2018-05-07T15:05:35.555Z,101825.03
2018-05-07T15:10:36.603Z,101814.72
2018-05-07T15:15:37.939Z,101813.02
2018-05-07T15:20:38.903Z,101812.19
2018-05-07T15:25:39.912Z,101801.92
2018-05-07T15:30:40.920Z,101799.56
2018-05-07T15:35:41.904Z,101795.52
2018-05-07T15:40:42.894Z,101792.66
2018-05-07T15:45:43.926Z,101787.39
2018-05-07T15:50:44.934Z,101795.56
2018-05-07T15:55:45.903Z,101795.84
2018-05-07T16:00:46.877Z,101785.48
2018-05-07T16:05:47.860Z,101787.03
2018-05-07T16:10:49.011Z,101782.41
2018-05-07T16:15:49.934Z,101770.70
2018-05-07T16:20:50.950Z,101769.35
2018-05-07T16:25:51.941Z,101765.58
2018-05-07T16:30:52.989Z,101762.95
2018-05-07T16:35:53.965Z,101757.68
2018-05-07T16:40:54.942Z,101760.31
2018-05-07T16:45:55.922Z,101751.93
2018-05-07T16:50:56.953Z,101742.53
2018-05-07T16:55:57.943Z,101743.59
2018-05-07T17:00:58.939Z,101742.63
2018-05-07T17:05:59.926Z,101736.48
2018-05-07T17:11:01.017Z,101738.13
2018-05-07T17:16:02.027Z,101730.46
2018-05-07T17:21:03.025Z,101731.69
2018-05-07T17:26:04.076Z,101729.33
2018-05-07T17:31:05.077Z,101727.55
2018-05-07T17:36:06.121Z,101730.48
2018-05-07T17:41:07.124Z,101726.41
2018-05-07T17:46:17.214Z,101725.09
2018-05-07T17:51:18.233Z,101721.23
2018-05-07T17:56:19.243Z,101726.82
2018-05-07T18:01:20.228Z,101730.48
2018-05-07T18:06:21.273Z,101728.80
2018-05-07T18:11:22.337Z,101725.37
2018-05-07T18:16:23.358Z,101725.30
2018-05-07T18:21:24.361Z,101725.36
2018-05-07T18:26:25.455Z,101717.81
2018-05-07T18:31:26.421Z,101719.89
2018-05-07T18:36:27.426Z,101718.78
2018-05-07T18:41:28.446Z,101715.91
2018-05-07T18:46:29.440Z,101711.69
2018-05-07T18:51:30.453Z,101717.23
2018-05-07T18:56:31.508Z,101717.39
2018-05-07T19:01:32.547Z,101720.14
2018-05-07T19:06:33.548Z,101724.52
2018-05-07T19:11:34.654Z,101729.16
2018-05-07T19:16:35.739Z,101727.30
2018-05-07T19:21:36.751Z,101730.55
2018-05-07T19:26:37.757Z,101728.29
2018-05-07T19:31:38.809Z,101737.23
2018-05-07T19:36:39.869Z,101731.98
2018-05-07T19:41:40.873Z,101727.27
2018-05-07T19:46:41.942Z,101723.05
2018-05-07T19:51:43.395Z,101729.81
2018-05-07T19:56:44.506Z,101724.98
2018-05-07T20:01:45.551Z,101731.67
2018-05-07T20:06:46.519Z,101729.70
2018-05-07T20:11:48.045Z,101731.80
2018-05-07T20:16:49.095Z,101728.34
2018-05-07T20:21:50.077Z,101699.55
2018-05-07T20:26:51.086Z,101721.60
2018-05-07T20:31:52.153Z,101713.39
2018-05-07T20:36:53.109Z,101699.88
2018-05-07T20:41:54.140Z,101707.28
2018-05-07T20:46:55.157Z,101702.83
