createdAt,value
2023-03-15T00:01:47.158Z,96600.42
2023-03-15T00:04:16.380Z,96600.81
2023-03-15T00:06:45.643Z,96603.02
2023-03-15T00:09:15.326Z,96604.89
2023-03-15T00:11:44.420Z,96599.35
2023-03-15T00:14:14.080Z,96593.30
2023-03-15T00:16:43.990Z,96592.38
2023-03-15T00:19:13.474Z,96594.27
2023-03-15T00:21:43.838Z,96593.20
2023-03-15T00:24:13.161Z,96591.99
2023-03-15T00:26:42.930Z,96597.20
2023-03-15T00:29:14.004Z,96593.95
2023-03-15T00:31:43.146Z,96590.04
2023-03-15T00:34:14.295Z,96586.17
2023-03-15T00:36:44.803Z,96587.70
2023-03-15T00:39:16.604Z,96589.58
2023-03-15T00:41:46.489Z,96582.21
2023-03-15T00:44:18.709Z,96583.93
2023-03-15T00:46:50.190Z,96583.38
2023-03-15T00:49:19.364Z,96577.03
2023-03-15T00:51:49.374Z,96571.73
2023-03-15T00:54:18.456Z,96571.70
2023-03-15T00:56:47.980Z,96573.19
2023-03-15T00:59:17.613Z,96571.11
2023-03-15T01:01:46.774Z,96571.45
2023-03-15T01:04:16.462Z,96572.10
2023-03-15T01:06:46.490Z,96571.11
2023-03-15T01:09:16.758Z,96573.58
2023-03-15T01:11:48.072Z,96571.02
2023-03-15T01:14:19.385Z,96572.66
2023-03-15T01:16:49.348Z,96567.07
2023-03-15T01:19:19.643Z,96557.86
2023-03-15T01:21:49.098Z,96555.45
2023-03-15T01:24:19.795Z,96552.13
2023-03-15T01:26:52.394Z,96550.39
2023-03-15T01:29:21.745Z,96548.77
2023-03-15T01:31:52.614Z,96549.86
2023-03-15T01:34:22.530Z,96542.79
2023-03-15T01:36:55.405Z,96539.69
2023-03-15T01:39:31.119Z,96540.28
2023-03-15T01:42:02.663Z,96537.36
2023-03-15T01:44:56.337Z,96539.45
2023-03-15T01:47:27.713Z,96540.38
2023-03-15T01:50:07.436Z,96542.77
2023-03-15T01:52:39.705Z,96538.49
2023-03-15T01:55:15.981Z,96536.63
2023-03-15T01:58:07.592Z,96532.56
2023-03-15T02:00:41.693Z,96531.55
2023-03-15T02:03:20.140Z,96532.54
2023-03-15T02:06:02.410Z,96536.10
2023-03-15T02:08:44.902Z,96542.00
2023-03-15T02:11:20.212Z,96537.18
2023-03-15T02:13:53.301Z,96536.36
2023-03-15T02:16:26.120Z,96536.96
2023-03-15T02:19:04.039Z,96544.11
2023-03-15T02:21:49.161Z,96546.88
2023-03-15T02:24:56.102Z,96547.20
2023-03-15T02:27:37.090Z,96546.45
2023-03-15T02:30:08.446Z,96555.31
2023-03-15T02:32:38.232Z,96550.17
2023-03-15T02:35:29.477Z,96547.83
2023-03-15T02:37:59.957Z,96549.80
2023-03-15T02:40:32.151Z,96548.11
2023-03-15T02:43:11.703Z,96545.25
2023-03-15T02:45:42.133Z,96540.95
2023-03-15T02:48:13.525Z,96540.95
2023-03-15T02:50:43.323Z,96541.95
2023-03-15T02:53:17.226Z,96547.18
2023-03-15T02:55:46.755Z,96545.98
2023-03-15T02:58:20.299Z,96542.25
2023-03-15T03:01:08.894Z,96544.91
2023-03-15T03:03:41.926Z,96541.51
2023-03-15T03:06:13.817Z,96543.08
2023-03-15T03:08:47.513Z,96546.20
2023-03-15T03:11:33.378Z,96538.27
2023-03-15T03:14:05.993Z,96537.95
2023-03-15T03:16:35.508Z,96540.45
2023-03-15T03:19:04.923Z,96537.25
2023-03-15T03:21:34.652Z,96537.65
2023-03-15T03:24:07.040Z,96541.52
2023-03-15T03:26:38.497Z,96544.73
2023-03-15T03:29:08.124Z,96544.27
2023-03-15T03:31:37.601Z,96547.12
2023-03-15T03:34:10.089Z,96546.39
2023-03-15T03:36:43.054Z,96543.27
2023-03-15T03:39:13.738Z,96541.66
2023-03-15T03:41:45.169Z,96541.95
2023-03-15T03:44:15.386Z,96543.65
2023-03-15T03:46:45.589Z,96542.78
2023-03-15T03:49:16.155Z,96538.89
2023-03-15T03:51:46.482Z,96536.49
2023-03-15T03:54:17.591Z,96529.69
2023-03-15T03:56:49.255Z,96529.99
2023-03-15T03:59:19.161Z,96522.86
2023-03-15T04:01:55.404Z,96521.58
2023-03-15T04:04:26.702Z,96519.90
2023-03-15T04:06:57.744Z,96516.38
2023-03-15T04:09:37.843Z,96510.53
2023-03-15T04:12:09.478Z,96509.39
2023-03-15T04:14:40.952Z,96505.83
2023-03-15T04:17:13.114Z,96502.84
2023-03-15T04:19:48.054Z,96506.64
2023-03-15T04:22:30.167Z,96512.64
2023-03-15T04:25:27.051Z,96503.56
2023-03-15T04:28:11.142Z,96504.64
2023-03-15T04:30:49.234Z,96506.36
2023-03-15T04:33:37.424Z,96512.15
2023-03-15T04:36:30.403Z,96510.23
2023-03-15T04:39:16.192Z,96502.14
2023-03-15T04:42:00.167Z,96503.45
2023-03-15T04:44:50.698Z,96503.86
2023-03-15T04:47:37.411Z,96503.97
2023-03-15T04:50:28.116Z,96508.39
2023-03-15T04:53:15.108Z,96514.04
2023-03-15T04:56:04.716Z,96522.75
2023-03-15T04:58:46.418Z,96530.64
2023-03-15T05:01:33.610Z,96527.41
2023-03-15T05:04:26.611Z,96531.48
2023-03-15T05:07:11.954Z,96529.41
2023-03-15T05:09:59.238Z,96528.28
2023-03-15T05:12:56.798Z,96533.25
2023-03-15T05:15:39.894Z,96534.46
2023-03-15T05:18:38.463Z,96530.32
2023-03-15T05:21:11.105Z,96529.98
2023-03-15T05:24:18.995Z,96533.91
2023-03-15T05:26:59.458Z,96538.36
2023-03-15T05:29:56.368Z,96540.23
2023-03-15T05:32:45.964Z,96538.67
2023-03-15T05:35:49.264Z,96538.86
2023-03-15T05:38:43.973Z,96534.19
2023-03-15T05:41:32.565Z,96535.20
2023-03-15T05:49:02.227Z,96539.32
2023-03-15T05:51:46.878Z,96545.17
2023-03-15T05:54:47.194Z,96553.14
2023-03-15T05:57:22.291Z,96551.06
2023-03-15T06:00:15.585Z,96548.51
2023-03-15T06:02:47.570Z,96546.39
2023-03-15T06:05:35.766Z,96546.10
2023-03-15T06:08:06.422Z,96553.65
2023-03-15T06:10:37.870Z,96552.30
2023-03-15T06:13:12.120Z,96552.17
2023-03-15T06:15:48.002Z,96549.89
2023-03-15T06:18:20.887Z,96546.05
2023-03-15T06:20:51.517Z,96549.92
2023-03-15T06:23:22.566Z,96548.23
2023-03-15T06:25:54.477Z,96552.67
2023-03-15T06:28:26.378Z,96552.54
2023-03-15T06:30:58.685Z,96554.13
2023-03-15T06:33:34.909Z,96557.61
2023-03-15T06:36:06.894Z,96559.84
2023-03-15T06:38:36.955Z,96558.52
2023-03-15T06:41:09.072Z,96564.45
2023-03-15T06:43:40.685Z,96568.62
2023-03-15T06:46:12.816Z,96569.14
2023-03-15T06:48:42.939Z,96571.11
2023-03-15T06:51:14.038Z,96569.04
2023-03-15T06:53:44.391Z,96568.42
2023-03-15T06:56:13.721Z,96568.12
2023-03-15T06:58:43.541Z,96563.10
2023-03-15T07:01:16.625Z,96559.98
2023-03-15T07:03:45.893Z,96560.83
2023-03-15T07:06:16.845Z,96562.45
2023-03-15T07:08:48.985Z,96562.79
2023-03-15T07:11:22.582Z,96562.36
2023-03-15T07:14:04.534Z,96563.14
2023-03-15T07:16:48.455Z,96565.95
2023-03-15T07:19:56.597Z,96566.86
2023-03-15T07:22:27.639Z,96572.13
2023-03-15T07:25:09.793Z,96568.36
2023-03-15T07:27:44.636Z,96564.77
2023-03-15T07:30:18.248Z,96560.00
2023-03-15T07:32:47.943Z,96558.92
2023-03-15T07:35:20.502Z,96553.24
2023-03-15T07:37:51.856Z,96556.27
2023-03-15T07:40:21.832Z,96557.70
2023-03-15T07:42:54.843Z,96556.95
2023-03-15T07:45:24.210Z,96561.77
2023-03-15T07:47:56.576Z,96563.51
2023-03-15T07:50:26.036Z,96559.87
2023-03-15T07:52:56.808Z,96550.72
2023-03-15T07:55:26.783Z,96546.27
2023-03-15T07:57:57.136Z,96544.13
2023-03-15T08:00:28.770Z,96547.56
2023-03-15T08:03:00.361Z,96555.63
2023-03-15T08:05:29.458Z,96565.25
2023-03-15T08:07:58.756Z,96563.59
2023-03-15T08:10:28.570Z,96559.16
2023-03-15T08:12:59.637Z,96555.29
2023-03-15T08:15:28.739Z,96552.89
2023-03-15T08:18:00.101Z,96553.86
2023-03-15T08:20:30.128Z,96550.79
2023-03-15T08:23:00.117Z,96545.70
2023-03-15T08:25:31.415Z,96545.98
2023-03-15T08:28:01.337Z,96544.59
2023-03-15T08:30:32.180Z,96546.00
2023-03-15T08:33:03.598Z,96550.80
2023-03-15T08:35:35.981Z,96556.66
2023-03-15T08:38:05.177Z,96559.44
2023-03-15T08:40:35.320Z,96567.78
2023-03-15T08:43:07.417Z,96571.47
2023-03-15T08:45:56.834Z,96569.80
2023-03-15T08:48:29.707Z,96563.27
2023-03-15T08:51:05.275Z,96566.47
2023-03-15T08:53:34.421Z,96567.23
2023-03-15T08:56:04.581Z,96564.09
2023-03-15T08:58:35.214Z,96563.15
2023-03-15T09:01:08.780Z,96563.33
2023-03-15T09:03:38.081Z,96565.87
2023-03-15T09:06:11.302Z,96570.09
2023-03-15T09:08:40.631Z,96573.41
2023-03-15T09:11:16.033Z,96580.91
2023-03-15T09:13:47.953Z,96581.58
2023-03-15T09:16:20.575Z,96581.16
2023-03-15T09:18:52.059Z,96582.59
2023-03-15T09:21:25.186Z,96580.31
2023-03-15T09:23:55.322Z,96576.86
2023-03-15T09:26:25.136Z,96572.54
2023-03-15T09:28:55.278Z,96575.06
2023-03-15T09:31:25.287Z,96576.02
2023-03-15T09:33:55.042Z,96575.50
2023-03-15T09:36:25.554Z,96573.00
2023-03-15T09:38:55.456Z,96574.30
2023-03-15T09:41:46.814Z,96572.80
2023-03-15T09:44:33.950Z,96564.73
2023-03-15T09:47:15.628Z,96559.74
2023-03-15T09:50:03.473Z,96550.02
2023-03-15T09:53:08.549Z,96554.52
2023-03-15T09:55:38.308Z,96558.51
2023-03-15T09:58:21.056Z,96563.39
2023-03-15T10:00:58.798Z,96564.73
2023-03-15T10:03:43.508Z,96560.41
2023-03-15T10:06:23.012Z,96564.89
2023-03-15T10:08:59.873Z,96562.73
2023-03-15T10:12:13.737Z,96566.82
2023-03-15T10:15:22.547Z,96565.33
2023-03-15T10:18:28.202Z,96567.47
2023-03-15T10:21:08.675Z,96563.41
2023-03-15T10:23:53.986Z,96559.95
2023-03-15T10:26:28.829Z,96559.51
2023-03-15T10:29:14.610Z,96560.02
2023-03-15T10:31:48.702Z,96556.73
2023-03-15T10:34:22.487Z,96552.10
2023-03-15T10:37:02.183Z,96544.69
2023-03-15T10:42:35.753Z,96541.85
2023-03-15T10:45:22.384Z,96547.05
2023-03-15T10:48:00.282Z,96552.85
2023-03-15T10:50:38.554Z,96558.37
2023-03-15T10:53:16.599Z,96560.51
2023-03-15T10:55:50.038Z,96560.16
2023-03-15T10:58:30.661Z,96558.95
2023-03-15T11:01:10.001Z,96560.48
2023-03-15T11:03:43.495Z,96558.70
2023-03-15T11:06:27.786Z,96560.98
2023-03-15T11:09:22.541Z,96551.77
2023-03-15T11:12:05.845Z,96545.73
2023-03-15T11:14:42.741Z,96538.60
2023-03-15T11:17:22.498Z,96532.52
2023-03-15T11:20:14.818Z,96524.99
2023-03-15T11:22:44.481Z,96521.95
2023-03-15T11:25:18.926Z,96518.55
2023-03-15T11:27:56.504Z,96516.02
2023-03-15T11:30:34.401Z,96509.96
2023-03-15T11:33:08.728Z,96512.38
2023-03-15T11:35:49.503Z,96515.60
2023-03-15T11:38:44.489Z,96510.03
2023-03-15T11:41:32.833Z,96510.45
2023-03-15T11:44:49.926Z,96500.14
2023-03-15T11:47:27.076Z,96492.55
2023-03-15T11:49:58.499Z,96491.34
2023-03-15T11:52:30.112Z,96489.96
2023-03-15T11:55:06.428Z,96489.04
2023-03-15T11:57:40.529Z,96492.84
2023-03-15T12:00:32.610Z,96490.90
2023-03-15T12:03:30.838Z,96488.20
2023-03-15T12:06:17.036Z,96485.04
2023-03-15T12:08:54.765Z,96481.74
2023-03-15T12:11:44.518Z,96478.80
2023-03-15T12:14:32.577Z,96482.77
2023-03-15T12:17:30.024Z,96488.69
2023-03-15T12:20:43.431Z,96488.36
2023-03-15T12:23:37.072Z,96482.48
2023-03-15T12:26:23.041Z,96478.05
2023-03-15T12:28:59.542Z,96471.36
2023-03-15T12:31:46.661Z,96473.86
2023-03-15T12:34:30.591Z,96473.75
2023-03-15T12:37:14.611Z,96473.71
2023-03-15T12:39:48.325Z,96470.14
2023-03-15T12:42:30.649Z,96468.63
2023-03-15T12:45:18.435Z,96466.80
2023-03-15T12:47:53.057Z,96464.30
2023-03-15T12:50:47.604Z,96465.53
2023-03-15T12:53:44.640Z,96462.03
2023-03-15T12:56:22.891Z,96461.02
2023-03-15T12:59:00.371Z,96457.79
2023-03-15T13:01:29.664Z,96458.36
2023-03-15T13:04:00.643Z,96455.44
2023-03-15T13:06:36.198Z,96453.45
2023-03-15T13:09:24.341Z,96451.30
2023-03-15T13:11:56.153Z,96451.48
2023-03-15T13:14:44.700Z,96452.90
2023-03-15T13:17:37.983Z,96451.48
2023-03-15T13:20:36.073Z,96450.84
2023-03-15T13:23:19.096Z,96454.48
2023-03-15T13:26:06.312Z,96451.30
2023-03-15T13:28:40.235Z,96449.30
2023-03-15T13:31:14.647Z,96451.44
2023-03-15T13:33:57.952Z,96453.11
2023-03-15T13:36:46.449Z,96453.04
2023-03-15T13:39:31.004Z,96453.14
2023-03-15T13:42:18.590Z,96450.80
2023-03-15T13:44:47.766Z,96455.00
2023-03-15T13:47:26.268Z,96452.04
2023-03-15T13:49:57.370Z,96455.80
2023-03-15T13:52:27.195Z,96449.29
2023-03-15T13:54:59.016Z,96448.79
2023-03-15T13:57:30.136Z,96452.58
2023-03-15T14:00:19.895Z,96456.95
2023-03-15T14:02:52.884Z,96461.94
2023-03-15T14:05:30.068Z,96465.20
2023-03-15T14:08:04.404Z,96469.65
2023-03-15T14:10:41.046Z,96473.27
2023-03-15T14:13:45.286Z,96471.66
2023-03-15T14:16:33.079Z,96471.02
2023-03-15T14:19:20.450Z,96469.01
2023-03-15T14:21:58.412Z,96465.46
2023-03-15T14:24:37.076Z,96463.87
2023-03-15T14:27:09.858Z,96463.72
2023-03-15T14:29:46.510Z,96465.36
2023-03-15T14:32:29.558Z,96465.02
2023-03-15T14:35:08.558Z,96466.73
2023-03-15T14:37:43.844Z,96470.27
2023-03-15T14:40:21.514Z,96479.63
2023-03-15T14:42:52.539Z,96486.56
2023-03-15T14:45:22.797Z,96489.07
2023-03-15T14:48:08.602Z,96484.52
2023-03-15T14:50:48.378Z,96487.27
2023-03-15T14:53:34.842Z,96494.40
2023-03-15T14:56:11.071Z,96497.55
2023-03-15T14:59:17.059Z,96497.65
2023-03-15T15:01:57.159Z,96498.30
2023-03-15T15:04:38.053Z,96502.98
2023-03-15T15:07:21.975Z,96506.80
2023-03-15T15:10:02.710Z,96508.95
2023-03-15T15:12:48.540Z,96516.23
2023-03-15T15:15:30.918Z,96515.61
2023-03-15T15:18:19.078Z,96519.45
2023-03-15T15:20:51.858Z,96529.54
2023-03-15T15:23:58.515Z,96544.30
2023-03-15T15:26:48.904Z,96546.63
2023-03-15T15:29:19.834Z,96553.00
2023-03-15T15:31:53.613Z,96558.94
2023-03-15T15:34:32.563Z,96565.44
2023-03-15T15:37:07.271Z,96568.55
2023-03-15T15:39:38.889Z,96577.77
2023-03-15T15:42:12.022Z,96582.47
2023-03-15T15:45:01.840Z,96589.27
2023-03-15T15:47:59.139Z,96594.77
2023-03-15T15:50:28.989Z,96602.83
2023-03-15T15:53:08.196Z,96606.89
2023-03-15T15:55:46.128Z,96611.54
2023-03-15T15:58:36.824Z,96614.45
2023-03-15T16:01:12.991Z,96622.08
2023-03-15T16:03:48.862Z,96626.23
2023-03-15T16:06:36.549Z,96632.35
2023-03-15T16:09:15.468Z,96636.17
2023-03-15T16:11:49.319Z,96642.23
2023-03-15T16:14:19.658Z,96653.14
2023-03-15T16:16:55.617Z,96657.78
2023-03-15T16:19:27.651Z,96661.98
2023-03-15T16:22:16.930Z,96665.90
2023-03-15T16:25:39.448Z,96670.00
2023-03-15T16:28:12.433Z,96677.08
2023-03-15T16:30:46.713Z,96678.94
2023-03-15T16:33:36.077Z,96689.44
2023-03-15T16:36:06.109Z,96693.14
2023-03-15T16:38:38.659Z,96694.06
2023-03-15T16:41:14.847Z,96694.53
2023-03-15T16:43:48.664Z,96694.45
2023-03-15T16:46:20.275Z,96700.02
2023-03-15T16:48:49.651Z,96707.49
2023-03-15T16:51:25.243Z,96707.02
2023-03-15T16:54:12.621Z,96706.10
2023-03-15T16:57:10.716Z,96704.48
2023-03-15T17:00:06.269Z,96708.61
2023-03-15T17:02:36.786Z,96705.03
2023-03-15T17:05:12.700Z,96712.30
2023-03-15T17:07:55.003Z,96715.83
2023-03-15T17:10:33.223Z,96713.63
2023-03-15T17:13:12.191Z,96717.09
2023-03-15T17:15:51.040Z,96720.51
2023-03-15T17:18:36.078Z,96725.90
2023-03-15T17:21:07.232Z,96724.50
2023-03-15T17:23:37.350Z,96725.82
2023-03-15T17:26:22.518Z,96725.48
2023-03-15T17:29:29.101Z,96724.93
2023-03-15T17:32:17.100Z,96730.84
2023-03-15T17:35:05.233Z,96737.31
2023-03-15T17:37:57.202Z,96746.30
2023-03-15T17:40:55.675Z,96751.63
2023-03-15T17:43:28.135Z,96757.12
2023-03-15T17:46:29.262Z,96767.05
2023-03-15T17:49:15.684Z,96771.19
2023-03-15T17:52:33.530Z,96777.16
2023-03-15T17:55:17.637Z,96779.77
2023-03-15T17:57:54.799Z,96779.29
2023-03-15T18:00:51.372Z,96782.02
2023-03-15T18:03:47.474Z,96786.20
2023-03-15T18:06:34.897Z,96794.02
2023-03-15T18:09:26.397Z,96792.75
2023-03-15T18:12:07.407Z,96795.20
2023-03-15T18:15:12.667Z,96794.68
2023-03-15T18:18:34.690Z,96805.16
2023-03-15T18:21:32.890Z,96810.90
2023-03-15T18:24:14.383Z,96811.09
2023-03-15T18:26:47.029Z,96817.35
2023-03-15T18:29:32.342Z,96817.11
2023-03-15T18:32:08.385Z,96821.87
2023-03-15T18:34:58.916Z,96825.34
2023-03-15T18:37:28.145Z,96829.02
2023-03-15T18:39:57.692Z,96832.72
2023-03-15T18:42:28.985Z,96836.08
2023-03-15T18:44:58.462Z,96842.98
2023-03-15T18:47:27.910Z,96848.76
2023-03-15T18:50:09.667Z,96853.55
2023-03-15T18:53:02.866Z,96861.20
2023-03-15T18:55:37.009Z,96865.70
2023-03-15T18:58:13.855Z,96877.34
2023-03-15T19:00:43.267Z,96883.92
2023-03-15T19:03:13.770Z,96887.85
2023-03-15T19:05:43.608Z,96888.93
2023-03-15T19:08:14.225Z,96892.92
2023-03-15T19:10:48.026Z,96892.02
2023-03-15T19:13:18.170Z,96890.77
2023-03-15T19:15:49.436Z,96901.60
2023-03-15T19:18:22.253Z,96907.98
2023-03-15T19:20:55.194Z,96908.90
2023-03-15T19:23:24.797Z,96916.98
2023-03-15T19:25:54.210Z,96921.32
2023-03-15T19:28:24.293Z,96927.54
2023-03-15T19:30:54.430Z,96933.05
2023-03-15T19:33:24.308Z,96931.08
2023-03-15T19:35:55.373Z,96938.71
2023-03-15T19:38:26.432Z,96941.77
2023-03-15T19:40:58.880Z,96950.59
2023-03-15T19:43:33.372Z,96956.33
2023-03-15T19:46:05.719Z,96956.23
2023-03-15T19:48:36.230Z,96962.70
2023-03-15T19:51:05.869Z,96961.73
2023-03-15T19:53:36.899Z,96963.27
2023-03-15T19:56:08.329Z,96965.14
2023-03-15T19:58:38.896Z,96964.84
2023-03-15T20:01:13.703Z,96967.73
2023-03-15T20:03:43.173Z,96970.08
2023-03-15T20:06:21.915Z,96975.01
2023-03-15T20:08:55.223Z,96979.60
2023-03-15T20:11:29.695Z,96978.44
2023-03-15T20:14:00.267Z,96981.21
2023-03-15T20:16:31.273Z,96982.20
2023-03-15T20:19:05.356Z,96984.58
2023-03-15T20:21:44.447Z,96983.23
2023-03-15T20:24:16.174Z,96986.28
2023-03-15T20:26:46.606Z,96985.44
2023-03-15T20:29:17.924Z,96987.03
2023-03-15T20:31:51.071Z,96988.73
2023-03-15T20:34:20.318Z,96987.88
2023-03-15T20:36:56.752Z,96989.59
2023-03-15T20:39:26.162Z,96989.55
2023-03-15T20:42:05.305Z,96994.46
2023-03-15T20:44:34.670Z,96995.30
2023-03-15T20:47:05.314Z,96997.34
2023-03-15T20:49:34.635Z,96991.40
2023-03-15T20:52:05.779Z,96993.31
2023-03-15T20:54:35.047Z,96993.63
2023-03-15T20:57:07.561Z,96997.67
2023-03-15T20:59:36.846Z,96996.02
2023-03-15T21:02:09.445Z,96993.73
2023-03-15T21:04:41.881Z,96993.06
2023-03-15T21:07:17.318Z,96989.11
2023-03-15T21:09:50.632Z,96987.02
2023-03-15T21:12:25.356Z,96988.73
2023-03-15T21:14:56.124Z,96994.36
2023-03-15T21:17:27.203Z,97004.50
2023-03-15T21:20:01.084Z,97015.36
2023-03-15T21:22:53.449Z,97025.27
2023-03-15T21:25:25.860Z,97031.01
2023-03-15T21:27:55.892Z,97036.12
2023-03-15T21:30:36.907Z,97047.02
2023-03-15T21:33:09.101Z,97054.04
2023-03-15T21:35:38.478Z,97054.33
2023-03-15T21:38:09.209Z,97057.66
2023-03-15T21:40:39.297Z,97053.23
2023-03-15T21:43:16.054Z,97059.48
2023-03-15T21:45:46.863Z,97059.55
2023-03-15T21:48:17.724Z,97071.02
2023-03-15T21:50:54.076Z,97072.40
2023-03-15T21:53:27.879Z,97063.59
2023-03-15T21:56:00.804Z,97058.75
2023-03-15T21:58:33.794Z,97060.33
2023-03-15T22:01:21.332Z,97056.78
2023-03-15T22:03:53.669Z,97063.94
2023-03-15T22:06:24.605Z,97061.61
2023-03-15T22:08:55.951Z,97061.52
2023-03-15T22:11:29.039Z,97064.13
2023-03-15T22:13:58.312Z,97065.40
2023-03-15T22:16:28.798Z,97063.94
2023-03-15T22:18:59.373Z,97065.77
2023-03-15T22:21:34.231Z,97066.09
2023-03-15T22:24:14.730Z,97065.64
2023-03-15T22:26:43.755Z,97069.24
2023-03-15T22:29:14.678Z,97066.70
2023-03-15T22:31:44.123Z,97067.27
2023-03-15T22:34:14.635Z,97064.33
2023-03-15T22:36:45.994Z,97072.33
2023-03-15T22:39:16.556Z,97073.05
2023-03-15T22:41:49.260Z,97070.25
2023-03-15T22:44:23.405Z,97071.70
2023-03-15T22:46:53.265Z,97074.84
2023-03-15T22:49:26.125Z,97072.75
2023-03-15T22:51:55.695Z,97069.23
2023-03-15T22:54:30.794Z,97066.72
2023-03-15T22:57:04.892Z,97068.39
2023-03-15T22:59:34.598Z,97073.77
2023-03-15T23:02:06.127Z,97077.42
2023-03-15T23:04:36.258Z,97076.61
2023-03-15T23:07:26.271Z,97082.30
2023-03-15T23:09:58.059Z,97085.46
2023-03-15T23:12:36.148Z,97087.39
2023-03-15T23:15:08.155Z,97091.61
2023-03-15T23:17:46.832Z,97092.21
2023-03-15T23:20:20.266Z,97094.02
2023-03-15T23:23:12.829Z,97097.64
2023-03-15T23:26:07.233Z,97097.25
2023-03-15T23:28:46.307Z,97097.09
2023-03-15T23:31:23.213Z,97099.88
2023-03-15T23:33:54.045Z,97102.88
2023-03-15T23:36:25.683Z,97107.77
2023-03-15T23:39:18.675Z,97109.61
2023-03-15T23:42:09.059Z,97112.40
2023-03-15T23:44:39.374Z,97117.46
2023-03-15T23:47:26.543Z,97118.85
2023-03-15T23:50:06.963Z,97124.18
2023-03-15T23:52:42.851Z,97129.34
2023-03-15T23:55:34.833Z,97130.48
2023-03-15T23:58:26.464Z,97134.04
