createdAt,value
2022-10-02T00:00:23.701Z,90.41
2022-10-02T00:01:23.745Z,90.52
2022-10-02T00:02:23.702Z,89.53
2022-10-02T00:03:23.754Z,91.11
2022-10-02T00:04:23.760Z,92.03
2022-10-02T00:05:23.689Z,91.83
2022-10-02T00:06:23.709Z,92.03
2022-10-02T00:07:23.679Z,92.14
2022-10-02T00:08:24.393Z,91.89
2022-10-02T00:09:24.682Z,91.63
2022-10-02T00:10:23.673Z,91.11
2022-10-02T00:11:23.669Z,91.22
2022-10-02T00:12:23.650Z,91.11
2022-10-02T00:13:24.621Z,90.45
2022-10-02T00:14:23.631Z,89.74
2022-10-02T00:15:23.674Z,89.37
2022-10-02T00:16:23.700Z,90.28
2022-10-02T00:17:23.617Z,92.02
2022-10-02T00:18:23.617Z,93.23
2022-10-02T00:19:23.618Z,93.95
2022-10-02T00:20:23.622Z,94.56
2022-10-02T00:21:23.620Z,95.23
2022-10-02T00:22:23.589Z,95.32
2022-10-02T00:23:23.621Z,96.04
2022-10-02T00:24:23.594Z,95.94
2022-10-02T00:25:23.577Z,96.31
2022-10-02T00:26:23.585Z,96.10
2022-10-02T00:27:23.595Z,95.79
2022-10-02T00:28:23.628Z,95.49
2022-10-02T00:29:23.573Z,94.77
2022-10-02T00:30:23.569Z,94.93
2022-10-02T00:31:23.665Z,94.93
2022-10-02T00:32:23.586Z,94.62
2022-10-02T00:33:23.548Z,94.52
2022-10-02T00:34:23.551Z,93.49
2022-10-02T00:35:23.528Z,93.08
2022-10-02T00:36:23.532Z,92.98
2022-10-02T00:37:23.572Z,92.88
2022-10-02T00:38:23.569Z,93.23
2022-10-02T00:39:23.513Z,93.19
2022-10-02T00:40:23.514Z,93.19
2022-10-02T00:41:23.575Z,92.93
2022-10-02T00:42:23.490Z,93.68
2022-10-02T00:43:23.519Z,94.30
2022-10-02T00:44:23.490Z,94.45
2022-10-02T00:45:23.519Z,94.71
2022-10-02T00:46:23.469Z,95.02
2022-10-02T00:47:23.478Z,94.71
2022-10-02T00:48:23.502Z,95.32
2022-10-02T00:49:23.489Z,95.64
2022-10-02T00:50:23.477Z,95.28
2022-10-02T00:51:23.484Z,95.32
2022-10-02T00:52:23.587Z,95.39
2022-10-02T00:53:23.456Z,94.51
2022-10-02T00:54:23.473Z,94.40
2022-10-02T00:55:23.455Z,94.96
2022-10-02T00:56:23.431Z,94.92
2022-10-02T00:57:23.436Z,95.02
2022-10-02T00:58:23.425Z,94.55
2022-10-02T00:59:23.434Z,94.92
2022-10-02T01:00:23.399Z,95.17
2022-10-02T01:01:23.540Z,94.45
2022-10-02T01:02:23.467Z,95.23
2022-10-02T01:03:23.410Z,95.23
2022-10-02T01:04:23.387Z,94.55
2022-10-02T01:05:23.400Z,94.40
2022-10-02T01:06:23.386Z,94.30
2022-10-02T01:07:23.389Z,94.40
2022-10-02T01:08:23.411Z,94.65
2022-10-02T01:09:23.379Z,95.02
2022-10-02T01:10:23.405Z,94.71
2022-10-02T01:11:23.369Z,94.71
2022-10-02T01:12:23.362Z,94.30
2022-10-02T01:13:23.357Z,94.71
2022-10-02T01:14:23.349Z,94.40
2022-10-02T01:15:23.379Z,94.40
2022-10-02T01:16:23.373Z,94.51
2022-10-02T01:17:23.336Z,94.61
2022-10-02T01:18:23.342Z,94.40
2022-10-02T01:19:23.338Z,94.36
2022-10-02T01:20:23.329Z,94.87
2022-10-02T01:21:23.350Z,94.98
2022-10-02T01:22:23.308Z,95.49
2022-10-02T01:23:23.350Z,95.14
2022-10-02T01:24:23.427Z,95.86
2022-10-02T01:25:23.304Z,96.12
2022-10-02T01:26:23.277Z,96.26
2022-10-02T01:27:23.290Z,96.16
2022-10-02T01:28:23.372Z,95.91
2022-10-02T01:29:23.293Z,95.91
2022-10-02T01:30:23.269Z,96.12
2022-10-02T01:31:23.329Z,96.22
2022-10-02T01:32:23.255Z,96.69
2022-10-02T01:33:23.364Z,96.89
2022-10-02T01:34:23.237Z,96.69
2022-10-02T01:35:23.283Z,96.69
2022-10-02T01:36:24.104Z,96.69
2022-10-02T01:37:23.227Z,96.58
2022-10-02T01:38:23.251Z,96.64
2022-10-02T01:39:23.201Z,96.64
2022-10-02T01:40:23.255Z,96.64
2022-10-02T01:41:23.205Z,96.49
2022-10-02T01:42:23.237Z,96.54
2022-10-02T01:43:24.242Z,96.39
2022-10-02T01:44:23.220Z,96.39
2022-10-02T01:45:23.232Z,96.44
2022-10-02T01:46:23.186Z,96.29
2022-10-02T01:47:23.180Z,96.39
2022-10-02T01:48:23.197Z,96.59
2022-10-02T01:49:23.249Z,96.59
2022-10-02T01:50:23.178Z,96.49
2022-10-02T01:51:23.165Z,96.59
2022-10-02T01:52:23.167Z,95.98
2022-10-02T01:53:23.198Z,96.55
2022-10-02T01:54:23.173Z,96.14
2022-10-02T01:55:23.139Z,95.98
2022-10-02T01:56:23.134Z,96.14
2022-10-02T01:57:23.116Z,96.04
2022-10-02T01:58:23.123Z,95.63
2022-10-02T01:59:23.154Z,94.92
2022-10-02T02:00:23.146Z,95.06
2022-10-02T02:01:23.154Z,95.22
2022-10-02T02:02:23.186Z,95.12
2022-10-02T02:03:23.095Z,95.32
2022-10-02T02:04:23.105Z,95.12
2022-10-02T02:05:23.188Z,94.81
2022-10-02T02:06:23.113Z,95.02
2022-10-02T02:07:23.069Z,95.22
2022-10-02T02:08:23.087Z,95.32
2022-10-02T02:09:23.060Z,95.32
2022-10-02T02:10:23.065Z,95.02
2022-10-02T02:11:23.075Z,95.02
2022-10-02T02:12:23.064Z,94.71
2022-10-02T02:13:23.040Z,94.71
2022-10-02T02:14:23.077Z,95.22
2022-10-02T02:15:23.048Z,94.81
2022-10-02T02:16:23.111Z,95.12
2022-10-02T02:17:23.089Z,95.43
2022-10-02T02:18:23.016Z,95.32
2022-10-02T02:19:23.014Z,95.12
2022-10-02T02:20:23.019Z,95.22
2022-10-02T02:21:23.006Z,95.22
2022-10-02T02:22:23.027Z,94.81
2022-10-02T02:23:23.048Z,94.60
2022-10-02T02:24:22.993Z,95.22
2022-10-02T02:25:23.001Z,94.92
2022-10-02T02:26:22.975Z,94.71
2022-10-02T02:27:23.017Z,94.71
2022-10-02T02:28:23.002Z,94.60
2022-10-02T02:29:22.971Z,94.51
2022-10-02T02:30:22.966Z,94.60
2022-10-02T02:31:23.015Z,94.92
2022-10-02T02:32:22.971Z,94.81
2022-10-02T02:33:23.941Z,94.60
2022-10-02T02:34:22.952Z,94.60
2022-10-02T02:35:22.938Z,94.30
2022-10-02T02:36:22.930Z,94.30
2022-10-02T02:37:22.941Z,93.89
2022-10-02T02:38:22.897Z,94.10
2022-10-02T02:39:23.155Z,94.10
2022-10-02T02:40:22.998Z,93.69
2022-10-02T02:41:22.889Z,93.93
2022-10-02T02:42:26.054Z,94.10
2022-10-02T02:43:23.899Z,94.30
2022-10-02T02:44:22.878Z,94.14
2022-10-02T02:45:22.903Z,94.14
2022-10-02T02:46:22.854Z,94.04
2022-10-02T02:47:22.853Z,94.85
2022-10-02T02:48:22.853Z,94.65
2022-10-02T02:49:22.849Z,94.55
2022-10-02T02:50:22.855Z,94.60
2022-10-02T02:51:22.838Z,94.60
2022-10-02T02:52:22.836Z,94.71
2022-10-02T02:53:22.839Z,94.60
2022-10-02T02:54:22.841Z,94.81
2022-10-02T02:55:22.834Z,94.60
2022-10-02T02:56:22.813Z,94.71
2022-10-02T02:57:22.795Z,94.10
2022-10-02T02:58:22.802Z,94.45
2022-10-02T02:59:22.811Z,94.81
2022-10-02T03:00:22.828Z,94.75
2022-10-02T03:01:22.862Z,94.14
2022-10-02T03:02:22.846Z,94.30
2022-10-02T03:03:22.772Z,94.34
2022-10-02T03:04:22.842Z,94.10
2022-10-02T03:05:22.797Z,94.20
2022-10-02T03:06:22.769Z,94.24
2022-10-02T03:07:22.772Z,93.79
2022-10-02T03:08:22.772Z,94.14
2022-10-02T03:09:22.766Z,94.40
2022-10-02T03:10:22.761Z,94.40
2022-10-02T03:11:22.756Z,94.65
2022-10-02T03:12:22.729Z,94.92
2022-10-02T03:13:23.019Z,94.81
2022-10-02T03:14:22.745Z,94.71
2022-10-02T03:15:22.720Z,94.71
2022-10-02T03:16:22.786Z,94.96
2022-10-02T03:17:22.747Z,94.81
2022-10-02T03:18:22.726Z,94.60
2022-10-02T03:19:22.690Z,95.22
2022-10-02T03:20:22.694Z,94.71
2022-10-02T03:21:22.698Z,95.32
2022-10-02T03:22:22.726Z,95.12
2022-10-02T03:23:22.717Z,95.02
2022-10-02T03:24:22.676Z,95.32
2022-10-02T03:25:22.684Z,95.22
2022-10-02T03:26:22.665Z,95.12
2022-10-02T03:27:22.678Z,95.22
2022-10-02T03:28:37.614Z,95.73
2022-10-02T03:29:24.680Z,95.32
2022-10-02T03:30:22.653Z,95.73
2022-10-02T03:31:22.747Z,95.18
2022-10-02T03:32:22.639Z,94.71
2022-10-02T03:33:22.622Z,95.02
2022-10-02T03:34:22.655Z,95.32
2022-10-02T03:35:22.623Z,95.02
2022-10-02T03:36:22.609Z,95.53
2022-10-02T03:37:22.614Z,96.14
2022-10-02T03:38:22.615Z,95.89
2022-10-02T03:39:25.515Z,96.25
2022-10-02T03:40:23.596Z,96.61
2022-10-02T03:41:22.598Z,96.92
2022-10-02T03:42:22.854Z,97.22
2022-10-02T03:43:22.590Z,97.42
2022-10-02T03:44:22.568Z,97.63
2022-10-02T03:45:46.157Z,97.53
2022-10-02T03:46:24.597Z,97.42
2022-10-02T03:47:22.556Z,97.74
2022-10-02T03:48:22.582Z,97.53
2022-10-02T03:49:22.564Z,97.74
2022-10-02T03:50:22.577Z,97.42
2022-10-02T03:51:22.568Z,97.69
2022-10-02T03:52:22.556Z,97.08
2022-10-02T03:53:22.541Z,97.17
2022-10-02T03:54:22.511Z,97.22
2022-10-02T03:55:22.536Z,97.69
2022-10-02T03:56:22.518Z,97.49
2022-10-02T03:57:22.489Z,97.49
2022-10-02T03:58:22.485Z,97.53
2022-10-02T03:59:22.477Z,97.63
2022-10-02T04:00:23.493Z,97.69
2022-10-02T04:01:22.558Z,97.58
2022-10-02T04:02:22.490Z,97.38
2022-10-02T04:03:22.525Z,97.49
2022-10-02T04:04:22.473Z,97.24
2022-10-02T04:05:22.473Z,97.38
2022-10-02T04:06:22.441Z,97.33
2022-10-02T04:07:22.476Z,97.03
2022-10-02T04:08:22.484Z,97.13
2022-10-02T04:09:23.400Z,97.13
2022-10-02T04:10:22.426Z,97.54
2022-10-02T04:11:22.437Z,97.44
2022-10-02T04:12:22.441Z,97.64
2022-10-02T04:13:22.441Z,97.44
2022-10-02T04:14:22.400Z,97.95
2022-10-02T04:15:22.407Z,97.24
2022-10-02T04:16:22.513Z,96.92
2022-10-02T04:17:22.399Z,97.13
2022-10-02T04:18:22.374Z,97.85
2022-10-02T04:19:22.406Z,97.13
2022-10-02T04:20:22.364Z,96.78
2022-10-02T04:21:23.356Z,96.88
2022-10-02T04:22:22.347Z,96.98
2022-10-02T04:23:22.368Z,96.83
2022-10-02T04:24:22.348Z,96.58
2022-10-02T04:25:22.337Z,96.88
2022-10-02T04:26:22.344Z,96.47
2022-10-02T04:27:22.324Z,96.47
2022-10-02T04:28:22.400Z,96.47
2022-10-02T04:29:22.343Z,96.47
2022-10-02T04:30:22.316Z,96.47
2022-10-02T04:31:22.344Z,96.51
2022-10-02T04:32:22.903Z,96.72
2022-10-02T04:33:22.385Z,96.83
2022-10-02T04:34:22.306Z,96.92
2022-10-02T04:35:22.285Z,97.38
2022-10-02T04:36:22.274Z,97.28
2022-10-02T04:37:22.252Z,97.38
2022-10-02T04:38:22.260Z,97.28
2022-10-02T04:39:22.277Z,97.44
2022-10-02T04:40:22.283Z,97.33
2022-10-02T04:41:22.396Z,97.33
2022-10-02T04:42:22.230Z,97.13
2022-10-02T04:43:22.220Z,97.24
2022-10-02T04:44:22.212Z,97.03
2022-10-02T04:45:22.290Z,97.24
2022-10-02T04:46:22.202Z,97.24
2022-10-02T04:47:22.189Z,97.24
2022-10-02T04:48:22.189Z,97.13
2022-10-02T04:49:22.203Z,97.13
2022-10-02T04:50:22.176Z,97.44
2022-10-02T04:51:22.178Z,97.24
2022-10-02T04:52:22.224Z,97.33
2022-10-02T04:53:22.166Z,97.13
2022-10-02T04:54:22.171Z,97.33
2022-10-02T04:55:22.156Z,97.24
2022-10-02T04:56:22.138Z,97.33
2022-10-02T04:57:22.158Z,97.24
2022-10-02T04:58:22.127Z,97.33
2022-10-02T04:59:22.116Z,97.03
2022-10-02T05:00:22.127Z,96.92
2022-10-02T05:01:22.212Z,97.13
2022-10-02T05:02:22.159Z,97.13
2022-10-02T05:03:22.119Z,97.24
2022-10-02T05:04:22.107Z,98.05
2022-10-02T05:05:22.095Z,97.54
2022-10-02T05:06:22.106Z,98.20
2022-10-02T05:07:22.067Z,98.15
2022-10-02T05:08:22.112Z,97.85
2022-10-02T05:09:24.818Z,98.56
2022-10-02T05:10:23.059Z,98.36
2022-10-02T05:11:22.055Z,98.36
2022-10-02T05:12:22.156Z,98.56
2022-10-02T05:13:22.072Z,98.30
2022-10-02T05:14:22.066Z,98.25
2022-10-02T05:15:22.041Z,97.85
2022-10-02T05:16:22.120Z,99.48
2022-10-02T05:17:22.023Z,97.95
2022-10-02T05:18:21.999Z,98.36
2022-10-02T05:19:22.003Z,97.95
2022-10-02T05:20:22.087Z,98.05
2022-10-02T05:21:21.992Z,98.97
2022-10-02T05:22:22.001Z,98.05
2022-10-02T05:23:21.997Z,97.95
2022-10-02T05:24:21.998Z,98.25
2022-10-02T05:25:22.005Z,97.95
2022-10-02T05:26:21.963Z,97.85
2022-10-02T05:27:21.972Z,98.36
2022-10-02T05:28:22.019Z,97.60
2022-10-02T05:29:21.954Z,97.70
2022-10-02T05:30:21.984Z,98.31
2022-10-02T05:31:21.963Z,97.70
2022-10-02T05:32:21.953Z,98.31
2022-10-02T05:33:21.936Z,98.21
2022-10-02T05:34:21.936Z,98.21
2022-10-02T05:35:21.951Z,98.52
2022-10-02T05:36:21.949Z,98.21
2022-10-02T05:37:21.905Z,97.60
2022-10-02T05:38:21.894Z,97.80
2022-10-02T05:39:21.891Z,98.31
2022-10-02T05:40:21.896Z,97.64
2022-10-02T05:41:21.919Z,97.60
2022-10-02T05:42:21.896Z,97.80
2022-10-02T05:43:21.886Z,98.31
2022-10-02T05:44:21.863Z,98.21
2022-10-02T05:45:21.858Z,98.00
2022-10-02T05:46:21.896Z,98.11
2022-10-02T05:47:21.875Z,97.60
2022-10-02T05:48:21.847Z,97.86
2022-10-02T05:49:21.861Z,97.80
2022-10-02T05:50:21.859Z,97.96
2022-10-02T05:51:21.827Z,97.96
2022-10-02T05:52:21.862Z,98.21
2022-10-02T05:53:21.822Z,97.96
2022-10-02T05:54:21.805Z,97.86
2022-10-02T05:55:21.803Z,97.24
2022-10-02T05:56:21.807Z,97.86
2022-10-02T05:57:21.803Z,97.24
2022-10-02T05:58:21.807Z,97.04
2022-10-02T05:59:21.794Z,97.04
2022-10-02T06:00:21.779Z,97.14
2022-10-02T06:01:21.867Z,97.75
2022-10-02T06:02:21.794Z,98.06
2022-10-02T06:03:22.018Z,97.75
2022-10-02T06:04:21.759Z,97.96
2022-10-02T06:05:21.759Z,97.65
2022-10-02T06:06:21.751Z,97.96
2022-10-02T06:07:21.721Z,97.24
2022-10-02T06:08:21.751Z,98.57
2022-10-02T06:09:21.737Z,97.65
2022-10-02T06:10:21.710Z,97.65
2022-10-02T06:11:21.705Z,98.16
2022-10-02T06:12:21.691Z,98.16
2022-10-02T06:13:21.720Z,97.55
2022-10-02T06:14:21.672Z,97.75
2022-10-02T06:15:21.683Z,97.71
2022-10-02T06:16:21.715Z,98.22
2022-10-02T06:17:21.663Z,98.22
2022-10-02T06:18:21.713Z,97.96
2022-10-02T06:19:21.644Z,98.11
2022-10-02T06:20:21.673Z,98.22
2022-10-02T06:21:21.685Z,98.22
2022-10-02T06:22:22.634Z,97.50
2022-10-02T06:23:21.645Z,97.50
2022-10-02T06:24:21.657Z,97.50
2022-10-02T06:25:21.615Z,98.22
2022-10-02T06:26:21.613Z,98.22
2022-10-02T06:27:21.612Z,97.61
2022-10-02T06:28:21.616Z,97.81
2022-10-02T06:29:26.306Z,98.22
2022-10-02T06:30:23.622Z,98.11
2022-10-02T06:31:21.697Z,98.22
2022-10-02T06:32:21.603Z,97.86
2022-10-02T06:33:21.612Z,98.73
2022-10-02T06:34:21.562Z,97.81
2022-10-02T06:35:21.637Z,97.91
2022-10-02T06:36:21.541Z,97.71
2022-10-02T06:37:21.547Z,98.22
2022-10-02T06:38:21.557Z,98.63
2022-10-02T06:39:21.539Z,98.22
2022-10-02T06:40:21.543Z,98.32
2022-10-02T06:41:21.506Z,98.22
2022-10-02T06:42:21.667Z,98.48
2022-10-02T06:43:21.514Z,98.32
2022-10-02T06:44:21.496Z,98.48
2022-10-02T06:45:21.500Z,98.68
2022-10-02T06:46:21.500Z,98.58
2022-10-02T06:47:21.531Z,98.43
2022-10-02T06:48:21.499Z,98.68
2022-10-02T06:49:21.463Z,98.38
2022-10-02T06:50:21.469Z,98.18
2022-10-02T06:51:21.444Z,98.48
2022-10-02T06:52:21.458Z,98.43
2022-10-02T06:53:21.498Z,98.18
2022-10-02T06:54:21.442Z,98.18
2022-10-02T06:55:21.413Z,98.18
2022-10-02T06:56:21.422Z,99.09
2022-10-02T06:57:21.421Z,97.92
2022-10-02T06:58:21.431Z,98.79
2022-10-02T06:59:21.412Z,98.48
2022-10-02T07:00:21.404Z,98.02
2022-10-02T07:01:21.453Z,98.02
2022-10-02T07:02:21.446Z,97.62
2022-10-02T07:03:21.396Z,97.82
2022-10-02T07:04:21.361Z,98.54
2022-10-02T07:05:21.360Z,98.23
2022-10-02T07:06:21.368Z,97.62
2022-10-02T07:07:21.340Z,97.52
2022-10-02T07:08:21.367Z,97.41
2022-10-02T07:09:21.337Z,97.82
2022-10-02T07:10:21.317Z,97.72
2022-10-02T07:11:22.327Z,97.21
2022-10-02T07:12:21.312Z,98.02
2022-10-02T07:13:21.356Z,98.74
2022-10-02T07:14:21.304Z,98.13
2022-10-02T07:15:21.317Z,97.72
2022-10-02T07:16:21.304Z,98.02
2022-10-02T07:17:22.453Z,97.52
2022-10-02T07:18:22.363Z,98.08
2022-10-02T07:19:21.392Z,97.82
2022-10-02T07:20:21.257Z,97.82
2022-10-02T07:21:21.323Z,97.72
2022-10-02T07:22:43.493Z,97.92
2022-10-02T07:23:23.268Z,98.02
2022-10-02T07:24:21.298Z,97.21
2022-10-02T07:25:21.253Z,98.39
2022-10-02T07:26:21.242Z,97.72
2022-10-02T07:27:21.209Z,97.88
2022-10-02T07:28:21.267Z,97.78
2022-10-02T07:29:21.190Z,97.47
2022-10-02T07:30:21.224Z,97.98
2022-10-02T07:31:21.213Z,97.98
2022-10-02T07:32:21.176Z,97.78
2022-10-02T07:33:21.179Z,97.98
2022-10-02T07:34:21.277Z,97.88
2022-10-02T07:35:21.189Z,97.57
2022-10-02T07:36:21.141Z,97.47
2022-10-02T07:37:21.155Z,97.37
2022-10-02T07:38:21.127Z,97.57
2022-10-02T07:39:21.248Z,96.96
2022-10-02T07:40:21.189Z,96.76
2022-10-02T07:41:21.107Z,96.96
2022-10-02T07:42:21.131Z,96.96
2022-10-02T07:43:21.111Z,97.16
2022-10-02T07:44:21.091Z,96.61
2022-10-02T07:45:21.221Z,97.06
2022-10-02T07:46:21.076Z,97.02
2022-10-02T07:47:21.094Z,97.27
2022-10-02T07:48:21.108Z,96.92
2022-10-02T07:49:21.056Z,97.06
2022-10-02T07:50:21.040Z,96.92
2022-10-02T07:51:21.114Z,97.22
2022-10-02T07:52:22.066Z,97.02
2022-10-02T07:53:21.039Z,97.02
2022-10-02T07:54:21.015Z,97.12
2022-10-02T07:55:21.014Z,97.12
2022-10-02T07:56:21.016Z,97.02
2022-10-02T07:57:21.027Z,97.53
2022-10-02T07:58:20.991Z,97.32
2022-10-02T07:59:21.979Z,97.02
2022-10-02T08:00:20.999Z,97.12
2022-10-02T08:01:20.965Z,96.81
2022-10-02T08:02:21.050Z,96.67
2022-10-02T08:03:21.002Z,96.61
2022-10-02T08:04:20.951Z,96.61
2022-10-02T08:05:20.950Z,97.28
2022-10-02T08:06:20.980Z,97.07
2022-10-02T08:07:20.938Z,96.77
2022-10-02T08:08:20.929Z,97.28
2022-10-02T08:09:20.942Z,97.38
2022-10-02T08:10:20.910Z,96.97
2022-10-02T08:11:20.905Z,96.56
2022-10-02T08:12:20.902Z,96.06
2022-10-02T08:13:20.894Z,96.26
2022-10-02T08:14:20.919Z,96.15
2022-10-02T08:15:20.873Z,96.06
2022-10-02T08:16:20.955Z,95.45
2022-10-02T08:17:20.879Z,95.61
2022-10-02T08:18:34.284Z,95.14
2022-10-02T08:19:22.870Z,94.63
2022-10-02T08:20:20.842Z,94.59
2022-10-02T08:21:20.827Z,94.69
2022-10-02T08:22:20.848Z,94.69
2022-10-02T08:23:20.825Z,94.93
2022-10-02T08:24:20.807Z,94.32
2022-10-02T08:25:20.808Z,94.48
2022-10-02T08:26:20.791Z,94.28
2022-10-02T08:27:20.839Z,94.38
2022-10-02T08:28:20.815Z,95.00
2022-10-02T08:29:20.780Z,95.20
2022-10-02T08:30:20.762Z,95.09
2022-10-02T08:31:20.844Z,95.20
2022-10-02T08:32:20.755Z,95.61
2022-10-02T08:33:20.762Z,95.61
2022-10-02T08:34:20.769Z,95.09
2022-10-02T08:35:20.759Z,95.25
2022-10-02T08:36:20.741Z,95.50
2022-10-02T08:37:20.717Z,95.40
2022-10-02T08:38:20.690Z,95.61
2022-10-02T08:39:20.690Z,95.56
2022-10-02T08:40:20.687Z,95.66
2022-10-02T08:41:20.710Z,95.46
2022-10-02T08:42:20.686Z,95.46
2022-10-02T08:43:20.686Z,95.25
2022-10-02T08:44:21.663Z,95.05
2022-10-02T08:45:20.652Z,95.46
2022-10-02T08:46:20.657Z,95.51
2022-10-02T08:47:20.639Z,95.25
2022-10-02T08:48:20.661Z,94.85
2022-10-02T08:49:20.620Z,94.54
2022-10-02T08:50:20.621Z,95.05
2022-10-02T08:51:20.601Z,94.80
2022-10-02T08:52:20.640Z,94.90
2022-10-02T08:53:20.686Z,95.01
2022-10-02T08:54:20.600Z,94.20
2022-10-02T08:55:20.571Z,94.29
2022-10-02T08:56:20.612Z,94.60
2022-10-02T08:57:20.585Z,94.40
2022-10-02T08:58:20.576Z,94.70
2022-10-02T08:59:20.547Z,94.60
2022-10-02T09:00:20.534Z,94.40
2022-10-02T09:01:20.628Z,94.70
2022-10-02T09:02:20.544Z,94.20
2022-10-02T09:03:20.532Z,93.99
2022-10-02T09:04:21.541Z,94.09
2022-10-02T09:05:20.502Z,94.40
2022-10-02T09:06:20.503Z,94.56
2022-10-02T09:07:22.883Z,94.15
2022-10-02T09:08:21.480Z,94.05
2022-10-02T09:09:20.461Z,94.20
2022-10-02T09:10:20.507Z,93.95
2022-10-02T09:11:20.459Z,93.95
2022-10-02T09:12:20.451Z,94.31
2022-10-02T09:13:20.939Z,93.54
2022-10-02T09:14:20.435Z,93.40
2022-10-02T09:15:20.439Z,93.09
2022-10-02T09:16:20.466Z,92.68
2022-10-02T09:17:20.438Z,92.79
2022-10-02T09:18:20.408Z,92.99
2022-10-02T09:19:20.412Z,92.68
2022-10-02T09:20:20.395Z,92.28
2022-10-02T09:21:20.529Z,92.18
2022-10-02T09:22:20.403Z,92.28
2022-10-02T09:23:20.388Z,92.28
2022-10-02T09:24:20.352Z,92.18
2022-10-02T09:25:20.362Z,92.13
2022-10-02T09:26:20.378Z,92.03
2022-10-02T09:27:20.322Z,92.24
2022-10-02T09:28:20.352Z,92.18
2022-10-02T09:29:20.317Z,91.63
2022-10-02T09:30:20.324Z,91.97
2022-10-02T09:31:20.401Z,92.03
2022-10-02T09:32:20.305Z,91.97
2022-10-02T09:33:20.415Z,92.24
2022-10-02T09:34:20.316Z,91.83
2022-10-02T09:35:20.289Z,92.24
2022-10-02T09:36:20.266Z,91.63
2022-10-02T09:37:20.322Z,92.03
2022-10-02T09:38:20.393Z,91.67
2022-10-02T09:39:20.236Z,92.28
2022-10-02T09:40:20.322Z,92.07
2022-10-02T09:41:20.234Z,91.77
2022-10-02T09:42:20.212Z,91.97
2022-10-02T09:43:20.232Z,92.18
2022-10-02T09:44:20.211Z,92.48
2022-10-02T09:45:20.233Z,92.68
2022-10-02T09:46:20.246Z,92.63
2022-10-02T09:47:20.190Z,92.72
2022-10-02T09:48:20.207Z,92.89
2022-10-02T09:49:20.212Z,93.03
2022-10-02T09:50:20.202Z,93.84
2022-10-02T09:51:20.166Z,93.13
2022-10-02T09:52:20.150Z,93.74
2022-10-02T09:53:20.267Z,93.44
2022-10-02T09:54:20.150Z,93.54
2022-10-02T09:55:20.130Z,93.74
2022-10-02T09:56:20.123Z,93.03
2022-10-02T09:57:20.130Z,93.74
2022-10-02T09:58:20.102Z,93.33
2022-10-02T09:59:20.096Z,93.74
2022-10-02T10:00:20.119Z,93.64
2022-10-02T10:01:20.162Z,93.44
2022-10-02T10:02:24.800Z,93.64
2022-10-02T10:03:22.127Z,93.33
2022-10-02T10:04:20.052Z,93.40
2022-10-02T10:05:20.052Z,93.09
2022-10-02T10:06:20.078Z,93.19
2022-10-02T10:07:20.104Z,93.09
2022-10-02T10:08:20.025Z,92.89
2022-10-02T10:09:20.027Z,92.89
2022-10-02T10:10:20.009Z,92.89
2022-10-02T10:11:20.001Z,92.89
2022-10-02T10:12:20.000Z,92.64
2022-10-02T10:13:20.007Z,92.48
2022-10-02T10:14:21.017Z,92.54
2022-10-02T10:15:19.981Z,92.24
2022-10-02T10:16:20.008Z,91.93
2022-10-02T10:17:19.946Z,92.03
2022-10-02T10:18:19.997Z,91.78
2022-10-02T10:19:19.937Z,91.58
2022-10-02T10:20:19.960Z,91.34
2022-10-02T10:21:19.912Z,91.54
2022-10-02T10:22:19.912Z,91.03
2022-10-02T10:23:19.927Z,91.24
2022-10-02T10:24:20.908Z,90.62
2022-10-02T10:25:19.904Z,90.58
2022-10-02T10:26:19.882Z,90.48
2022-10-02T10:27:19.874Z,90.28
2022-10-02T10:28:19.949Z,90.18
2022-10-02T10:29:19.854Z,90.14
2022-10-02T10:30:19.905Z,88.96
2022-10-02T10:31:19.850Z,89.73
2022-10-02T10:32:19.854Z,89.83
2022-10-02T10:33:19.830Z,88.92
2022-10-02T10:34:19.842Z,88.92
2022-10-02T10:35:19.847Z,88.42
2022-10-02T10:36:19.849Z,88.82
2022-10-02T10:37:19.943Z,88.62
2022-10-02T10:38:19.815Z,88.42
2022-10-02T10:39:19.814Z,87.91
2022-10-02T10:40:19.783Z,88.31
2022-10-02T10:41:19.800Z,86.59
2022-10-02T10:42:19.769Z,87.51
2022-10-02T10:43:19.775Z,87.71
2022-10-02T10:44:19.750Z,87.51
2022-10-02T10:45:19.861Z,88.62
2022-10-02T10:46:19.869Z,88.11
2022-10-02T10:47:19.758Z,88.01
2022-10-02T10:48:19.740Z,88.01
2022-10-02T10:49:19.732Z,87.85
2022-10-02T10:50:19.721Z,88.11
2022-10-02T10:51:19.728Z,87.91
2022-10-02T10:52:19.730Z,87.81
2022-10-02T10:53:19.727Z,88.01
2022-10-02T10:54:19.700Z,88.11
2022-10-02T10:55:19.909Z,88.51
2022-10-02T10:56:19.729Z,89.02
2022-10-02T10:57:19.715Z,88.51
2022-10-02T10:58:19.702Z,88.62
2022-10-02T10:59:24.410Z,88.51
2022-10-02T11:00:21.711Z,87.74
2022-10-02T11:01:19.646Z,87.91
2022-10-02T11:02:19.714Z,87.81
2022-10-02T11:03:19.610Z,87.65
2022-10-02T11:04:19.654Z,88.01
2022-10-02T11:05:19.628Z,87.81
2022-10-02T11:06:19.584Z,88.21
2022-10-02T11:07:19.573Z,87.77
2022-10-02T11:08:19.566Z,87.26
2022-10-02T11:09:19.566Z,87.66
2022-10-02T11:10:19.587Z,87.16
2022-10-02T11:11:19.564Z,86.05
2022-10-02T11:12:19.544Z,86.15
2022-10-02T11:13:19.536Z,86.76
2022-10-02T11:14:19.544Z,86.96
2022-10-02T11:15:19.518Z,86.21
2022-10-02T11:16:19.590Z,86.51
2022-10-02T11:17:19.510Z,86.21
2022-10-02T11:18:19.498Z,86.05
2022-10-02T11:19:21.609Z,86.05
2022-10-02T11:20:20.504Z,86.05
2022-10-02T11:21:19.502Z,86.91
2022-10-02T11:22:19.461Z,86.35
2022-10-02T11:23:19.507Z,86.05
2022-10-02T11:24:19.466Z,85.70
2022-10-02T11:25:19.447Z,84.42
2022-10-02T11:26:19.520Z,85.13
2022-10-02T11:27:19.919Z,85.74
2022-10-02T11:28:19.507Z,86.10
2022-10-02T11:29:19.427Z,85.60
2022-10-02T11:30:19.404Z,84.28
2022-10-02T11:31:19.465Z,84.34
2022-10-02T11:32:19.482Z,84.28
2022-10-02T11:33:19.422Z,84.45
2022-10-02T11:34:19.429Z,84.85
2022-10-02T11:35:19.407Z,85.36
2022-10-02T11:36:19.390Z,84.34
2022-10-02T11:37:19.367Z,85.16
2022-10-02T11:38:19.362Z,84.55
2022-10-02T11:39:19.341Z,84.45
2022-10-02T11:40:19.331Z,84.20
2022-10-02T11:41:19.320Z,84.00
2022-10-02T11:42:19.396Z,84.06
2022-10-02T11:43:19.374Z,83.96
2022-10-02T11:44:19.294Z,82.85
2022-10-02T11:45:19.305Z,81.50
2022-10-02T11:46:19.331Z,82.51
2022-10-02T11:47:19.300Z,82.37
2022-10-02T11:48:19.265Z,81.30
2022-10-02T11:49:19.279Z,81.36
2022-10-02T11:50:20.056Z,81.05
2022-10-02T11:51:19.258Z,81.56
2022-10-02T11:52:19.261Z,81.36
2022-10-02T11:53:19.248Z,80.96
2022-10-02T11:54:19.224Z,81.50
2022-10-02T11:55:19.233Z,82.01
2022-10-02T11:56:19.232Z,82.35
2022-10-02T11:57:19.231Z,82.04
2022-10-02T11:58:19.213Z,81.94
2022-10-02T11:59:19.193Z,81.54
2022-10-02T12:00:19.186Z,81.23
2022-10-02T12:01:19.298Z,80.53
2022-10-02T12:02:19.342Z,81.68
2022-10-02T12:03:19.210Z,82.59
2022-10-02T12:04:19.186Z,82.45
2022-10-02T12:05:19.174Z,82.10
2022-10-02T12:06:19.165Z,80.45
2022-10-02T12:07:19.163Z,81.05
2022-10-02T12:08:19.151Z,79.91
2022-10-02T12:09:19.166Z,79.30
2022-10-02T12:10:19.144Z,79.94
2022-10-02T12:11:19.120Z,80.55
2022-10-02T12:12:19.109Z,81.05
2022-10-02T12:13:19.121Z,80.69
2022-10-02T12:14:19.141Z,79.88
2022-10-02T12:15:19.097Z,80.43
2022-10-02T12:16:19.193Z,81.03
2022-10-02T12:17:19.090Z,81.70
2022-10-02T12:18:21.823Z,81.56
2022-10-02T12:19:20.091Z,81.89
2022-10-02T12:20:19.064Z,80.58
2022-10-02T12:21:19.059Z,79.97
2022-10-02T12:22:19.077Z,79.77
2022-10-02T12:23:19.072Z,80.07
2022-10-02T12:24:19.104Z,78.46
2022-10-02T12:25:19.033Z,77.95
2022-10-02T12:26:19.057Z,78.36
2022-10-02T12:27:19.012Z,79.10
2022-10-02T12:28:19.080Z,79.71
2022-10-02T12:29:19.061Z,79.81
2022-10-02T12:30:18.990Z,79.21
2022-10-02T12:31:19.068Z,77.73
2022-10-02T12:32:19.005Z,78.03
2022-10-02T12:33:19.000Z,77.93
2022-10-02T12:34:18.955Z,78.63
2022-10-02T12:35:18.967Z,78.33
2022-10-02T12:36:18.968Z,77.99
2022-10-02T12:37:18.958Z,78.39
2022-10-02T12:38:18.965Z,78.30
2022-10-02T12:39:22.033Z,79.24
2022-10-02T12:40:19.972Z,79.54
2022-10-02T12:41:18.913Z,79.14
2022-10-02T12:42:18.921Z,79.38
2022-10-02T12:43:18.952Z,78.57
2022-10-02T12:44:18.899Z,78.57
2022-10-02T12:45:18.903Z,79.17
2022-10-02T12:46:18.933Z,79.48
2022-10-02T12:47:18.909Z,80.99
2022-10-02T12:48:18.875Z,80.08
2022-10-02T12:49:18.888Z,79.48
2022-10-02T12:50:18.872Z,79.68
2022-10-02T12:51:18.858Z,80.69
2022-10-02T12:52:18.880Z,79.99