createdAt,value
2019-03-31T00:00:34.346Z,7.60
2019-03-31T00:03:02.749Z,7.60
2019-03-31T00:05:31.128Z,7.60
2019-03-31T00:07:59.528Z,7.70
2019-03-31T00:10:27.917Z,7.70
2019-03-31T00:12:56.309Z,7.70
2019-03-31T00:15:24.709Z,7.70
2019-03-31T00:17:53.088Z,7.70
2019-03-31T00:20:21.485Z,7.70
2019-03-31T00:22:49.893Z,7.60
2019-03-31T00:25:18.358Z,7.60
2019-03-31T00:27:46.749Z,7.60
2019-03-31T00:30:15.148Z,7.60
2019-03-31T00:32:43.532Z,7.60
2019-03-31T00:35:11.920Z,7.60
2019-03-31T00:37:40.309Z,7.60
2019-03-31T00:40:08.786Z,7.70
2019-03-31T00:42:37.160Z,7.70
2019-03-31T00:45:07.156Z,7.70
2019-03-31T00:47:36.519Z,7.70
2019-03-31T00:50:06.545Z,7.50
2019-03-31T00:52:35.181Z,7.60
2019-03-31T00:55:04.608Z,7.60
2019-03-31T00:57:32.997Z,7.70
2019-03-31T01:00:01.461Z,7.60
2019-03-31T01:02:31.488Z,7.40
2019-03-31T01:05:00.896Z,7.30
2019-03-31T01:07:29.344Z,7.20
2019-03-31T01:09:57.872Z,7.00
2019-03-31T01:12:28.073Z,6.90
2019-03-31T01:14:56.456Z,6.80
2019-03-31T01:17:27.248Z,6.70
2019-03-31T01:19:57.367Z,6.60
2019-03-31T01:22:25.865Z,6.60
2019-03-31T01:24:54.328Z,6.50
2019-03-31T01:27:24.404Z,6.40
2019-03-31T01:29:53.549Z,6.30
2019-03-31T01:32:22.071Z,6.20
2019-03-31T01:34:50.472Z,6.10
2019-03-31T01:37:20.596Z,6.00
2019-03-31T01:39:48.990Z,5.90
2019-03-31T01:42:17.417Z,5.80
2019-03-31T01:44:45.804Z,5.70
2019-03-31T01:47:14.261Z,5.70
2019-03-31T01:49:42.648Z,5.70
2019-03-31T01:52:11.812Z,5.90
2019-03-31T01:54:40.206Z,6.00
2019-03-31T01:57:08.684Z,6.00
2019-03-31T01:59:37.090Z,6.10
2019-03-31T02:02:07.192Z,6.10
2019-03-31T02:04:35.580Z,6.00
2019-03-31T02:07:05.602Z,6.00
2019-03-31T02:09:33.985Z,6.00
2019-03-31T02:12:02.377Z,6.00
2019-03-31T02:14:30.763Z,5.90
2019-03-31T02:16:59.227Z,5.80
2019-03-31T02:19:27.626Z,5.80
2019-03-31T02:21:56.017Z,5.80
2019-03-31T02:24:24.417Z,5.60
2019-03-31T02:26:52.809Z,5.50
2019-03-31T02:29:21.216Z,5.40
2019-03-31T02:31:49.602Z,5.60
2019-03-31T02:34:18.257Z,5.50
2019-03-31T02:36:46.643Z,5.50
2019-03-31T02:39:15.029Z,5.40
2019-03-31T02:41:43.430Z,5.30
2019-03-31T02:44:12.060Z,5.20
2019-03-31T02:46:40.446Z,5.20
2019-03-31T02:49:08.877Z,5.20
2019-03-31T02:51:37.279Z,5.10
2019-03-31T02:54:05.733Z,5.20
2019-03-31T02:56:36.298Z,5.20
2019-03-31T02:59:06.733Z,5.20
2019-03-31T03:01:37.951Z,5.20
2019-03-31T03:04:09.022Z,5.30
2019-03-31T03:06:40.646Z,5.30
2019-03-31T03:09:09.032Z,5.30
2019-03-31T03:11:38.904Z,5.30
2019-03-31T03:14:08.053Z,5.30
2019-03-31T03:16:36.457Z,5.30
2019-03-31T03:19:04.845Z,5.30
2019-03-31T03:21:33.261Z,5.30
2019-03-31T03:24:01.639Z,5.30
2019-03-31T03:26:30.029Z,5.30
2019-03-31T03:28:58.435Z,5.30
2019-03-31T03:31:26.837Z,5.30
2019-03-31T03:33:55.301Z,5.30
2019-03-31T03:36:23.762Z,5.40
2019-03-31T03:38:52.156Z,5.40
2019-03-31T03:41:20.549Z,5.40
2019-03-31T03:43:55.688Z,5.40
2019-03-31T03:46:19.060Z,5.40
2019-03-31T03:48:47.483Z,5.30
2019-03-31T03:51:15.939Z,5.30
2019-03-31T03:53:44.335Z,5.40
2019-03-31T03:56:12.729Z,5.40
2019-03-31T03:58:41.118Z,5.40
2019-03-31T04:01:11.399Z,5.40
2019-03-31T04:03:39.803Z,5.40
2019-03-31T04:06:08.267Z,5.50
2019-03-31T04:08:36.670Z,5.40
2019-03-31T04:11:13.909Z,5.40
2019-03-31T04:13:42.304Z,5.40
2019-03-31T04:16:10.762Z,5.30
2019-03-31T04:18:39.156Z,5.30
2019-03-31T04:21:07.555Z,5.30
2019-03-31T04:23:35.947Z,5.30
2019-03-31T04:26:04.350Z,5.50
2019-03-31T04:28:32.746Z,5.50
2019-03-31T04:31:01.142Z,5.50
2019-03-31T04:33:48.387Z,5.50
2019-03-31T04:35:59.981Z,5.50
2019-03-31T04:38:28.374Z,5.30
2019-03-31T04:40:56.758Z,5.20
2019-03-31T04:43:25.155Z,5.10
2019-03-31T04:45:53.555Z,4.90
2019-03-31T04:48:21.961Z,4.70
2019-03-31T04:50:52.096Z,4.50
2019-03-31T04:53:20.556Z,4.50
2019-03-31T04:55:48.950Z,4.60
2019-03-31T04:58:36.682Z,4.80
2019-03-31T05:01:05.212Z,5.00
2019-03-31T05:03:33.613Z,5.00
2019-03-31T05:06:02.008Z,4.90
2019-03-31T05:08:30.407Z,4.80
2019-03-31T05:10:58.793Z,4.90
2019-03-31T05:13:27.201Z,5.30
2019-03-31T05:15:55.588Z,5.40
2019-03-31T05:18:24.056Z,5.60
2019-03-31T05:20:52.462Z,5.70
2019-03-31T05:23:20.868Z,5.80
2019-03-31T05:25:49.262Z,5.90
2019-03-31T05:28:17.664Z,5.90
2019-03-31T05:30:46.052Z,5.80
2019-03-31T05:33:14.452Z,5.80
2019-03-31T05:35:42.852Z,5.80
2019-03-31T05:38:11.245Z,5.80
2019-03-31T05:40:39.662Z,5.90
2019-03-31T05:43:08.080Z,6.10
2019-03-31T05:45:36.474Z,6.00
2019-03-31T05:48:04.948Z,6.20
2019-03-31T05:50:33.344Z,6.30
2019-03-31T05:53:01.738Z,6.50
2019-03-31T05:55:30.162Z,6.70
2019-03-31T05:57:58.557Z,6.80
2019-03-31T06:00:38.981Z,6.80
2019-03-31T06:03:07.384Z,7.00
2019-03-31T06:05:35.817Z,7.20
2019-03-31T06:08:04.408Z,7.40
2019-03-31T06:10:32.792Z,7.60
2019-03-31T06:13:01.350Z,7.70
2019-03-31T06:15:29.754Z,8.00
2019-03-31T06:17:58.140Z,8.20
2019-03-31T06:20:26.532Z,8.30
2019-03-31T06:22:54.939Z,8.60
2019-03-31T06:25:23.329Z,8.90
2019-03-31T06:27:51.730Z,9.10
2019-03-31T06:30:20.259Z,9.20
2019-03-31T06:32:48.672Z,9.20
2019-03-31T06:35:17.086Z,9.10
2019-03-31T06:37:45.516Z,9.10
2019-03-31T06:40:13.976Z,8.90
2019-03-31T06:42:42.380Z,8.80
2019-03-31T06:45:10.931Z,8.80
2019-03-31T06:47:39.370Z,8.90
2019-03-31T06:50:09.922Z,8.90
2019-03-31T06:52:38.317Z,8.90
2019-03-31T06:55:08.354Z,9.00
2019-03-31T06:57:36.752Z,9.30
2019-03-31T07:00:07.544Z,9.40
2019-03-31T07:02:35.936Z,9.60
2019-03-31T07:05:07.476Z,9.70
2019-03-31T07:07:35.882Z,9.80
2019-03-31T07:10:07.088Z,9.90
2019-03-31T07:12:35.557Z,10.10
2019-03-31T07:15:08.729Z,10.20
2019-03-31T07:17:37.193Z,10.20
2019-03-31T07:20:11.153Z,10.40
2019-03-31T07:22:39.557Z,10.50
2019-03-31T07:25:10.483Z,10.50
2019-03-31T07:27:38.964Z,10.60
2019-03-31T07:30:10.445Z,10.60
2019-03-31T07:32:38.868Z,10.60
2019-03-31T07:35:18.496Z,10.70
2019-03-31T07:37:47.248Z,10.70
2019-03-31T07:40:13.425Z,10.70
2019-03-31T07:42:41.810Z,10.60
2019-03-31T07:45:12.441Z,10.60
2019-03-31T07:47:40.837Z,10.70
2019-03-31T07:50:12.154Z,10.60
2019-03-31T07:52:40.613Z,10.60
2019-03-31T07:55:11.259Z,10.70
2019-03-31T07:57:39.721Z,10.90
2019-03-31T08:00:12.978Z,11.00
2019-03-31T08:02:41.366Z,11.10
2019-03-31T08:05:10.632Z,11.20
2019-03-31T08:07:40.204Z,11.20
2019-03-31T08:10:11.124Z,11.20
2019-03-31T08:12:39.545Z,11.40
2019-03-31T08:15:11.729Z,11.60
2019-03-31T08:17:42.816Z,11.80
2019-03-31T08:20:13.681Z,12.10
2019-03-31T08:22:42.155Z,12.20
2019-03-31T08:25:11.984Z,12.10
2019-03-31T08:27:40.377Z,11.90
2019-03-31T08:30:12.084Z,11.80
2019-03-31T08:32:41.529Z,11.70
2019-03-31T08:35:11.657Z,11.50
2019-03-31T08:37:40.053Z,11.40
2019-03-31T08:40:11.272Z,11.20
2019-03-31T08:42:40.432Z,11.10
2019-03-31T08:45:09.955Z,11.10
2019-03-31T08:47:38.426Z,11.40
2019-03-31T08:50:08.294Z,11.60
2019-03-31T08:52:36.756Z,11.90
2019-03-31T08:55:06.285Z,12.20
2019-03-31T08:57:40.614Z,12.40
2019-03-31T09:00:12.704Z,12.40
2019-03-31T09:02:41.100Z,12.50
2019-03-31T09:05:11.245Z,12.50
2019-03-31T09:07:41.840Z,12.50
2019-03-31T09:10:11.093Z,12.50
2019-03-31T09:12:39.557Z,12.50
2019-03-31T09:15:10.781Z,12.50
2019-03-31T09:17:39.244Z,12.90
2019-03-31T09:20:09.276Z,13.30
2019-03-31T09:22:37.755Z,13.60
2019-03-31T09:25:08.535Z,14.20
2019-03-31T09:27:37.030Z,14.70
2019-03-31T09:30:08.565Z,15.20
2019-03-31T09:32:37.024Z,15.20
2019-03-31T09:35:08.949Z,15.10
2019-03-31T09:37:37.717Z,15.50
2019-03-31T09:40:09.097Z,15.60
2019-03-31T09:42:37.615Z,16.20
2019-03-31T09:45:09.029Z,16.20
2019-03-31T09:47:39.265Z,16.40
2019-03-31T09:50:10.777Z,16.50
2019-03-31T09:52:39.288Z,16.80
2019-03-31T09:55:09.535Z,16.80
2019-03-31T09:57:38.231Z,16.90
2019-03-31T10:00:09.332Z,17.40
2019-03-31T10:02:37.830Z,17.60
2019-03-31T10:05:07.917Z,17.80
2019-03-31T10:07:37.781Z,18.10
2019-03-31T10:10:11.186Z,18.00
2019-03-31T10:12:39.577Z,17.80
2019-03-31T10:15:09.002Z,17.60
2019-03-31T10:17:37.432Z,17.70
2019-03-31T10:20:08.149Z,17.60
2019-03-31T10:22:36.611Z,17.60
2019-03-31T10:25:06.905Z,17.90
2019-03-31T10:27:35.413Z,18.00
2019-03-31T10:30:05.136Z,18.00
2019-03-31T10:32:33.560Z,17.50
2019-03-31T10:35:02.008Z,17.60
2019-03-31T10:37:30.469Z,17.40
2019-03-31T10:39:58.888Z,17.10
2019-03-31T10:42:27.453Z,16.80
2019-03-31T10:44:55.893Z,16.40
2019-03-31T10:47:24.364Z,16.80
2019-03-31T10:49:52.823Z,17.00
2019-03-31T10:52:21.221Z,17.10
2019-03-31T10:54:49.709Z,17.40
2019-03-31T10:57:18.167Z,17.60
2019-03-31T10:59:46.595Z,17.80
2019-03-31T11:02:15.044Z,17.90
2019-03-31T11:04:43.467Z,17.90
2019-03-31T11:07:12.007Z,17.90
2019-03-31T11:09:40.477Z,17.90
2019-03-31T11:12:08.899Z,17.70
2019-03-31T11:14:37.365Z,17.80
2019-03-31T11:17:05.837Z,18.50
2019-03-31T11:19:34.228Z,18.80
2019-03-31T11:22:10.008Z,19.10
2019-03-31T11:24:38.479Z,18.90
2019-03-31T11:27:06.864Z,18.90
2019-03-31T11:29:35.273Z,18.50
2019-03-31T11:32:03.756Z,18.50
2019-03-31T11:34:32.173Z,18.30
2019-03-31T11:37:12.896Z,18.60
2019-03-31T11:39:30.688Z,18.90
2019-03-31T11:41:59.109Z,18.90
2019-03-31T11:44:27.883Z,19.40
2019-03-31T11:46:56.896Z,19.50
2019-03-31T11:49:25.284Z,19.40
2019-03-31T11:51:53.688Z,19.70
2019-03-31T11:54:22.115Z,19.90
2019-03-31T11:56:50.510Z,19.80
2019-03-31T11:59:20.892Z,19.60
2019-03-31T12:01:49.029Z,19.30
2019-03-31T12:04:17.425Z,19.00
2019-03-31T12:06:45.831Z,18.90
2019-03-31T12:09:14.227Z,19.10
2019-03-31T12:11:45.498Z,19.40
2019-03-31T12:14:12.762Z,19.60
2019-03-31T12:16:41.153Z,19.80
2019-03-31T12:19:09.632Z,20.00
2019-03-31T12:21:38.040Z,20.20
2019-03-31T12:24:06.429Z,20.30
2019-03-31T12:26:34.831Z,20.30
2019-03-31T12:29:03.256Z,20.60
2019-03-31T12:31:31.860Z,20.90
2019-03-31T12:34:00.425Z,20.60
2019-03-31T12:36:28.846Z,20.40
2019-03-31T12:38:57.473Z,20.70
2019-03-31T12:41:25.901Z,20.50
2019-03-31T12:43:54.324Z,20.10
2019-03-31T12:46:22.709Z,20.10
2019-03-31T12:48:51.119Z,20.00
2019-03-31T12:51:19.513Z,20.10
2019-03-31T12:53:50.981Z,19.90
2019-03-31T12:56:18.060Z,19.50
2019-03-31T12:58:46.452Z,19.70
2019-03-31T13:01:14.844Z,19.70
2019-03-31T13:03:43.269Z,19.90
2019-03-31T13:06:11.909Z,19.90
2019-03-31T13:08:40.347Z,20.20
2019-03-31T13:11:08.739Z,20.10
2019-03-31T13:13:37.148Z,20.40
2019-03-31T13:16:05.614Z,20.60
2019-03-31T13:18:34.023Z,20.80
2019-03-31T13:21:04.720Z,21.00
2019-03-31T13:23:33.130Z,20.60
2019-03-31T13:26:01.525Z,20.40
2019-03-31T13:28:30.152Z,20.30
2019-03-31T13:30:58.546Z,20.60
2019-03-31T13:33:27.301Z,20.70
2019-03-31T13:35:55.731Z,20.40
2019-03-31T13:38:24.127Z,20.00
2019-03-31T13:40:52.512Z,19.80
2019-03-31T13:43:20.927Z,20.00
2019-03-31T13:45:49.316Z,20.20
2019-03-31T13:48:17.920Z,20.30
2019-03-31T13:50:46.316Z,20.10
2019-03-31T13:53:16.610Z,20.30
2019-03-31T13:55:45.025Z,19.60
2019-03-31T13:58:14.102Z,19.60
2019-03-31T14:00:44.335Z,19.80
2019-03-31T14:03:12.783Z,19.40
2019-03-31T14:05:41.184Z,19.30
2019-03-31T14:08:24.692Z,19.40
2019-03-31T14:10:41.125Z,19.30
2019-03-31T14:13:09.573Z,19.10
2019-03-31T14:15:38.012Z,19.10
2019-03-31T14:18:07.337Z,19.10
2019-03-31T14:20:35.741Z,19.30
2019-03-31T14:23:04.224Z,19.40
2019-03-31T14:25:32.701Z,19.10
2019-03-31T14:28:01.217Z,19.00
2019-03-31T14:30:29.613Z,18.90
2019-03-31T14:32:58.009Z,19.20
2019-03-31T14:35:26.429Z,19.10
2019-03-31T14:37:54.825Z,19.10
2019-03-31T14:40:23.214Z,18.70
2019-03-31T14:42:51.729Z,18.60
2019-03-31T14:45:31.862Z,18.20
2019-03-31T14:48:01.218Z,18.10
2019-03-31T14:50:37.769Z,18.20
2019-03-31T14:53:06.418Z,18.30
2019-03-31T14:55:34.855Z,18.20
2019-03-31T14:58:03.274Z,18.20
2019-03-31T15:00:31.715Z,18.30
2019-03-31T15:03:00.110Z,18.10
2019-03-31T15:05:28.515Z,18.20
2019-03-31T15:07:58.507Z,18.50
2019-03-31T15:10:27.032Z,18.50
2019-03-31T15:12:55.449Z,18.40
2019-03-31T15:15:23.914Z,18.20
2019-03-31T15:17:52.313Z,18.00
2019-03-31T15:20:20.789Z,17.70
2019-03-31T15:22:51.473Z,17.50
2019-03-31T15:25:19.650Z,17.20
2019-03-31T15:27:48.056Z,16.90
2019-03-31T15:30:16.716Z,16.70
2019-03-31T15:32:45.150Z,16.90
2019-03-31T15:35:13.627Z,17.20
2019-03-31T15:37:42.020Z,17.10
2019-03-31T15:40:10.499Z,17.10
2019-03-31T15:42:38.979Z,17.20
2019-03-31T15:45:08.101Z,17.00
2019-03-31T15:47:37.178Z,16.80
2019-03-31T15:50:07.528Z,16.80
2019-03-31T15:52:36.025Z,16.70
2019-03-31T15:55:06.594Z,16.30
2019-03-31T15:57:34.997Z,16.10
2019-03-31T16:00:05.256Z,16.00
2019-03-31T16:02:33.717Z,15.70
2019-03-31T16:05:02.129Z,15.70
2019-03-31T16:07:30.513Z,15.60
2019-03-31T16:09:58.947Z,15.90
2019-03-31T16:12:27.369Z,16.10
2019-03-31T16:14:55.777Z,16.20
2019-03-31T16:17:24.186Z,16.00
2019-03-31T16:19:52.658Z,15.80
2019-03-31T16:22:21.065Z,15.60
2019-03-31T16:24:51.100Z,15.30
2019-03-31T16:27:19.503Z,15.20
2019-03-31T16:29:47.909Z,15.00
2019-03-31T16:32:16.318Z,14.70
2019-03-31T16:34:44.731Z,14.30
2019-03-31T16:37:13.133Z,14.10
2019-03-31T16:39:41.528Z,13.90
2019-03-31T16:42:09.972Z,13.70
2019-03-31T16:44:38.387Z,13.50
2019-03-31T16:47:06.781Z,13.30
2019-03-31T16:49:35.193Z,13.10
2019-03-31T16:52:03.615Z,13.10
2019-03-31T16:54:32.005Z,13.00
2019-03-31T16:57:00.480Z,12.80
2019-03-31T16:59:28.918Z,12.80
2019-03-31T17:01:57.308Z,12.70
2019-03-31T17:04:25.732Z,12.60
2019-03-31T17:06:54.133Z,12.50
2019-03-31T17:09:22.554Z,12.40
2019-03-31T17:11:51.001Z,12.30
2019-03-31T17:14:19.434Z,12.10
2019-03-31T17:16:47.909Z,12.00
2019-03-31T17:19:16.982Z,11.80
2019-03-31T17:21:45.371Z,11.70
2019-03-31T17:24:13.781Z,11.60
2019-03-31T17:26:42.172Z,11.50
2019-03-31T17:29:10.604Z,11.50
2019-03-31T17:31:39.009Z,11.40
2019-03-31T17:34:07.404Z,11.40
2019-03-31T17:36:35.803Z,11.30
2019-03-31T17:39:07.028Z,11.20
2019-03-31T17:41:35.492Z,11.10
2019-03-31T17:44:03.913Z,11.00
2019-03-31T17:46:32.322Z,11.00
2019-03-31T17:49:00.718Z,11.00
2019-03-31T17:51:29.119Z,10.90
2019-03-31T17:53:57.517Z,10.80
2019-03-31T17:56:25.984Z,10.70
2019-03-31T17:58:54.372Z,10.60
2019-03-31T18:01:23.874Z,10.50
2019-03-31T18:03:52.264Z,10.40
2019-03-31T18:06:20.665Z,10.40
2019-03-31T18:08:49.059Z,10.20
2019-03-31T18:11:17.482Z,10.10
2019-03-31T18:13:45.873Z,10.10
2019-03-31T18:16:14.265Z,10.00
2019-03-31T18:18:42.680Z,10.00
2019-03-31T18:21:11.066Z,9.90
2019-03-31T18:23:39.471Z,9.80
2019-03-31T18:26:07.864Z,9.80
2019-03-31T18:28:36.245Z,9.70
2019-03-31T18:31:04.641Z,9.70
2019-03-31T18:33:33.025Z,9.70
2019-03-31T18:36:01.455Z,9.60
2019-03-31T18:38:29.834Z,9.60
2019-03-31T18:40:58.225Z,9.70
2019-03-31T18:43:26.636Z,9.60
2019-03-31T18:45:55.063Z,9.70
2019-03-31T18:48:23.477Z,9.60
2019-03-31T18:50:51.866Z,9.60
2019-03-31T18:53:30.832Z,9.50
2019-03-31T18:56:15.930Z,9.50
2019-03-31T18:58:57.895Z,9.40
2019-03-31T19:01:37.287Z,9.30
2019-03-31T19:04:23.740Z,9.30
2019-03-31T19:07:10.373Z,9.20
2019-03-31T19:09:49.463Z,9.10
2019-03-31T19:12:31.559Z,9.00
2019-03-31T19:15:07.533Z,8.90
2019-03-31T19:17:53.821Z,8.90
2019-03-31T19:20:29.909Z,8.70
2019-03-31T19:23:02.681Z,8.80
2019-03-31T19:25:48.886Z,8.70
2019-03-31T19:28:18.940Z,8.70
2019-03-31T19:31:07.289Z,8.60
2019-03-31T19:33:53.330Z,8.50
2019-03-31T19:36:23.426Z,8.40
2019-03-31T19:38:53.444Z,8.30
2019-03-31T19:41:42.817Z,8.30
2019-03-31T19:44:15.672Z,8.30
2019-03-31T19:46:45.708Z,8.40
2019-03-31T19:49:18.694Z,8.40
2019-03-31T19:51:48.737Z,8.30
2019-03-31T19:54:18.769Z,8.30
2019-03-31T19:56:48.806Z,8.20
2019-03-31T19:59:24.680Z,8.20
2019-03-31T20:02:00.870Z,8.10
2019-03-31T20:04:40.078Z,8.10
2019-03-31T20:07:12.860Z,8.00
2019-03-31T20:09:42.896Z,7.90
2019-03-31T20:12:27.941Z,7.70
2019-03-31T20:15:12.908Z,7.60
2019-03-31T20:17:45.693Z,7.60
2019-03-31T20:20:15.792Z,7.60
2019-03-31T20:23:02.541Z,7.70
2019-03-31T20:25:47.652Z,7.80
2019-03-31T20:28:26.484Z,7.80
2019-03-31T20:31:12.818Z,7.80
2019-03-31T20:33:52.141Z,7.80
2019-03-31T20:36:39.816Z,7.70
2019-03-31T20:39:27.390Z,7.80
2019-03-31T20:42:00.360Z,7.80
2019-03-31T20:44:28.767Z,7.80
2019-03-31T20:46:57.157Z,7.80
2019-03-31T20:49:25.537Z,7.80
2019-03-31T20:51:53.933Z,7.60
2019-03-31T20:54:22.312Z,7.50
2019-03-31T20:56:50.704Z,7.50
2019-03-31T20:59:19.105Z,7.40
2019-03-31T21:01:47.511Z,7.40
2019-03-31T21:04:15.989Z,7.40
2019-03-31T21:06:44.379Z,7.30
2019-03-31T21:09:12.757Z,7.20
2019-03-31T21:11:41.145Z,7.20
2019-03-31T21:14:09.548Z,7.10
2019-03-31T21:16:37.970Z,7.10
2019-03-31T21:19:06.366Z,7.20
2019-03-31T21:21:34.759Z,7.10
2019-03-31T21:24:03.147Z,7.10
2019-03-31T21:26:31.541Z,7.10
2019-03-31T21:28:59.928Z,6.90
2019-03-31T21:31:28.337Z,6.90
2019-03-31T21:33:56.717Z,6.80
2019-03-31T21:36:25.104Z,6.80
2019-03-31T21:38:53.517Z,6.70
2019-03-31T21:41:21.914Z,6.50
2019-03-31T21:43:50.309Z,6.50
2019-03-31T21:46:18.693Z,6.50
2019-03-31T21:48:47.091Z,6.50
2019-03-31T21:51:15.472Z,6.60
2019-03-31T21:53:43.880Z,6.50
2019-03-31T21:56:12.273Z,6.50
2019-03-31T21:58:40.660Z,6.50
2019-03-31T22:01:09.138Z,6.50
2019-03-31T22:03:37.516Z,6.50
2019-03-31T22:06:05.909Z,6.60
2019-03-31T22:08:34.298Z,6.70
2019-03-31T22:11:02.693Z,6.70
2019-03-31T22:13:31.080Z,6.60
2019-03-31T22:15:59.476Z,6.60
2019-03-31T22:18:27.865Z,6.60
2019-03-31T22:20:56.262Z,6.70
2019-03-31T22:23:24.646Z,6.70
2019-03-31T22:25:53.132Z,6.70
2019-03-31T22:28:21.520Z,6.70
2019-03-31T22:30:49.916Z,6.70
2019-03-31T22:33:18.317Z,6.70
2019-03-31T22:36:04.896Z,6.60
2019-03-31T22:38:33.916Z,6.50
2019-03-31T22:41:02.308Z,6.50
2019-03-31T22:43:30.717Z,6.50
2019-03-31T22:45:59.345Z,6.40
2019-03-31T22:48:27.729Z,6.30
2019-03-31T22:50:56.126Z,6.30
2019-03-31T22:53:24.512Z,6.20
2019-03-31T22:55:52.906Z,6.20
2019-03-31T22:58:21.301Z,6.20
2019-03-31T23:00:50.565Z,6.20
2019-03-31T23:03:18.955Z,6.10
2019-03-31T23:05:47.361Z,6.20
2019-03-31T23:08:15.753Z,6.10
2019-03-31T23:10:44.145Z,6.10
2019-03-31T23:13:12.540Z,6.10
2019-03-31T23:15:40.932Z,6.00
2019-03-31T23:18:09.316Z,6.00
2019-03-31T23:20:37.713Z,6.00
2019-03-31T23:23:06.108Z,6.00
2019-03-31T23:25:34.504Z,6.00
2019-03-31T23:28:02.896Z,6.00
2019-03-31T23:30:31.293Z,6.00
2019-03-31T23:32:59.680Z,6.00
2019-03-31T23:35:28.068Z,5.90
2019-03-31T23:37:56.465Z,5.90
2019-03-31T23:40:24.849Z,5.90
2019-03-31T23:42:53.259Z,5.90
2019-03-31T23:45:21.641Z,5.80
2019-03-31T23:47:50.046Z,5.80
2019-03-31T23:50:18.433Z,5.70
2019-03-31T23:52:47.085Z,5.70
2019-03-31T23:55:15.484Z,5.70
2019-03-31T23:57:43.876Z,5.70
