createdAt,value
2018-04-08T00:01:29.466Z,57.82
2018-04-08T00:03:57.398Z,58.09
2018-04-08T00:06:25.315Z,58.77
2018-04-08T00:08:53.280Z,58.55
2018-04-08T00:11:21.230Z,58.65
2018-04-08T00:13:49.164Z,59.12
2018-04-08T00:16:17.094Z,59.19
2018-04-08T00:18:45.032Z,59.27
2018-04-08T00:21:12.960Z,59.28
2018-04-08T00:23:40.880Z,59.28
2018-04-08T00:26:08.801Z,59.60
2018-04-08T00:28:36.730Z,59.87
2018-04-08T00:31:04.660Z,59.96
2018-04-08T00:33:33.068Z,60.73
2018-04-08T00:36:00.991Z,61.05
2018-04-08T00:38:28.935Z,60.45
2018-04-08T00:40:56.848Z,60.92
2018-04-08T00:43:24.840Z,61.10
2018-04-08T00:45:52.945Z,61.33
2018-04-08T00:48:20.877Z,61.44
2018-04-08T00:50:48.809Z,61.81
2018-04-08T00:53:16.753Z,61.81
2018-04-08T00:55:44.714Z,61.79
2018-04-08T00:58:12.635Z,61.75
2018-04-08T01:00:40.553Z,62.14
2018-04-08T01:03:08.489Z,62.45
2018-04-08T01:05:36.439Z,62.12
2018-04-08T01:08:04.380Z,62.57
2018-04-08T01:10:32.314Z,62.86
2018-04-08T01:13:00.233Z,62.93
2018-04-08T01:15:28.172Z,62.96
2018-04-08T01:17:56.129Z,63.29
2018-04-08T01:20:24.054Z,63.02
2018-04-08T01:22:51.978Z,63.19
2018-04-08T01:25:19.893Z,63.50
2018-04-08T01:27:47.833Z,63.28
2018-04-08T01:30:15.765Z,62.92
2018-04-08T01:32:43.694Z,63.64
2018-04-08T01:35:11.618Z,63.29
2018-04-08T01:37:39.539Z,63.59
2018-04-08T01:40:07.459Z,63.82
2018-04-08T01:42:35.367Z,63.76
2018-04-08T01:45:03.276Z,63.75
2018-04-08T01:47:31.232Z,63.66
2018-04-08T01:49:59.173Z,63.90
2018-04-08T01:52:27.121Z,63.63
2018-04-08T01:54:55.025Z,64.18
2018-04-08T01:57:22.967Z,64.53
2018-04-08T01:59:50.922Z,64.78
2018-04-08T02:02:18.832Z,65.07
2018-04-08T02:04:46.781Z,65.38
2018-04-08T02:07:14.704Z,64.85
2018-04-08T02:09:42.635Z,65.32
2018-04-08T02:12:10.573Z,65.34
2018-04-08T02:14:38.488Z,65.19
2018-04-08T02:17:06.425Z,65.93
2018-04-08T02:19:34.347Z,66.14
2018-04-08T02:22:02.259Z,65.89
2018-04-08T02:24:30.188Z,66.70
2018-04-08T02:26:58.109Z,66.17
2018-04-08T02:29:26.053Z,66.98
2018-04-08T02:31:53.976Z,67.35
2018-04-08T02:34:21.901Z,67.30
2018-04-08T02:36:50.620Z,67.49
2018-04-08T02:39:18.582Z,67.65
2018-04-08T02:41:46.496Z,67.67
2018-04-08T02:44:14.418Z,67.83
2018-04-08T02:46:42.342Z,67.92
2018-04-08T02:49:10.258Z,68.15
2018-04-08T02:51:38.175Z,68.20
2018-04-08T02:54:06.137Z,68.52
2018-04-08T02:56:34.055Z,68.72
2018-04-08T02:59:01.984Z,69.02
2018-04-08T03:01:29.901Z,68.58
2018-04-08T03:03:57.871Z,69.13
2018-04-08T03:06:25.777Z,69.42
2018-04-08T03:08:54.499Z,69.65
2018-04-08T03:11:22.438Z,69.79
2018-04-08T03:13:50.363Z,69.58
2018-04-08T03:16:18.308Z,69.77
2018-04-08T03:18:46.224Z,69.84
2018-04-08T03:21:14.157Z,69.96
2018-04-08T03:23:42.076Z,69.97
2018-04-08T03:26:10.418Z,70.03
2018-04-08T03:28:38.391Z,69.80
2018-04-08T03:31:06.314Z,69.45
2018-04-08T03:33:34.226Z,70.17
2018-04-08T03:36:02.432Z,70.18
2018-04-08T03:38:30.341Z,70.39
2018-04-08T03:40:58.288Z,70.61
2018-04-08T03:43:26.272Z,70.83
2018-04-08T03:45:54.204Z,71.35
2018-04-08T03:48:22.121Z,70.93
2018-04-08T03:50:50.047Z,71.38
2018-04-08T03:53:17.985Z,71.87
2018-04-08T03:55:45.899Z,71.29
2018-04-08T03:58:13.817Z,71.71
2018-04-08T04:00:41.741Z,72.29
2018-04-08T04:03:09.662Z,72.63
2018-04-08T04:05:37.583Z,73.01
2018-04-08T04:08:05.522Z,72.77
2018-04-08T04:10:33.453Z,72.87
2018-04-08T04:13:01.378Z,73.14
2018-04-08T04:15:29.282Z,73.42
2018-04-08T04:17:57.196Z,73.51
2018-04-08T04:20:36.954Z,73.81
2018-04-08T04:26:15.788Z,73.93
2018-04-08T04:28:43.705Z,74.67
2018-04-08T04:31:11.629Z,74.64
2018-04-08T04:33:39.563Z,74.33
2018-04-08T04:36:07.701Z,74.97
2018-04-08T04:38:35.608Z,74.76
2018-04-08T04:41:03.541Z,75.16
2018-04-08T04:43:32.133Z,75.11
2018-04-08T04:46:00.054Z,75.51
2018-04-08T04:48:27.975Z,75.75
2018-04-08T04:50:55.909Z,75.89
2018-04-08T04:53:23.886Z,75.68
2018-04-08T04:55:51.784Z,76.08
2018-04-08T04:58:19.725Z,76.25
2018-04-08T05:00:47.620Z,75.86
2018-04-08T05:03:15.556Z,75.84
2018-04-08T05:05:43.493Z,76.08
2018-04-08T05:08:11.412Z,75.99
2018-04-08T05:10:39.333Z,75.91
2018-04-08T05:13:07.264Z,75.58
2018-04-08T05:15:35.170Z,76.02
2018-04-08T05:18:03.115Z,75.97
2018-04-08T05:20:31.034Z,75.73
2018-04-08T05:22:58.941Z,75.97
2018-04-08T05:25:26.879Z,75.99
2018-04-08T05:27:54.781Z,76.05
2018-04-08T05:30:22.709Z,76.21
2018-04-08T05:32:50.619Z,76.15
2018-04-08T05:35:18.520Z,76.00
2018-04-08T05:37:46.440Z,75.95
2018-04-08T05:40:14.372Z,75.89
2018-04-08T05:42:42.300Z,75.92
2018-04-08T05:45:10.220Z,75.73
2018-04-08T05:47:38.160Z,75.63
2018-04-08T05:50:06.074Z,74.95
2018-04-08T05:52:34.020Z,75.27
2018-04-08T05:55:01.949Z,75.10
2018-04-08T05:57:29.889Z,74.54
2018-04-08T05:59:57.812Z,74.45
2018-04-08T06:02:25.723Z,74.06
2018-04-08T06:04:53.700Z,73.51
2018-04-08T06:07:21.591Z,72.54
2018-04-08T06:09:49.536Z,72.50
2018-04-08T06:12:17.448Z,71.65
2018-04-08T06:14:45.932Z,71.51
2018-04-08T06:17:14.211Z,70.97
2018-04-08T06:19:42.249Z,70.37
2018-04-08T06:22:10.171Z,68.86
2018-04-08T06:24:38.097Z,69.45
2018-04-08T06:27:06.038Z,68.78
2018-04-08T06:29:33.955Z,67.60
2018-04-08T06:32:01.877Z,67.14
2018-04-08T06:34:29.814Z,67.19
2018-04-08T06:36:57.733Z,66.00
2018-04-08T06:39:25.669Z,66.23
2018-04-08T06:41:53.576Z,65.35
2018-04-08T06:44:21.508Z,64.98
2018-04-08T06:46:49.417Z,64.99
2018-04-08T06:49:17.333Z,64.39
2018-04-08T06:51:46.149Z,63.89
2018-04-08T06:54:14.102Z,63.70
2018-04-08T06:56:42.013Z,63.32
2018-04-08T06:59:09.942Z,63.03
2018-04-08T07:01:37.845Z,62.79
2018-04-08T07:04:05.837Z,61.73
2018-04-08T07:06:34.157Z,62.33
2018-04-08T07:09:02.084Z,61.20
2018-04-08T07:11:30.002Z,61.21
2018-04-08T07:13:58.445Z,61.25
2018-04-08T07:16:26.365Z,60.44
2018-04-08T07:18:54.283Z,59.77
2018-04-08T07:21:22.213Z,60.09
2018-04-08T07:23:50.547Z,60.00
2018-04-08T07:26:18.490Z,59.78
2018-04-08T07:28:46.390Z,59.05
2018-04-08T07:31:14.299Z,58.25
2018-04-08T07:33:42.215Z,57.99
2018-04-08T07:36:10.137Z,57.57
2018-04-08T07:38:38.069Z,58.03
2018-04-08T07:41:05.970Z,57.22
2018-04-08T07:43:33.898Z,56.91
2018-04-08T07:46:01.835Z,56.80
2018-04-08T07:48:29.747Z,56.60
2018-04-08T07:50:57.679Z,56.88
2018-04-08T07:53:25.586Z,55.98
2018-04-08T07:55:53.506Z,55.19
2018-04-08T07:58:21.436Z,55.43
2018-04-08T08:00:49.359Z,54.52
2018-04-08T08:03:17.281Z,54.10
2018-04-08T08:05:45.194Z,54.22
2018-04-08T08:08:13.134Z,53.75
2018-04-08T08:10:41.046Z,53.75
2018-04-08T08:13:09.745Z,53.51
2018-04-08T08:15:37.684Z,52.97
2018-04-08T08:18:05.616Z,52.40
2018-04-08T08:20:33.653Z,51.96
2018-04-08T08:23:01.706Z,51.28
2018-04-08T08:25:29.550Z,51.50
2018-04-08T08:27:57.496Z,51.11
2018-04-08T08:30:25.402Z,50.28
2018-04-08T08:32:53.340Z,50.55
2018-04-08T08:35:21.240Z,49.21
2018-04-08T08:37:49.181Z,49.07
2018-04-08T08:40:17.540Z,48.73
2018-04-08T08:42:45.483Z,49.40
2018-04-08T08:45:13.479Z,49.38
2018-04-08T08:47:41.423Z,49.02
2018-04-08T08:50:10.054Z,48.61
2018-04-08T08:52:37.973Z,47.70
2018-04-08T08:55:06.411Z,47.50
2018-04-08T08:57:34.366Z,47.76
2018-04-08T09:00:02.293Z,46.06
2018-04-08T09:02:30.215Z,45.80
2018-04-08T09:04:58.131Z,44.96
2018-04-08T09:07:26.050Z,45.83
2018-04-08T09:09:53.985Z,45.20
2018-04-08T09:12:21.915Z,44.61
2018-04-08T09:14:49.929Z,45.06
2018-04-08T09:17:17.895Z,45.36
2018-04-08T09:22:54.823Z,44.56
2018-04-08T09:25:31.279Z,44.48
2018-04-08T09:27:59.197Z,44.83
2018-04-08T09:30:27.131Z,43.97
2018-04-08T09:32:55.033Z,43.67
2018-04-08T09:35:22.969Z,43.10
2018-04-08T09:37:50.895Z,43.10
2018-04-08T09:40:18.801Z,42.35
2018-04-08T09:42:46.825Z,43.29
2018-04-08T09:45:14.770Z,42.95
2018-04-08T09:47:42.686Z,43.89
2018-04-08T09:50:10.598Z,43.96
2018-04-08T09:52:38.544Z,43.19
2018-04-08T09:55:06.457Z,42.17
2018-04-08T09:57:46.083Z,42.86
2018-04-08T10:00:19.665Z,43.32
2018-04-08T10:05:44.827Z,42.46
2018-04-08T10:08:12.760Z,41.02
2018-04-08T10:10:40.661Z,40.23
2018-04-08T10:13:08.616Z,39.40
2018-04-08T10:15:36.555Z,39.39
2018-04-08T10:18:04.468Z,38.66
2018-04-08T10:20:32.396Z,37.75
2018-04-08T10:23:00.309Z,37.79
2018-04-08T10:25:28.252Z,38.11
2018-04-08T10:27:56.176Z,39.07
2018-04-08T10:30:24.073Z,38.18
2018-04-08T10:32:51.984Z,37.86
2018-04-08T10:35:20.468Z,38.27
2018-04-08T10:37:48.395Z,37.81
2018-04-08T10:40:16.310Z,37.51
2018-04-08T10:42:44.234Z,37.46
2018-04-08T10:45:12.781Z,37.79
2018-04-08T10:47:40.718Z,37.72
2018-04-08T10:50:08.640Z,36.98
2018-04-08T10:52:36.540Z,36.98
2018-04-08T10:55:04.459Z,37.12
2018-04-08T10:57:32.384Z,38.72
2018-04-08T11:00:00.336Z,38.07
2018-04-08T11:02:28.395Z,37.65
2018-04-08T11:04:56.305Z,37.05
2018-04-08T11:07:24.228Z,36.34
2018-04-08T11:09:52.148Z,36.54
2018-04-08T11:12:20.063Z,36.13
2018-04-08T11:14:47.987Z,36.86
2018-04-08T11:17:15.934Z,37.88
2018-04-08T11:19:43.862Z,37.36
2018-04-08T11:22:11.795Z,38.33
2018-04-08T11:24:39.714Z,38.98
2018-04-08T11:27:07.670Z,38.75
2018-04-08T11:29:35.621Z,39.42
2018-04-08T11:32:03.550Z,38.89
2018-04-08T11:34:31.524Z,39.81
2018-04-08T11:36:59.448Z,40.28
2018-04-08T11:39:27.357Z,39.85
2018-04-08T11:41:55.327Z,39.89
2018-04-08T11:44:23.267Z,40.38
2018-04-08T11:46:51.198Z,38.84
2018-04-08T11:49:19.110Z,38.69
2018-04-08T11:51:47.026Z,38.53
2018-04-08T11:54:14.948Z,39.30
2018-04-08T11:56:42.899Z,40.83
2018-04-08T11:59:10.830Z,39.46
2018-04-08T12:01:39.477Z,38.91
2018-04-08T12:04:07.413Z,39.99
2018-04-08T12:06:35.316Z,40.22
2018-04-08T12:09:03.228Z,40.23
2018-04-08T12:11:31.863Z,39.31
2018-04-08T12:13:59.781Z,39.24
2018-04-08T12:16:27.699Z,38.92
2018-04-08T12:18:55.645Z,37.90
2018-04-08T12:21:23.626Z,38.69
2018-04-08T12:23:51.542Z,38.74
2018-04-08T12:26:35.199Z,38.78
2018-04-08T12:29:03.183Z,39.23
2018-04-08T12:31:31.131Z,39.49
2018-04-08T12:33:59.091Z,39.55
2018-04-08T12:36:27.009Z,39.32
2018-04-08T12:38:54.944Z,38.11
2018-04-08T12:41:22.860Z,37.87
2018-04-08T12:43:50.780Z,37.55
2018-04-08T12:46:18.698Z,37.60
2018-04-08T12:48:46.614Z,38.48
2018-04-08T12:51:14.534Z,37.70
2018-04-08T12:53:42.457Z,37.37
2018-04-08T12:56:10.401Z,37.66
2018-04-08T12:58:38.333Z,36.62
2018-04-08T13:01:06.237Z,36.40
2018-04-08T13:03:34.169Z,35.65
2018-04-08T13:06:02.072Z,34.89
2018-04-08T13:08:29.996Z,35.25
2018-04-08T13:10:57.917Z,35.27
2018-04-08T13:13:25.837Z,35.54
2018-04-08T13:15:53.753Z,36.79
2018-04-08T13:18:21.664Z,36.31
2018-04-08T13:20:49.589Z,35.96
2018-04-08T13:23:17.497Z,35.30
2018-04-08T13:25:45.445Z,35.66
2018-04-08T13:28:13.385Z,35.31
2018-04-08T13:30:41.300Z,34.34
2018-04-08T13:33:09.210Z,34.83
2018-04-08T13:35:37.169Z,34.55
2018-04-08T13:38:05.069Z,35.34
2018-04-08T13:40:32.976Z,35.25
2018-04-08T13:43:01.078Z,35.69
2018-04-08T13:45:29.000Z,35.39
2018-04-08T13:47:56.925Z,35.05
2018-04-08T13:50:24.850Z,34.84
2018-04-08T13:52:52.754Z,34.99
2018-04-08T13:55:20.676Z,34.57
2018-04-08T13:57:48.612Z,35.37
2018-04-08T14:00:16.551Z,35.92
2018-04-08T14:02:44.451Z,36.08
2018-04-08T14:05:12.353Z,36.09
2018-04-08T14:07:40.290Z,35.49
2018-04-08T14:10:08.224Z,35.44
2018-04-08T14:12:36.142Z,35.01
2018-04-08T14:15:04.065Z,36.14
2018-04-08T14:17:31.976Z,36.63
2018-04-08T14:19:59.897Z,36.79
2018-04-08T14:22:27.811Z,36.06
2018-04-08T14:24:55.725Z,36.35
2018-04-08T14:27:23.640Z,35.80
2018-04-08T14:29:51.544Z,35.50
2018-04-08T14:32:19.477Z,35.61
2018-04-08T14:34:47.375Z,35.50
2018-04-08T14:37:15.272Z,35.64
2018-04-08T14:39:43.184Z,36.40
2018-04-08T14:42:11.101Z,37.14
2018-04-08T14:44:39.012Z,37.15
2018-04-08T14:47:07.710Z,37.67
2018-04-08T14:49:35.613Z,38.01
2018-04-08T14:52:03.554Z,38.02
2018-04-08T14:54:31.446Z,38.03
2018-04-08T14:56:59.365Z,38.18
2018-04-08T14:59:27.264Z,36.60
2018-04-08T15:01:55.171Z,36.56
2018-04-08T15:04:23.099Z,36.56
2018-04-08T15:06:51.069Z,37.33
2018-04-08T15:09:18.925Z,38.66
2018-04-08T15:11:46.830Z,39.48
2018-04-08T15:14:14.755Z,39.26
2018-04-08T15:16:42.670Z,38.36
2018-04-08T15:19:10.581Z,38.88
2018-04-08T15:21:38.475Z,38.78
2018-04-08T15:24:07.313Z,38.44
2018-04-08T15:26:35.234Z,37.75
2018-04-08T15:29:03.164Z,38.58
2018-04-08T15:31:31.088Z,38.41
2018-04-08T15:33:59.009Z,38.30
2018-04-08T15:36:27.347Z,38.67
2018-04-08T15:38:55.846Z,39.50
2018-04-08T15:41:23.741Z,38.68
2018-04-08T15:43:51.651Z,38.53
2018-04-08T15:46:19.572Z,38.34
2018-04-08T15:48:47.484Z,38.27
2018-04-08T15:51:15.369Z,37.82
2018-04-08T15:53:43.282Z,38.05
2018-04-08T15:56:11.197Z,38.24
2018-04-08T15:58:39.111Z,38.14
2018-04-08T16:01:07.004Z,38.03
2018-04-08T16:03:34.902Z,38.33
2018-04-08T16:06:02.881Z,38.64
2018-04-08T16:08:30.787Z,38.47
2018-04-08T16:10:58.687Z,38.14
2018-04-08T16:13:26.608Z,37.95
2018-04-08T16:15:54.524Z,37.88
2018-04-08T16:18:22.440Z,38.23
2018-04-08T16:20:50.523Z,38.16
2018-04-08T16:23:18.428Z,38.89
2018-04-08T16:25:46.348Z,39.33
2018-04-08T16:28:14.257Z,38.96
2018-04-08T16:30:42.151Z,39.11
2018-04-08T16:33:10.073Z,39.63
2018-04-08T16:35:37.978Z,40.13
2018-04-08T16:38:05.899Z,40.42
2018-04-08T16:40:33.805Z,40.42
2018-04-08T16:43:01.717Z,40.86
2018-04-08T16:45:29.612Z,41.00
2018-04-08T16:47:57.530Z,41.60
2018-04-08T16:50:25.445Z,41.22
2018-04-08T16:52:53.382Z,41.80
2018-04-08T16:55:22.462Z,41.87
2018-04-08T16:57:50.361Z,42.34
2018-04-08T17:00:18.610Z,42.43
2018-04-08T17:02:46.580Z,42.53
2018-04-08T17:05:14.468Z,42.39
2018-04-08T17:07:42.376Z,43.09
2018-04-08T17:10:10.307Z,43.67
2018-04-08T17:12:38.227Z,43.92
2018-04-08T17:15:06.122Z,44.00
2018-04-08T17:17:34.049Z,44.44
2018-04-08T17:20:02.006Z,44.79
2018-04-08T17:22:29.934Z,44.51
2018-04-08T17:24:57.856Z,45.28
2018-04-08T17:27:25.737Z,45.61
2018-04-08T17:29:53.648Z,45.71
2018-04-08T17:32:21.573Z,45.71
2018-04-08T17:34:49.485Z,45.99
2018-04-08T17:37:17.403Z,46.44
2018-04-08T17:39:45.718Z,46.99
2018-04-08T17:42:13.634Z,47.62
2018-04-08T17:44:41.558Z,47.79
2018-04-08T17:47:09.464Z,48.31
2018-04-08T17:49:37.390Z,48.44
2018-04-08T17:52:05.314Z,48.59
2018-04-08T17:54:33.233Z,48.60
2018-04-08T17:57:01.178Z,49.31
2018-04-08T17:59:29.072Z,49.67
2018-04-08T18:01:57.016Z,49.82
2018-04-08T18:04:24.937Z,50.34
2018-04-08T18:06:53.671Z,50.53
2018-04-08T18:09:21.591Z,50.92
2018-04-08T18:11:49.515Z,50.87
2018-04-08T18:14:17.408Z,51.40
2018-04-08T18:16:45.344Z,51.56
2018-04-08T18:19:13.270Z,51.98
2018-04-08T18:21:41.174Z,52.88
2018-04-08T18:24:09.217Z,52.55
2018-04-08T18:26:37.134Z,52.20
2018-04-08T18:29:05.067Z,52.66
2018-04-08T18:31:32.979Z,52.40
2018-04-08T18:34:00.902Z,52.75
2018-04-08T18:36:29.111Z,52.82
2018-04-08T18:38:57.095Z,53.18
2018-04-08T18:41:25.072Z,53.45
2018-04-08T18:43:53.322Z,53.72
2018-04-08T18:46:22.038Z,54.07
2018-04-08T18:48:49.961Z,53.97
2018-04-08T18:51:18.075Z,54.30
2018-04-08T18:53:46.177Z,54.36
2018-04-08T18:56:14.077Z,54.81
2018-04-08T18:58:42.033Z,54.61
2018-04-08T19:01:09.948Z,54.71
2018-04-08T19:03:37.894Z,54.87
2018-04-08T19:06:06.448Z,54.97
2018-04-08T19:08:34.449Z,55.07
2018-04-08T19:11:03.715Z,55.04
2018-04-08T19:13:33.746Z,55.27
2018-04-08T19:16:01.676Z,55.44
2018-04-08T19:18:29.678Z,55.65
2018-04-08T19:20:58.862Z,55.64
2018-04-08T19:23:26.805Z,55.64
2018-04-08T19:25:54.752Z,55.65
2018-04-08T19:28:24.027Z,55.57
2018-04-08T19:30:52.080Z,55.55
2018-04-08T19:33:19.997Z,55.85
2018-04-08T19:35:47.917Z,55.47
2018-04-08T19:38:15.849Z,55.96
2018-04-08T19:40:44.163Z,56.11
2018-04-08T19:43:12.086Z,56.02
2018-04-08T19:45:40.092Z,56.06
2018-04-08T19:48:08.242Z,56.22
2018-04-08T19:50:36.182Z,55.98
2018-04-08T19:53:04.136Z,56.04
2018-04-08T19:55:32.155Z,55.99
2018-04-08T19:58:00.118Z,56.71
2018-04-08T20:00:28.081Z,56.87
2018-04-08T20:02:56.017Z,56.98
2018-04-08T20:05:24.963Z,56.65
2018-04-08T20:07:52.905Z,57.15
2018-04-08T20:10:20.977Z,57.36
2018-04-08T20:12:48.890Z,57.43
2018-04-08T20:15:16.831Z,57.34
2018-04-08T20:17:44.743Z,57.27
2018-04-08T20:20:12.662Z,57.10
2018-04-08T20:22:40.593Z,57.43
2018-04-08T20:25:08.519Z,57.47
2018-04-08T20:27:36.472Z,57.90
2018-04-08T20:30:04.376Z,58.22
2018-04-08T20:32:32.413Z,58.26
2018-04-08T20:35:00.367Z,58.82
2018-04-08T20:37:28.272Z,58.90
2018-04-08T20:39:56.200Z,59.08
2018-04-08T20:42:24.101Z,58.83
2018-04-08T20:44:52.092Z,58.72
2018-04-08T20:47:19.994Z,58.71
2018-04-08T20:49:47.990Z,58.70
2018-04-08T20:52:15.945Z,59.05
2018-04-08T20:54:43.865Z,59.01
2018-04-08T20:57:11.826Z,59.30
2018-04-08T20:59:39.738Z,59.76
2018-04-08T21:02:07.643Z,59.73
2018-04-08T21:04:35.603Z,59.92
2018-04-08T21:07:03.549Z,60.00
2018-04-08T21:09:32.252Z,60.18
2018-04-08T21:12:00.201Z,60.31
2018-04-08T21:14:28.152Z,60.24
2018-04-08T21:16:56.088Z,60.22
2018-04-08T21:19:24.068Z,60.59
2018-04-08T21:21:51.978Z,60.69
2018-04-08T21:24:19.893Z,60.54
2018-04-08T21:26:47.820Z,60.77
2018-04-08T21:29:16.266Z,60.81
2018-04-08T21:31:44.212Z,60.91
2018-04-08T21:34:12.484Z,61.09
2018-04-08T21:36:41.981Z,61.22
2018-04-08T21:39:09.906Z,61.50
2018-04-08T21:41:37.828Z,61.60
2018-04-08T21:44:05.742Z,61.76
2018-04-08T21:46:33.677Z,62.03
2018-04-08T21:49:01.618Z,62.23
2018-04-08T21:51:29.545Z,62.51
2018-04-08T21:53:57.455Z,62.78
2018-04-08T21:56:26.060Z,62.66
2018-04-08T21:58:53.972Z,63.14
2018-04-08T22:01:22.668Z,63.29
2018-04-08T22:03:52.075Z,63.10
2018-04-08T22:06:20.864Z,63.59
2018-04-08T22:08:48.805Z,63.40
2018-04-08T22:11:16.768Z,63.89
2018-04-08T22:13:44.679Z,64.27
2018-04-08T22:16:12.685Z,64.17
2018-04-08T22:18:40.576Z,63.93
2018-04-08T22:21:08.512Z,64.20
2018-04-08T22:23:36.462Z,64.42
2018-04-08T22:26:04.793Z,64.82
2018-04-08T22:28:32.735Z,64.79
2018-04-08T22:31:00.641Z,64.73
2018-04-08T22:33:28.576Z,65.00
2018-04-08T22:35:56.533Z,65.34
2018-04-08T22:38:24.431Z,65.34
2018-04-08T22:40:52.361Z,65.30
2018-04-08T22:43:20.256Z,65.59
2018-04-08T22:45:48.202Z,65.66
2018-04-08T22:48:16.117Z,65.72
2018-04-08T22:50:44.043Z,65.88
2018-04-08T22:53:11.968Z,65.79
2018-04-08T22:55:39.889Z,66.21
2018-04-08T22:58:07.836Z,66.59
2018-04-08T23:00:35.738Z,67.18
2018-04-08T23:03:03.665Z,67.31
2018-04-08T23:05:31.601Z,67.14
2018-04-08T23:07:59.905Z,67.12
2018-04-08T23:10:27.829Z,67.27
2018-04-08T23:12:55.748Z,66.92
2018-04-08T23:15:23.684Z,66.96
2018-04-08T23:17:51.712Z,67.44
2018-04-08T23:20:19.633Z,68.36
2018-04-08T23:22:47.544Z,68.55
2018-04-08T23:25:15.466Z,68.45
2018-04-08T23:27:43.391Z,68.30
2018-04-08T23:30:12.057Z,68.40
2018-04-08T23:32:39.982Z,68.41
2018-04-08T23:35:07.907Z,68.46
2018-04-08T23:37:35.805Z,68.49
2018-04-08T23:40:03.745Z,68.96
2018-04-08T23:42:31.663Z,68.70
2018-04-08T23:44:59.592Z,68.39
2018-04-08T23:47:27.501Z,68.72
2018-04-08T23:49:55.439Z,70.19
2018-04-08T23:52:23.359Z,70.24
2018-04-08T23:54:51.264Z,70.53
2018-04-08T23:57:19.197Z,70.71
2018-04-08T23:59:47.134Z,70.51
