createdAt,value
2022-12-14T00:02:02.106Z,2.60
2022-12-14T00:04:30.561Z,1.67
2022-12-14T00:06:58.895Z,1.77
2022-12-14T00:09:27.518Z,2.40
2022-12-14T00:11:55.942Z,2.30
2022-12-14T00:14:24.280Z,1.80
2022-12-14T00:16:52.606Z,1.67
2022-12-14T00:19:22.342Z,2.23
2022-12-14T00:21:50.727Z,2.33
2022-12-14T00:24:19.554Z,1.70
2022-12-14T00:26:47.868Z,1.70
2022-12-14T00:29:16.231Z,1.30
2022-12-14T00:31:44.604Z,2.63
2022-12-14T00:34:17.289Z,1.50
2022-12-14T00:36:48.205Z,1.70
2022-12-14T00:39:16.610Z,1.80
2022-12-14T00:41:44.933Z,2.27
2022-12-14T00:44:13.246Z,1.50
2022-12-14T00:46:41.991Z,1.43
2022-12-14T00:49:11.499Z,1.60
2022-12-14T00:51:40.148Z,1.47
2022-12-14T00:54:10.076Z,1.97
2022-12-14T00:56:38.516Z,2.53
2022-12-14T00:59:06.872Z,2.10
2022-12-14T01:01:35.391Z,1.50
2022-12-14T01:04:17.994Z,1.90
2022-12-14T01:06:46.522Z,2.10
2022-12-14T01:09:16.857Z,2.00
2022-12-14T01:11:45.394Z,1.40
2022-12-14T01:14:14.814Z,1.30
2022-12-14T01:16:43.306Z,1.97
2022-12-14T01:19:12.410Z,1.57
2022-12-14T01:21:40.744Z,2.13
2022-12-14T01:24:09.279Z,1.50
2022-12-14T01:26:40.183Z,3.47
2022-12-14T01:29:08.747Z,3.20
2022-12-14T01:31:38.182Z,7.57
2022-12-14T01:34:08.118Z,2.80
2022-12-14T01:36:37.274Z,4.30
2022-12-14T01:39:06.882Z,2.90
2022-12-14T01:41:36.871Z,4.17
2022-12-14T01:44:38.073Z,3.73
2022-12-14T01:47:12.788Z,3.80
2022-12-14T01:49:42.407Z,2.90
2022-12-14T01:52:14.751Z,2.87
2022-12-14T01:54:48.794Z,2.80
2022-12-14T01:57:17.415Z,3.00
2022-12-14T01:59:46.344Z,2.83
2022-12-14T02:02:16.217Z,2.23
2022-12-14T02:04:46.031Z,3.50
2022-12-14T02:07:14.523Z,2.60
2022-12-14T02:09:42.934Z,2.23
2022-12-14T02:12:12.782Z,3.47
2022-12-14T02:14:41.103Z,3.47
2022-12-14T02:17:09.409Z,4.00
2022-12-14T02:19:39.185Z,5.50
2022-12-14T02:22:21.575Z,3.33
2022-12-14T02:25:01.047Z,4.27
2022-12-14T02:27:47.951Z,4.10
2022-12-14T02:30:17.747Z,3.23
2022-12-14T02:33:10.230Z,3.03
2022-12-14T02:35:45.898Z,3.63
2022-12-14T02:38:22.794Z,4.83
2022-12-14T02:40:56.367Z,2.73
2022-12-14T02:43:29.462Z,5.33
2022-12-14T02:46:01.792Z,5.43
2022-12-14T02:48:33.926Z,3.83
2022-12-14T02:51:04.425Z,4.70
2022-12-14T02:53:36.643Z,3.33
2022-12-14T02:56:07.581Z,6.87
2022-12-14T02:58:37.651Z,3.23
2022-12-14T03:01:07.584Z,3.43
2022-12-14T03:03:35.991Z,2.90
2022-12-14T03:06:14.924Z,3.07
2022-12-14T03:08:44.599Z,3.60
2022-12-14T03:11:13.978Z,3.00
2022-12-14T03:13:43.353Z,4.30
2022-12-14T03:16:14.665Z,3.57
2022-12-14T03:18:47.224Z,4.60
2022-12-14T03:21:18.132Z,4.27
2022-12-14T03:23:48.774Z,4.50
2022-12-14T03:26:18.490Z,4.43
2022-12-14T03:28:48.088Z,5.67
2022-12-14T03:31:18.781Z,4.40
2022-12-14T03:33:47.180Z,5.37
2022-12-14T03:36:16.890Z,5.83
2022-12-14T03:38:46.399Z,6.33
2022-12-14T03:41:18.386Z,10.33
2022-12-14T03:43:53.887Z,9.87
2022-12-14T03:46:38.673Z,8.10
2022-12-14T03:49:21.236Z,9.20
2022-12-14T03:51:56.719Z,8.60
2022-12-14T03:54:28.707Z,9.10
2022-12-14T03:56:58.169Z,7.27
2022-12-14T03:59:28.392Z,8.93
2022-12-14T04:02:03.044Z,10.10
2022-12-14T04:04:33.930Z,8.33
2022-12-14T04:07:04.872Z,9.23
2022-12-14T04:09:35.104Z,6.30
2022-12-14T04:12:23.778Z,8.50
2022-12-14T04:15:12.220Z,9.60
2022-12-14T04:17:59.469Z,10.47
2022-12-14T04:20:29.186Z,9.20
2022-12-14T04:22:58.932Z,7.10
2022-12-14T04:25:48.749Z,8.73
2022-12-14T04:28:33.064Z,12.40
2022-12-14T04:31:02.734Z,8.47
2022-12-14T04:33:50.871Z,8.63
2022-12-14T04:36:22.537Z,16.37
2022-12-14T04:38:53.560Z,15.37
2022-12-14T04:41:24.392Z,9.93
2022-12-14T04:43:53.048Z,13.80
2022-12-14T04:46:22.789Z,11.90
2022-12-14T04:48:55.616Z,15.83
2022-12-14T04:51:26.628Z,18.23
2022-12-14T04:53:58.090Z,17.27
2022-12-14T04:56:28.647Z,16.87
2022-12-14T04:58:56.993Z,12.53
2022-12-14T05:01:32.057Z,12.03
2022-12-14T05:04:08.183Z,10.57
2022-12-14T05:06:41.993Z,14.23
2022-12-14T05:09:14.952Z,12.03
2022-12-14T05:11:54.327Z,11.87
2022-12-14T05:14:26.051Z,16.83
2022-12-14T05:16:54.389Z,15.90
2022-12-14T05:19:26.829Z,12.17
2022-12-14T05:21:56.159Z,9.87
2022-12-14T05:24:24.440Z,9.50
2022-12-14T05:26:52.782Z,7.87
2022-12-14T05:29:21.298Z,10.27
2022-12-14T05:31:49.893Z,8.90
2022-12-14T05:34:18.626Z,9.23
2022-12-14T05:36:48.646Z,10.40
2022-12-14T05:39:17.136Z,7.47
2022-12-14T05:41:45.585Z,10.47
2022-12-14T05:44:13.895Z,10.27
2022-12-14T05:46:42.183Z,10.23
2022-12-14T05:49:10.969Z,8.23
2022-12-14T05:51:39.316Z,7.93
2022-12-14T05:54:09.155Z,8.40
2022-12-14T05:56:37.517Z,8.93
2022-12-14T05:59:05.964Z,9.07
2022-12-14T06:01:34.551Z,7.80
2022-12-14T06:04:03.271Z,8.57
2022-12-14T06:06:31.764Z,9.93
2022-12-14T06:09:00.097Z,6.90
2022-12-14T06:11:29.865Z,8.37
2022-12-14T06:13:58.224Z,10.73
2022-12-14T06:16:28.045Z,7.03
2022-12-14T06:18:57.213Z,8.43
2022-12-14T06:21:27.201Z,9.40
2022-12-14T06:23:55.673Z,9.00
2022-12-14T06:26:24.216Z,10.47
2022-12-14T06:28:54.045Z,8.00
2022-12-14T06:31:23.527Z,10.50
2022-12-14T06:33:53.311Z,9.00
2022-12-14T06:36:23.722Z,10.00
2022-12-14T06:38:52.086Z,8.83
2022-12-14T06:41:20.456Z,9.30
2022-12-14T06:43:49.263Z,10.57
2022-12-14T06:46:21.464Z,9.27
2022-12-14T06:48:51.092Z,9.03
2022-12-14T06:51:19.388Z,11.73
2022-12-14T06:53:47.752Z,11.60
2022-12-14T06:56:17.679Z,10.87
2022-12-14T06:58:46.396Z,9.97
2022-12-14T07:01:15.512Z,8.17
2022-12-14T07:03:45.601Z,9.33
2022-12-14T07:06:14.031Z,8.77
2022-12-14T07:08:42.543Z,8.83
2022-12-14T07:11:12.449Z,8.73
2022-12-14T07:13:41.084Z,8.07
2022-12-14T07:16:10.032Z,8.80
2022-12-14T07:18:38.493Z,8.83
2022-12-14T07:21:09.734Z,8.23
2022-12-14T07:23:38.499Z,9.00
2022-12-14T07:26:08.314Z,27.87
2022-12-14T07:28:37.119Z,15.87
2022-12-14T07:31:06.033Z,13.30
2022-12-14T07:33:34.777Z,15.70
2022-12-14T07:36:04.138Z,12.50
2022-12-14T07:38:34.011Z,10.87
2022-12-14T07:41:06.626Z,11.10
2022-12-14T07:43:35.240Z,14.47
2022-12-14T07:46:04.062Z,12.37
2022-12-14T07:48:32.566Z,11.37
2022-12-14T07:51:05.275Z,12.53
2022-12-14T07:53:35.400Z,10.53
2022-12-14T07:56:04.846Z,12.47
2022-12-14T07:58:33.233Z,12.30
2022-12-14T08:01:14.941Z,10.10
2022-12-14T08:03:44.960Z,11.57
2022-12-14T08:06:14.716Z,10.40
2022-12-14T08:08:44.477Z,9.97
2022-12-14T08:11:15.082Z,7.93
2022-12-14T08:13:43.490Z,10.87
2022-12-14T08:16:12.687Z,11.07
2022-12-14T08:18:41.064Z,9.40
2022-12-14T08:21:10.567Z,11.53
2022-12-14T08:23:39.111Z,12.73
2022-12-14T08:26:08.952Z,9.53
2022-12-14T08:28:37.685Z,10.73
2022-12-14T08:31:06.768Z,11.47
2022-12-14T08:33:35.291Z,9.10
2022-12-14T08:36:08.217Z,11.00
2022-12-14T08:38:38.090Z,11.73
2022-12-14T08:41:06.727Z,11.77
2022-12-14T08:44:07.518Z,11.73
2022-12-14T08:46:37.716Z,12.43
2022-12-14T08:49:06.283Z,12.90
2022-12-14T08:51:35.037Z,12.07
2022-12-14T08:54:03.496Z,14.50
2022-12-14T08:56:31.925Z,15.37
2022-12-14T08:59:00.410Z,39.50
2022-12-14T09:01:33.821Z,19.47
2022-12-14T09:04:07.993Z,11.90
2022-12-14T09:06:37.534Z,12.00
2022-12-14T09:09:09.315Z,11.57
2022-12-14T09:11:43.882Z,11.50
2022-12-14T09:14:13.613Z,13.63
2022-12-14T09:16:43.614Z,12.67
2022-12-14T09:19:12.078Z,14.10
2022-12-14T09:21:40.533Z,22.37
2022-12-14T09:24:10.002Z,20.90
2022-12-14T09:26:55.690Z,21.60
2022-12-14T09:29:24.259Z,17.23
2022-12-14T09:31:54.790Z,19.73
2022-12-14T09:34:23.723Z,10.30
2022-12-14T09:36:53.217Z,11.43
2022-12-14T09:39:21.821Z,10.80
2022-12-14T09:42:00.566Z,12.60
2022-12-14T09:44:35.838Z,14.07
2022-12-14T09:47:14.422Z,18.10
2022-12-14T09:49:51.857Z,14.27
2022-12-14T09:52:22.792Z,15.57
2022-12-14T09:54:52.579Z,12.93
2022-12-14T09:57:25.850Z,14.03
2022-12-14T09:59:55.138Z,14.53
2022-12-14T10:02:44.279Z,13.40
2022-12-14T10:05:29.220Z,14.60
2022-12-14T10:08:02.785Z,14.93
2022-12-14T10:10:36.744Z,15.97
2022-12-14T10:13:10.251Z,14.63
2022-12-14T10:15:41.259Z,10.47
2022-12-14T10:18:57.785Z,9.57
2022-12-14T10:21:14.374Z,12.07
2022-12-14T10:23:44.718Z,11.37
2022-12-14T10:26:16.325Z,11.90
2022-12-14T10:28:46.607Z,13.93
2022-12-14T10:31:17.244Z,12.70
2022-12-14T10:33:47.667Z,15.23
2022-12-14T10:36:21.295Z,11.10
2022-12-14T10:38:53.767Z,10.90
2022-12-14T10:41:23.620Z,12.03
2022-12-14T10:43:54.585Z,13.40
2022-12-14T10:46:24.332Z,14.73
2022-12-14T10:48:56.483Z,12.57
2022-12-14T10:51:28.070Z,14.17
2022-12-14T10:53:58.395Z,12.37
2022-12-14T10:56:28.884Z,15.17
2022-12-14T10:59:41.437Z,12.83
2022-12-14T11:02:17.809Z,13.23
2022-12-14T11:04:50.451Z,13.83
2022-12-14T11:07:20.672Z,14.20
2022-12-14T11:09:49.083Z,12.67
2022-12-14T11:12:19.608Z,16.10
2022-12-14T11:14:58.379Z,17.37
2022-12-14T11:17:37.919Z,12.93
2022-12-14T11:20:23.364Z,12.80
2022-12-14T11:22:52.689Z,11.70
2022-12-14T11:25:36.146Z,12.20
2022-12-14T11:28:07.058Z,13.83
2022-12-14T11:30:35.618Z,12.17
2022-12-14T11:33:04.247Z,13.00
2022-12-14T11:35:34.144Z,14.50
2022-12-14T11:38:02.541Z,14.33
2022-12-14T11:40:31.240Z,15.77
2022-12-14T11:43:03.024Z,13.30
2022-12-14T11:45:33.043Z,15.63
2022-12-14T11:48:23.469Z,15.17
2022-12-14T11:50:54.323Z,14.80
2022-12-14T11:53:23.264Z,16.97
2022-12-14T11:55:56.540Z,16.53
2022-12-14T11:58:26.859Z,15.07
2022-12-14T12:00:58.675Z,13.37
2022-12-14T12:03:29.485Z,14.03
2022-12-14T12:06:03.707Z,15.47
2022-12-14T12:08:36.619Z,13.17
2022-12-14T12:11:06.367Z,12.93
2022-12-14T12:13:38.403Z,14.30
2022-12-14T12:16:09.072Z,14.93
2022-12-14T12:18:45.822Z,13.87
2022-12-14T12:21:17.026Z,15.87
2022-12-14T12:23:47.751Z,15.77
2022-12-14T12:26:19.179Z,16.43
2022-12-14T12:28:50.409Z,15.10
2022-12-14T12:31:23.110Z,16.53
2022-12-14T12:33:56.163Z,11.50
2022-12-14T12:36:26.046Z,12.77
2022-12-14T12:39:02.373Z,14.87
2022-12-14T12:41:37.714Z,16.77
2022-12-14T12:44:19.026Z,15.70
2022-12-14T12:47:23.071Z,21.53
2022-12-14T12:49:45.321Z,20.93
2022-12-14T12:52:21.005Z,18.47
2022-12-14T12:54:54.374Z,17.83
2022-12-14T12:57:23.929Z,20.27
2022-12-14T12:59:53.361Z,14.70
2022-12-14T13:02:23.472Z,16.03
2022-12-14T13:04:52.976Z,15.63
2022-12-14T13:07:28.043Z,14.77
2022-12-14T13:10:05.334Z,14.13
2022-12-14T13:12:42.791Z,14.57
2022-12-14T13:15:24.654Z,14.87
2022-12-14T13:17:55.693Z,13.83
2022-12-14T13:20:25.552Z,15.87
2022-12-14T13:22:57.351Z,13.37
2022-12-14T13:25:36.035Z,13.40
2022-12-14T13:28:32.466Z,14.07
2022-12-14T13:31:08.944Z,15.47
2022-12-14T13:34:05.781Z,14.47
2022-12-14T13:36:57.252Z,14.30
2022-12-14T13:39:46.493Z,17.63
2022-12-14T13:42:23.458Z,13.33
2022-12-14T13:44:57.367Z,14.40
2022-12-14T13:47:29.007Z,14.60
2022-12-14T13:50:34.207Z,13.87
2022-12-14T13:52:48.720Z,16.03
2022-12-14T13:55:26.710Z,13.23
2022-12-14T13:57:55.483Z,15.30
2022-12-14T14:00:52.666Z,15.83
2022-12-14T14:03:42.326Z,18.43
2022-12-14T14:06:16.046Z,16.83
2022-12-14T14:08:44.973Z,16.67
2022-12-14T14:11:50.949Z,18.73
2022-12-14T14:14:23.871Z,15.33
2022-12-14T14:16:54.270Z,16.17
2022-12-14T14:19:24.042Z,15.23
2022-12-14T14:24:57.447Z,16.53
2022-12-14T14:27:27.405Z,16.03
2022-12-14T14:29:57.744Z,17.87
2022-12-14T14:32:42.804Z,17.30
2022-12-14T14:35:23.860Z,17.23
2022-12-14T14:37:56.990Z,16.53
2022-12-14T14:40:44.333Z,17.67
2022-12-14T14:43:21.627Z,20.53
2022-12-14T14:45:52.543Z,25.97
2022-12-14T14:48:29.285Z,26.13
2022-12-14T14:51:09.838Z,22.20
2022-12-14T14:53:38.506Z,24.07
2022-12-14T14:56:29.310Z,27.00
2022-12-14T14:59:38.188Z,25.37
2022-12-14T15:02:31.716Z,25.63
2022-12-14T15:05:17.396Z,24.80
2022-12-14T15:07:51.026Z,22.73
2022-12-14T15:10:23.931Z,25.07
2022-12-14T15:12:53.680Z,24.77
2022-12-14T15:15:23.539Z,26.90
2022-12-14T15:17:53.433Z,26.87
2022-12-14T15:20:23.958Z,25.00
2022-12-14T15:22:52.589Z,26.07
2022-12-14T15:25:24.233Z,25.10
2022-12-14T15:27:52.962Z,26.40
2022-12-14T15:30:23.394Z,25.40
2022-12-14T15:32:55.755Z,21.97
2022-12-14T15:35:30.038Z,25.07
2022-12-14T15:38:00.402Z,26.33
2022-12-14T15:40:30.582Z,23.40
2022-12-14T15:43:00.175Z,22.13
2022-12-14T15:45:29.868Z,21.57
2022-12-14T15:48:15.983Z,23.73
2022-12-14T15:50:45.344Z,23.40
2022-12-14T15:53:15.071Z,22.23
2022-12-14T15:55:43.538Z,24.50
2022-12-14T15:58:14.879Z,23.87
2022-12-14T16:00:44.042Z,23.63
2022-12-14T16:03:19.987Z,25.13
2022-12-14T16:05:51.679Z,27.93
2022-12-14T16:08:23.812Z,25.07
2022-12-14T16:10:52.344Z,24.07
2022-12-14T16:13:22.101Z,24.93
2022-12-14T16:15:57.392Z,25.13
2022-12-14T16:18:27.605Z,31.50
2022-12-14T16:21:00.145Z,31.77
2022-12-14T16:23:34.044Z,32.10
2022-12-14T16:26:04.311Z,29.17
2022-12-14T16:28:34.098Z,28.23
2022-12-14T16:31:04.193Z,33.87
2022-12-14T16:33:35.865Z,40.47
2022-12-14T16:36:08.899Z,32.70
2022-12-14T16:38:41.719Z,34.87
2022-12-14T16:41:14.018Z,30.43
2022-12-14T16:43:42.918Z,32.43
2022-12-14T16:46:16.511Z,32.40
2022-12-14T16:49:20.287Z,29.23
2022-12-14T16:52:06.803Z,30.60
2022-12-14T16:54:42.534Z,25.70
2022-12-14T16:57:19.954Z,24.17
2022-12-14T16:59:50.010Z,28.17
2022-12-14T17:02:31.526Z,29.40
2022-12-14T17:05:21.327Z,27.30
2022-12-14T17:07:50.036Z,26.73
2022-12-14T17:10:19.096Z,30.67
2022-12-14T17:12:48.054Z,31.27
2022-12-14T17:15:22.914Z,33.60
2022-12-14T17:17:53.926Z,32.97
2022-12-14T17:20:25.867Z,31.23
2022-12-14T17:22:54.281Z,32.27
2022-12-14T17:25:22.789Z,33.43
2022-12-14T17:27:51.255Z,31.47
2022-12-14T17:30:20.630Z,43.40
2022-12-14T17:32:48.960Z,38.27
2022-12-14T17:35:18.180Z,34.03
2022-12-14T17:37:49.256Z,29.40
2022-12-14T17:40:17.922Z,33.40
2022-12-14T17:42:48.903Z,31.20
2022-12-14T17:45:19.511Z,36.40
2022-12-14T17:47:47.904Z,35.03
2022-12-14T17:50:16.953Z,30.43
2022-12-14T17:52:45.600Z,32.23
2022-12-14T17:55:18.878Z,31.00
2022-12-14T17:57:47.356Z,31.10
2022-12-14T18:00:36.000Z,32.93
2022-12-14T18:03:07.848Z,40.70
2022-12-14T18:05:36.513Z,41.27
2022-12-14T18:08:05.374Z,39.40
2022-12-14T18:10:35.103Z,40.07
2022-12-14T18:13:03.821Z,36.43
2022-12-14T18:15:33.793Z,40.83
2022-12-14T18:18:02.374Z,34.90
2022-12-14T18:20:30.756Z,37.93
2022-12-14T18:22:59.232Z,36.20
2022-12-14T18:25:30.295Z,35.83
2022-12-14T18:28:00.501Z,36.57
2022-12-14T18:30:33.288Z,32.83
2022-12-14T18:33:05.330Z,37.73
2022-12-14T18:35:34.241Z,35.33
2022-12-14T18:38:02.642Z,33.73
2022-12-14T18:40:31.225Z,31.33
2022-12-14T18:43:01.704Z,34.70
2022-12-14T18:45:31.345Z,32.00
2022-12-14T18:48:00.845Z,28.23
2022-12-14T18:50:29.732Z,31.07
2022-12-14T18:52:58.458Z,28.83
2022-12-14T18:55:27.966Z,28.50
2022-12-14T18:57:57.700Z,30.63
2022-12-14T19:00:29.315Z,30.57
2022-12-14T19:02:58.551Z,29.80
2022-12-14T19:05:27.475Z,27.90
2022-12-14T19:07:57.017Z,31.80
2022-12-14T19:10:27.407Z,26.63
2022-12-14T19:12:56.046Z,28.47
2022-12-14T19:15:25.701Z,30.83
2022-12-14T19:17:55.688Z,29.30
2022-12-14T19:20:24.187Z,36.03
2022-12-14T19:22:53.010Z,36.10
2022-12-14T19:25:22.559Z,41.40
2022-12-14T19:30:40.717Z,33.47
2022-12-14T19:33:10.874Z,31.43
2022-12-14T19:35:40.960Z,31.73
2022-12-14T19:38:12.812Z,27.33
2022-12-14T19:40:41.290Z,30.63
2022-12-14T19:43:09.702Z,33.77
2022-12-14T19:45:39.585Z,31.83
2022-12-14T19:48:12.979Z,32.30
2022-12-14T19:50:43.624Z,32.30
2022-12-14T19:53:23.218Z,31.67
2022-12-14T19:55:52.772Z,34.53
2022-12-14T19:58:23.021Z,37.27
2022-12-14T20:00:51.365Z,40.73
2022-12-14T20:03:20.125Z,40.53
2022-12-14T20:05:53.866Z,34.93
2022-12-14T20:08:22.272Z,36.03
2022-12-14T20:10:52.753Z,35.87
2022-12-14T20:13:21.159Z,36.80
2022-12-14T20:15:50.483Z,32.73
2022-12-14T20:18:19.354Z,37.33
2022-12-14T20:20:49.383Z,33.37
2022-12-14T20:23:20.568Z,35.20
2022-12-14T20:25:48.978Z,36.03
2022-12-14T20:28:17.364Z,34.63
2022-12-14T20:30:45.859Z,29.57
2022-12-14T20:33:14.433Z,36.77
2022-12-14T20:35:42.890Z,30.77
2022-12-14T20:38:11.380Z,35.23
2022-12-14T20:40:41.289Z,36.27
2022-12-14T20:43:09.718Z,33.77
2022-12-14T20:45:39.192Z,31.70
2022-12-14T20:48:08.165Z,33.83
2022-12-14T20:50:36.565Z,29.50
2022-12-14T20:53:04.992Z,29.40
2022-12-14T20:55:33.359Z,31.13
2022-12-14T20:58:03.242Z,27.93
2022-12-14T21:00:31.639Z,28.03
2022-12-14T21:03:00.200Z,27.10
2022-12-14T21:05:28.724Z,27.57
2022-12-14T21:07:57.063Z,28.27
2022-12-14T21:10:25.446Z,31.07
2022-12-14T21:12:53.163Z,28.33
2022-12-14T21:15:23.454Z,28.37
2022-12-14T21:17:51.855Z,26.10
2022-12-14T21:20:20.278Z,27.90
2022-12-14T21:22:48.650Z,25.43
2022-12-14T21:25:17.119Z,26.90
2022-12-14T21:27:45.792Z,30.30
2022-12-14T21:30:14.267Z,28.30
2022-12-14T21:32:44.103Z,28.87
2022-12-14T21:35:17.470Z,23.67
2022-12-14T21:37:45.901Z,29.27
2022-12-14T21:40:35.966Z,28.23
2022-12-14T21:43:04.100Z,29.57
2022-12-14T21:45:32.559Z,26.50
2022-12-14T21:48:02.345Z,25.97
2022-12-14T21:50:30.729Z,25.80
2022-12-14T21:52:59.086Z,26.63
2022-12-14T21:55:27.473Z,25.17
2022-12-14T21:58:13.454Z,26.13
2022-12-14T22:00:41.781Z,26.70
2022-12-14T22:03:11.646Z,26.30
2022-12-14T22:05:40.212Z,25.20
2022-12-14T22:08:08.845Z,24.83
2022-12-14T22:10:37.232Z,25.53
2022-12-14T22:13:05.691Z,27.00
2022-12-14T22:15:34.002Z,23.40
2022-12-14T22:18:02.461Z,24.80
2022-12-14T22:20:32.542Z,25.00
2022-12-14T22:23:01.095Z,26.00
2022-12-14T22:25:29.518Z,26.93
2022-12-14T22:27:58.032Z,27.93
2022-12-14T22:30:31.578Z,21.97
2022-12-14T22:33:00.653Z,24.37
2022-12-14T22:35:29.113Z,24.53
2022-12-14T22:37:58.873Z,23.27
2022-12-14T22:40:27.268Z,23.10
2022-12-14T22:42:55.842Z,24.70
2022-12-14T22:45:24.199Z,24.73
2022-12-14T22:47:53.069Z,23.70
2022-12-14T22:50:21.460Z,24.37
2022-12-14T22:52:49.982Z,23.33
2022-12-14T22:55:19.896Z,24.53
2022-12-14T22:57:48.271Z,21.97
2022-12-14T23:00:17.356Z,22.20
2022-12-14T23:02:48.308Z,24.67
2022-12-14T23:05:17.366Z,21.57
2022-12-14T23:07:45.862Z,22.60
2022-12-14T23:10:31.396Z,22.57
2022-12-14T23:13:18.755Z,25.10
2022-12-14T23:16:04.689Z,22.10
2022-12-14T23:18:50.657Z,21.90
2022-12-14T23:21:36.295Z,21.17
2022-12-14T23:24:22.416Z,21.93
2022-12-14T23:27:09.888Z,21.20
2022-12-14T23:29:57.027Z,24.63
2022-12-14T23:32:42.816Z,23.80
2022-12-14T23:35:28.654Z,24.17
2022-12-14T23:38:14.579Z,23.87
2022-12-14T23:41:00.704Z,23.23
2022-12-14T23:43:46.543Z,26.10
2022-12-14T23:46:33.853Z,23.23
2022-12-14T23:49:19.896Z,23.60
2022-12-14T23:52:05.299Z,20.67
2022-12-14T23:54:51.354Z,23.63
2022-12-14T23:57:37.152Z,23.90
