createdAt,value
2019-02-02T00:02:22.604Z,25.43
2019-02-02T00:04:57.096Z,23.87
2019-02-02T00:07:30.768Z,21.13
2019-02-02T00:10:05.224Z,23.73
2019-02-02T00:12:39.745Z,24.03
2019-02-02T00:15:13.512Z,25.13
2019-02-02T00:17:47.309Z,24.20
2019-02-02T00:20:22.004Z,25.73
2019-02-02T00:22:55.740Z,26.67
2019-02-02T00:25:29.522Z,51.70
2019-02-02T00:28:04.012Z,45.63
2019-02-02T00:30:37.777Z,37.60
2019-02-02T00:33:11.408Z,39.83
2019-02-02T00:35:45.334Z,29.70
2019-02-02T00:38:19.156Z,30.07
2019-02-02T00:40:52.977Z,28.43
2019-02-02T00:43:27.568Z,26.67
2019-02-02T00:46:01.233Z,29.77
2019-02-02T00:48:34.992Z,25.27
2019-02-02T00:51:09.484Z,24.17
2019-02-02T00:53:43.413Z,27.33
2019-02-02T00:56:17.169Z,29.43
2019-02-02T00:58:50.949Z,27.37
2019-02-02T01:01:24.831Z,26.00
2019-02-02T01:03:59.457Z,27.00
2019-02-02T01:06:33.350Z,28.47
2019-02-02T01:09:07.172Z,26.37
2019-02-02T01:11:41.048Z,27.00
2019-02-02T01:14:14.753Z,28.53
2019-02-02T01:16:48.416Z,28.47
2019-02-02T01:19:22.213Z,25.50
2019-02-02T01:21:56.684Z,27.23
2019-02-02T01:24:31.258Z,26.53
2019-02-02T01:27:04.965Z,25.00
2019-02-02T01:29:38.966Z,25.90
2019-02-02T01:32:14.018Z,24.03
2019-02-02T01:34:47.280Z,24.63
2019-02-02T01:37:20.953Z,25.13
2019-02-02T01:39:54.879Z,27.47
2019-02-02T01:42:28.601Z,27.67
2019-02-02T01:45:03.345Z,25.57
2019-02-02T01:47:37.145Z,28.43
2019-02-02T01:50:13.017Z,26.80
2019-02-02T01:52:46.945Z,24.03
2019-02-02T01:55:20.877Z,26.67
2019-02-02T01:57:54.495Z,24.10
2019-02-02T02:00:30.862Z,29.00
2019-02-02T02:03:05.320Z,24.63
2019-02-02T02:05:39.860Z,28.83
2019-02-02T02:08:14.444Z,27.53
2019-02-02T02:10:48.255Z,27.00
2019-02-02T02:13:21.931Z,33.57
2019-02-02T02:15:55.828Z,30.50
2019-02-02T02:18:29.454Z,31.97
2019-02-02T02:21:03.316Z,23.90
2019-02-02T02:23:37.101Z,29.53
2019-02-02T02:26:10.900Z,25.37
2019-02-02T02:28:45.509Z,29.70
2019-02-02T02:31:19.380Z,27.23
2019-02-02T02:33:53.093Z,22.70
2019-02-02T02:36:27.808Z,26.80
2019-02-02T02:39:02.152Z,24.63
2019-02-02T02:41:35.885Z,27.80
2019-02-02T02:44:09.666Z,23.40
2019-02-02T02:49:23.414Z,26.33
2019-02-02T02:51:57.309Z,28.20
2019-02-02T02:54:33.114Z,30.67
2019-02-02T02:57:06.944Z,26.67
2019-02-02T02:59:40.549Z,21.47
2019-02-02T03:02:14.202Z,23.67
2019-02-02T03:04:48.829Z,26.10
2019-02-02T03:07:22.529Z,25.53
2019-02-02T03:09:56.437Z,27.43
2019-02-02T03:12:30.346Z,25.30
2019-02-02T03:15:05.747Z,25.97
2019-02-02T03:17:39.604Z,25.80
2019-02-02T03:20:14.362Z,22.63
2019-02-02T03:22:48.142Z,31.37
2019-02-02T03:25:23.285Z,28.07
2019-02-02T03:27:57.873Z,22.37
2019-02-02T03:30:31.699Z,24.97
2019-02-02T03:33:05.538Z,31.13
2019-02-02T03:35:40.190Z,24.93
2019-02-02T03:38:14.677Z,25.17
2019-02-02T03:40:48.388Z,27.43
2019-02-02T03:43:22.102Z,27.20
2019-02-02T03:45:56.037Z,30.13
2019-02-02T03:48:30.602Z,26.77
2019-02-02T03:51:04.307Z,28.03
2019-02-02T03:53:40.978Z,25.93
2019-02-02T03:56:11.797Z,27.37
2019-02-02T03:58:45.568Z,24.10
2019-02-02T04:01:20.236Z,27.77
2019-02-02T04:03:53.870Z,27.23
2019-02-02T04:06:28.017Z,25.83
2019-02-02T04:09:01.808Z,24.43
2019-02-02T04:11:35.890Z,29.30
2019-02-02T04:14:09.605Z,29.10
2019-02-02T04:16:44.235Z,27.47
2019-02-02T04:19:17.889Z,22.90
2019-02-02T04:21:51.993Z,26.20
2019-02-02T04:24:25.989Z,27.13
2019-02-02T04:26:59.838Z,31.00
2019-02-02T04:29:33.945Z,28.63
2019-02-02T04:32:07.713Z,25.60
2019-02-02T04:34:41.738Z,27.80
2019-02-02T04:37:16.292Z,29.17
2019-02-02T04:39:50.081Z,24.87
2019-02-02T04:42:23.817Z,27.27
2019-02-02T04:44:57.423Z,26.57
2019-02-02T04:47:31.672Z,27.97
2019-02-02T04:50:05.349Z,28.63
2019-02-02T04:52:39.036Z,28.40
2019-02-02T04:55:13.860Z,27.13
2019-02-02T04:57:49.416Z,32.47
2019-02-02T05:00:25.608Z,34.10
2019-02-02T05:02:59.362Z,28.87
2019-02-02T05:05:33.100Z,23.97
2019-02-02T05:08:06.840Z,30.63
2019-02-02T05:10:40.769Z,27.30
2019-02-02T05:13:15.225Z,30.20
2019-02-02T05:15:49.301Z,31.13
2019-02-02T05:18:22.912Z,27.63
2019-02-02T05:20:56.576Z,33.80
2019-02-02T05:23:31.377Z,27.17
2019-02-02T05:26:04.988Z,27.27
2019-02-02T05:28:39.601Z,28.50
2019-02-02T05:31:14.146Z,27.23
2019-02-02T05:33:47.929Z,29.17
2019-02-02T05:36:22.666Z,25.17
2019-02-02T05:38:56.472Z,26.27
2019-02-02T05:41:30.128Z,24.07
2019-02-02T05:44:04.250Z,25.70
2019-02-02T05:46:37.901Z,27.50
2019-02-02T05:49:11.651Z,27.60
2019-02-02T05:51:46.107Z,26.03
2019-02-02T05:54:19.860Z,30.77
2019-02-02T05:56:53.624Z,28.73
2019-02-02T05:59:28.137Z,34.70
2019-02-02T06:02:01.901Z,29.87
2019-02-02T06:04:35.605Z,29.90
2019-02-02T06:07:09.393Z,32.70
2019-02-02T06:09:43.106Z,32.77
2019-02-02T06:12:17.125Z,36.30
2019-02-02T06:14:50.867Z,28.03
2019-02-02T06:17:24.744Z,34.37
2019-02-02T06:19:58.508Z,26.40
2019-02-02T06:22:32.303Z,29.13
2019-02-02T06:25:06.486Z,25.80
2019-02-02T06:27:40.208Z,28.27
2019-02-02T06:30:19.780Z,28.27
2019-02-02T06:32:53.760Z,27.47
2019-02-02T06:35:28.145Z,29.90
2019-02-02T06:38:01.855Z,31.63
2019-02-02T06:40:35.576Z,27.37
2019-02-02T06:43:09.348Z,31.33
2019-02-02T06:45:43.930Z,31.03
2019-02-02T06:48:18.469Z,29.93
2019-02-02T06:50:52.328Z,32.60
2019-02-02T06:53:26.076Z,27.33
2019-02-02T06:56:00.615Z,36.43
2019-02-02T06:58:34.317Z,27.73
2019-02-02T07:01:08.475Z,32.87
2019-02-02T07:03:42.217Z,31.93
2019-02-02T07:06:16.245Z,27.93
2019-02-02T07:08:51.045Z,29.83
2019-02-02T07:11:24.761Z,32.10
2019-02-02T07:13:59.349Z,31.97
2019-02-02T07:16:33.361Z,32.60
2019-02-02T07:19:07.094Z,28.57
2019-02-02T07:21:40.993Z,26.17
2019-02-02T07:24:15.617Z,33.17
2019-02-02T07:26:49.654Z,28.43
2019-02-02T07:29:23.284Z,28.20
2019-02-02T07:31:57.201Z,26.43
2019-02-02T07:34:30.988Z,23.73
2019-02-02T07:37:04.749Z,27.07
2019-02-02T07:39:38.482Z,30.93
2019-02-02T07:42:12.204Z,28.67
2019-02-02T07:44:46.803Z,27.83
2019-02-02T07:47:20.981Z,30.60
2019-02-02T07:49:54.613Z,28.00
2019-02-02T07:52:28.337Z,32.33
2019-02-02T07:55:02.143Z,26.30
2019-02-02T07:57:36.256Z,29.47
2019-02-02T08:00:21.181Z,28.27
2019-02-02T08:02:54.950Z,28.33
2019-02-02T08:05:29.551Z,32.07
2019-02-02T08:08:03.376Z,29.17
2019-02-02T08:10:37.080Z,28.63
2019-02-02T08:13:10.932Z,25.73
2019-02-02T08:15:44.684Z,26.70
2019-02-02T08:18:18.515Z,30.13
2019-02-02T08:20:52.289Z,26.50
2019-02-02T08:23:26.813Z,26.43
2019-02-02T08:26:01.356Z,27.40
2019-02-02T08:28:35.121Z,26.67
2019-02-02T08:31:09.772Z,24.77
2019-02-02T08:33:45.338Z,25.20
2019-02-02T08:36:17.144Z,26.23
2019-02-02T08:38:51.000Z,23.87
2019-02-02T08:41:24.979Z,27.37
2019-02-02T08:43:58.740Z,25.43
2019-02-02T08:46:32.600Z,26.13
2019-02-02T08:49:06.415Z,25.40
2019-02-02T08:51:40.080Z,30.03
2019-02-02T08:54:13.991Z,28.60
2019-02-02T08:56:47.794Z,28.07
2019-02-02T08:59:23.192Z,29.00
2019-02-02T09:01:56.877Z,28.97
2019-02-02T09:04:30.496Z,32.53
2019-02-02T09:07:04.252Z,27.90
2019-02-02T09:09:39.400Z,27.30
2019-02-02T09:12:13.821Z,28.63
2019-02-02T09:14:47.528Z,25.83
2019-02-02T09:17:21.370Z,26.57
2019-02-02T09:19:55.149Z,26.17
2019-02-02T09:22:28.938Z,28.63
2019-02-02T09:25:02.863Z,32.00
2019-02-02T09:27:36.595Z,33.40
2019-02-02T09:30:15.456Z,27.77
2019-02-02T09:32:47.506Z,31.60
2019-02-02T09:35:22.079Z,27.73
2019-02-02T09:37:55.894Z,28.07
2019-02-02T09:40:29.515Z,26.93
2019-02-02T09:43:03.459Z,31.87
2019-02-02T09:45:37.273Z,31.17
2019-02-02T09:48:11.125Z,30.37
2019-02-02T09:50:44.740Z,29.77
2019-02-02T09:53:18.536Z,28.83
2019-02-02T09:55:52.142Z,34.70
2019-02-02T09:58:25.801Z,34.67
2019-02-02T10:00:59.682Z,32.30
2019-02-02T10:03:33.245Z,30.57
2019-02-02T10:06:07.105Z,34.50
2019-02-02T10:08:40.936Z,31.17
2019-02-02T10:11:14.688Z,31.20
2019-02-02T10:13:48.598Z,34.27
2019-02-02T10:16:22.466Z,35.80
2019-02-02T10:18:56.296Z,33.27
2019-02-02T10:21:30.692Z,38.53
2019-02-02T10:24:04.358Z,36.50
2019-02-02T10:26:38.024Z,33.93
2019-02-02T10:29:12.605Z,37.80
2019-02-02T10:31:46.308Z,37.20
2019-02-02T10:34:20.881Z,37.27
2019-02-02T10:36:55.400Z,37.87
2019-02-02T10:39:29.101Z,36.57
2019-02-02T10:42:02.813Z,36.60
2019-02-02T10:44:38.520Z,42.00
2019-02-02T10:47:12.340Z,40.60
2019-02-02T10:49:46.163Z,39.80
2019-02-02T10:52:22.487Z,40.37
2019-02-02T10:55:00.140Z,38.63
2019-02-02T10:57:38.291Z,43.63
2019-02-02T11:00:36.671Z,38.73
2019-02-02T11:03:15.591Z,35.90
2019-02-02T11:05:49.380Z,36.63
2019-02-02T11:08:23.120Z,36.03
2019-02-02T11:10:56.916Z,34.83
2019-02-02T11:13:31.401Z,38.07
2019-02-02T11:16:08.469Z,32.43
2019-02-02T11:18:39.830Z,37.77
2019-02-02T11:21:13.527Z,36.93
2019-02-02T11:23:47.100Z,36.10
2019-02-02T11:26:21.608Z,34.07
2019-02-02T11:28:55.254Z,32.37
2019-02-02T11:31:28.796Z,35.43
2019-02-02T11:34:02.473Z,26.90
2019-02-02T11:36:37.003Z,26.83
2019-02-02T11:39:10.789Z,28.07
2019-02-02T11:41:44.563Z,23.90
2019-02-02T11:44:20.082Z,32.20
2019-02-02T11:46:52.888Z,25.67
2019-02-02T11:49:26.656Z,29.03
2019-02-02T11:52:00.356Z,29.63
2019-02-02T11:54:34.119Z,32.37
2019-02-02T11:57:07.788Z,29.83
2019-02-02T11:59:42.345Z,33.00
2019-02-02T12:02:16.945Z,29.67
2019-02-02T12:04:50.660Z,33.27
2019-02-02T12:07:24.447Z,33.57
2019-02-02T12:09:58.257Z,30.47
2019-02-02T12:12:31.912Z,29.77
2019-02-02T12:15:07.204Z,29.77
2019-02-02T12:17:40.816Z,32.73
2019-02-02T12:20:17.030Z,30.27
2019-02-02T12:22:50.785Z,29.93
2019-02-02T12:25:24.395Z,32.73
2019-02-02T12:27:57.996Z,32.90
2019-02-02T12:30:31.899Z,31.60
2019-02-02T12:33:06.408Z,35.73
2019-02-02T12:35:40.105Z,31.23
2019-02-02T12:38:14.532Z,35.20
2019-02-02T12:40:49.065Z,35.90
2019-02-02T12:43:22.844Z,32.57
2019-02-02T12:45:56.776Z,30.90
2019-02-02T12:48:32.379Z,34.90
2019-02-02T12:51:05.956Z,33.03
2019-02-02T12:53:39.688Z,36.93
2019-02-02T12:56:13.355Z,33.87
2019-02-02T12:58:49.963Z,33.27
2019-02-02T13:01:20.841Z,36.33
2019-02-02T13:04:01.750Z,39.30
2019-02-02T13:06:30.118Z,36.23
2019-02-02T13:09:03.900Z,38.17
2019-02-02T13:11:37.465Z,40.73
2019-02-02T13:14:11.226Z,38.83
2019-02-02T13:16:44.800Z,38.67
2019-02-02T13:19:18.597Z,41.67
2019-02-02T13:21:52.312Z,38.70
2019-02-02T13:24:26.154Z,36.60
2019-02-02T13:26:59.849Z,36.40
2019-02-02T13:29:33.614Z,46.03
2019-02-02T13:32:07.620Z,36.40
2019-02-02T13:34:43.758Z,39.03
2019-02-02T13:37:17.690Z,39.60
2019-02-02T13:39:51.481Z,33.57
2019-02-02T13:42:26.197Z,41.00
2019-02-02T13:45:00.682Z,35.43
2019-02-02T13:47:35.294Z,37.87
2019-02-02T13:50:10.800Z,35.80
2019-02-02T13:52:44.554Z,33.93
2019-02-02T13:55:20.813Z,34.60
2019-02-02T13:57:54.711Z,39.70
2019-02-02T14:00:28.548Z,35.40
2019-02-02T14:03:03.709Z,41.07
2019-02-02T14:05:36.096Z,36.13
2019-02-02T14:08:09.885Z,39.27
2019-02-02T14:10:44.377Z,33.13
2019-02-02T14:13:18.095Z,36.43
2019-02-02T14:15:52.007Z,43.50
2019-02-02T14:18:26.502Z,42.57
2019-02-02T14:21:00.266Z,36.57
2019-02-02T14:23:34.648Z,36.57
2019-02-02T14:26:09.235Z,34.63
2019-02-02T14:28:42.875Z,35.60
2019-02-02T14:31:17.297Z,35.30
2019-02-02T14:33:51.005Z,35.80
2019-02-02T14:36:24.713Z,39.63
2019-02-02T14:38:58.452Z,30.67
2019-02-02T14:41:32.178Z,32.47
2019-02-02T14:44:05.914Z,38.27
2019-02-02T14:46:40.681Z,33.03
2019-02-02T14:49:14.486Z,36.17
2019-02-02T14:51:48.303Z,35.97
2019-02-02T14:54:21.964Z,41.13
2019-02-02T14:56:56.677Z,38.67
2019-02-02T14:59:30.443Z,36.30
2019-02-02T15:02:04.181Z,34.83
2019-02-02T15:04:37.940Z,40.23
2019-02-02T15:07:11.584Z,40.70
2019-02-02T15:09:46.266Z,39.63
2019-02-02T15:12:20.750Z,34.67
2019-02-02T15:14:54.529Z,41.70
2019-02-02T15:17:28.376Z,40.37
2019-02-02T15:20:02.233Z,41.37
2019-02-02T15:22:36.884Z,40.43
2019-02-02T15:25:10.780Z,42.43
2019-02-02T15:27:45.314Z,39.60
2019-02-02T15:30:28.681Z,39.27
2019-02-02T15:33:02.275Z,40.30
2019-02-02T15:35:36.139Z,41.03
2019-02-02T15:38:09.990Z,39.10
2019-02-02T15:40:43.709Z,39.80
2019-02-02T15:43:17.396Z,41.67
2019-02-02T15:45:51.116Z,41.00
2019-02-02T15:48:25.037Z,40.77
2019-02-02T15:50:58.829Z,37.07
2019-02-02T15:53:32.437Z,43.93
2019-02-02T15:56:06.221Z,45.23
2019-02-02T15:58:40.044Z,39.87
2019-02-02T16:01:14.522Z,40.03
2019-02-02T16:03:58.576Z,40.60
2019-02-02T16:06:32.248Z,41.27
2019-02-02T16:09:05.987Z,42.80
2019-02-02T16:11:39.645Z,46.23
2019-02-02T16:14:13.512Z,38.47
2019-02-02T16:16:48.026Z,39.93
2019-02-02T16:19:22.605Z,39.47
2019-02-02T16:21:56.217Z,38.73
2019-02-02T16:24:29.977Z,42.60
2019-02-02T16:27:03.609Z,39.93
2019-02-02T16:29:38.036Z,39.97
2019-02-02T16:32:11.773Z,35.23
2019-02-02T16:34:45.458Z,42.80
2019-02-02T16:37:19.143Z,44.47
2019-02-02T16:39:52.783Z,43.60
2019-02-02T16:42:26.428Z,35.40
2019-02-02T16:44:59.977Z,37.40
2019-02-02T16:47:33.650Z,38.17
2019-02-02T16:50:08.221Z,39.57
2019-02-02T16:52:41.772Z,40.87
2019-02-02T16:55:15.520Z,49.70
2019-02-02T16:57:50.040Z,89.43
2019-02-02T17:00:25.325Z,77.43
2019-02-02T17:02:59.185Z,63.13
2019-02-02T17:05:33.014Z,54.90
2019-02-02T17:08:06.853Z,45.50
2019-02-02T17:10:40.614Z,48.03
2019-02-02T17:13:15.259Z,42.43
2019-02-02T17:15:48.958Z,42.43
2019-02-02T17:18:22.868Z,40.63
2019-02-02T17:20:56.832Z,40.27
2019-02-02T17:23:30.512Z,48.57
2019-02-02T17:26:04.196Z,45.30
2019-02-02T17:28:37.857Z,42.23
2019-02-02T17:31:11.695Z,39.33
2019-02-02T17:33:45.277Z,37.80
2019-02-02T17:36:19.782Z,38.70
2019-02-02T17:38:53.432Z,33.63
2019-02-02T17:41:27.082Z,33.57
2019-02-02T17:44:00.793Z,39.73
2019-02-02T17:46:34.417Z,36.50
2019-02-02T17:49:08.104Z,33.87
2019-02-02T17:51:41.926Z,37.67
2019-02-02T17:54:15.608Z,32.90
2019-02-02T17:56:50.104Z,33.87
2019-02-02T17:59:24.059Z,33.67
2019-02-02T18:01:57.479Z,36.67
2019-02-02T18:04:39.177Z,34.90
2019-02-02T18:07:04.800Z,32.53
2019-02-02T18:09:38.391Z,30.80
2019-02-02T18:12:12.041Z,39.07
2019-02-02T18:14:45.727Z,33.10
2019-02-02T18:17:19.361Z,31.80
2019-02-02T18:19:53.056Z,33.30
2019-02-02T18:22:27.448Z,31.13
2019-02-02T18:25:01.130Z,39.47
2019-02-02T18:27:35.488Z,34.43
2019-02-02T18:30:27.485Z,29.63
2019-02-02T18:33:01.286Z,31.23
2019-02-02T18:35:35.835Z,32.43
2019-02-02T18:38:09.560Z,30.97
2019-02-02T18:40:43.244Z,31.80
2019-02-02T18:43:16.994Z,35.90
2019-02-02T18:45:50.667Z,35.53
2019-02-02T18:48:24.276Z,33.47
2019-02-02T18:50:57.880Z,30.70
2019-02-02T18:53:31.485Z,32.77
2019-02-02T18:56:05.076Z,29.43
2019-02-02T18:58:38.792Z,37.40
2019-02-02T19:01:12.397Z,32.30
2019-02-02T19:03:45.957Z,33.80
2019-02-02T19:06:19.724Z,33.13
2019-02-02T19:08:53.523Z,34.13
2019-02-02T19:11:27.976Z,32.17
2019-02-02T19:14:01.704Z,39.07
2019-02-02T19:16:35.321Z,34.30
2019-02-02T19:19:09.720Z,36.53
2019-02-02T19:21:44.250Z,40.90
2019-02-02T19:24:18.005Z,38.53
2019-02-02T19:26:52.320Z,37.40
2019-02-02T19:29:26.178Z,34.40
2019-02-02T19:32:00.064Z,46.80
2019-02-02T19:34:33.834Z,46.80
2019-02-02T19:37:07.529Z,36.07
2019-02-02T19:39:41.353Z,36.23
2019-02-02T19:42:15.744Z,43.27
2019-02-02T19:44:49.400Z,41.37
2019-02-02T19:47:23.000Z,40.73
2019-02-02T19:49:56.764Z,39.63
2019-02-02T19:52:30.491Z,43.17
2019-02-02T19:55:14.373Z,36.73
2019-02-02T19:57:38.572Z,37.40
2019-02-02T20:00:13.696Z,41.47
2019-02-02T20:02:47.475Z,39.67
2019-02-02T20:05:28.610Z,48.77
2019-02-02T20:07:54.653Z,37.47
2019-02-02T20:10:28.352Z,40.13
2019-02-02T20:13:02.062Z,43.60
2019-02-02T20:15:35.749Z,34.90
2019-02-02T20:18:10.674Z,44.90
2019-02-02T20:20:43.144Z,51.10
2019-02-02T20:23:16.725Z,41.20
2019-02-02T20:25:50.557Z,44.53
2019-02-02T20:28:24.348Z,43.67
2019-02-02T20:30:58.069Z,48.27
2019-02-02T20:33:31.732Z,43.93
2019-02-02T20:36:05.452Z,41.37
2019-02-02T20:38:40.181Z,47.20
2019-02-02T20:41:13.684Z,38.47
2019-02-02T20:43:47.424Z,42.77
2019-02-02T20:46:20.991Z,35.67
2019-02-02T20:48:54.608Z,44.53
2019-02-02T20:51:28.208Z,43.53
2019-02-02T20:54:01.892Z,37.40
2019-02-02T20:56:35.602Z,38.23
2019-02-02T20:59:09.333Z,34.97
2019-02-02T21:01:43.163Z,38.53
2019-02-02T21:04:16.832Z,37.43
2019-02-02T21:06:50.585Z,35.47
2019-02-02T21:09:24.337Z,33.93
2019-02-02T21:11:58.640Z,35.00
2019-02-02T21:14:32.301Z,36.77
2019-02-02T21:17:05.985Z,33.80
2019-02-02T21:19:39.820Z,36.97
2019-02-02T21:22:13.561Z,37.00
2019-02-02T21:24:47.260Z,31.37
2019-02-02T21:27:21.079Z,32.33
2019-02-02T21:29:54.392Z,29.80
2019-02-02T21:32:28.088Z,31.63
2019-02-02T21:35:01.798Z,32.57
2019-02-02T21:37:35.539Z,33.60
2019-02-02T21:40:11.344Z,27.70
2019-02-02T21:42:45.028Z,31.07
2019-02-02T21:45:18.744Z,29.43
2019-02-02T21:47:52.384Z,35.47
2019-02-02T21:50:26.037Z,30.83
2019-02-02T21:52:59.649Z,33.93
2019-02-02T21:55:33.285Z,27.60
2019-02-02T21:58:07.771Z,30.00
2019-02-02T22:00:41.497Z,37.07
2019-02-02T22:03:15.153Z,34.63
2019-02-02T22:05:48.800Z,25.57
2019-02-02T22:08:22.596Z,26.37
2019-02-02T22:10:57.212Z,31.30
2019-02-02T22:13:30.980Z,31.13
2019-02-02T22:16:05.609Z,27.93
2019-02-02T22:18:39.284Z,27.03
2019-02-02T22:21:13.071Z,29.77
2019-02-02T22:23:47.482Z,36.30
2019-02-02T22:26:21.213Z,31.20
2019-02-02T22:28:57.712Z,29.33
2019-02-02T22:31:32.574Z,29.93
2019-02-02T22:34:06.329Z,29.20
2019-02-02T22:36:39.960Z,30.40
2019-02-02T22:39:13.601Z,28.30
2019-02-02T22:41:47.292Z,39.87
2019-02-02T22:44:20.920Z,34.47
2019-02-02T22:46:54.732Z,30.83
2019-02-02T22:49:29.121Z,34.67
2019-02-02T22:52:03.665Z,31.63
2019-02-02T22:54:37.482Z,31.20
2019-02-02T22:57:11.823Z,33.17
2019-02-02T22:59:47.775Z,26.47
2019-02-02T23:02:19.264Z,32.97
2019-02-02T23:04:52.899Z,28.40
2019-02-02T23:07:30.150Z,23.00
2019-02-02T23:13:21.576Z,54.15
2019-02-02T23:16:06.067Z,36.23
2019-02-02T23:18:40.233Z,29.73
2019-02-02T23:21:14.646Z,32.67
2019-02-02T23:23:49.249Z,28.73
2019-02-02T23:26:23.019Z,30.63
2019-02-02T23:28:56.805Z,26.13
2019-02-02T23:31:30.673Z,24.13
2019-02-02T23:34:04.451Z,23.10
2019-02-02T23:36:38.208Z,27.80
2019-02-02T23:39:12.928Z,25.30
2019-02-02T23:41:46.616Z,29.37
2019-02-02T23:44:20.432Z,27.63
2019-02-02T23:46:54.293Z,20.40
2019-02-02T23:49:28.051Z,25.63
2019-02-02T23:52:01.904Z,26.43
2019-02-02T23:54:35.640Z,31.07
2019-02-02T23:57:09.342Z,22.83
2019-02-02T23:59:43.148Z,26.87
