createdAt,value
2023-06-17T00:00:54.805Z,84.72
2023-06-17T00:03:45.012Z,85.59
2023-06-17T00:06:30.847Z,86.13
2023-06-17T00:09:21.380Z,86.29
2023-06-17T00:12:07.184Z,86.04
2023-06-17T00:14:54.494Z,85.89
2023-06-17T00:17:45.977Z,85.74
2023-06-17T00:20:33.938Z,85.44
2023-06-17T00:23:23.182Z,85.31
2023-06-17T00:26:09.782Z,85.43
2023-06-17T00:28:55.851Z,85.23
2023-06-17T00:31:41.879Z,85.22
2023-06-17T00:34:27.406Z,85.26
2023-06-17T00:37:13.773Z,85.41
2023-06-17T00:39:59.602Z,84.97
2023-06-17T00:42:45.911Z,84.97
2023-06-17T00:45:39.823Z,85.08
2023-06-17T00:48:26.163Z,85.07
2023-06-17T00:51:12.917Z,85.14
2023-06-17T00:54:00.096Z,85.08
2023-06-17T00:56:45.732Z,85.08
2023-06-17T00:59:33.832Z,85.01
2023-06-17T01:02:21.081Z,84.96
2023-06-17T01:05:12.818Z,85.15
2023-06-17T01:08:18.172Z,85.17
2023-06-17T01:11:14.414Z,85.11
2023-06-17T01:14:01.135Z,84.59
2023-06-17T01:16:52.086Z,84.72
2023-06-17T01:19:39.283Z,84.82
2023-06-17T01:22:25.437Z,84.55
2023-06-17T01:25:14.250Z,84.61
2023-06-17T01:28:04.787Z,84.42
2023-06-17T01:30:55.978Z,84.43
2023-06-17T01:33:42.872Z,84.40
2023-06-17T01:36:34.409Z,84.61
2023-06-17T01:39:21.517Z,84.62
2023-06-17T01:42:13.324Z,84.45
2023-06-17T01:45:01.385Z,84.31
2023-06-17T01:47:47.411Z,84.20
2023-06-17T01:50:33.736Z,84.30
2023-06-17T01:53:20.117Z,84.21
2023-06-17T01:56:07.123Z,84.90
2023-06-17T01:58:53.153Z,84.54
2023-06-17T02:01:39.587Z,84.51
2023-06-17T02:04:25.858Z,84.57
2023-06-17T02:07:12.189Z,84.37
2023-06-17T02:09:58.593Z,84.07
2023-06-17T02:12:45.718Z,84.24
2023-06-17T02:15:32.952Z,84.21
2023-06-17T02:18:20.074Z,83.88
2023-06-17T02:21:05.736Z,83.98
2023-06-17T02:23:53.108Z,83.78
2023-06-17T02:26:38.890Z,83.51
2023-06-17T02:29:28.255Z,83.47
2023-06-17T02:32:14.504Z,83.57
2023-06-17T02:35:01.011Z,83.61
2023-06-17T02:37:47.105Z,83.46
2023-06-17T02:40:33.255Z,83.10
2023-06-17T02:43:19.556Z,82.91
2023-06-17T02:46:05.420Z,83.07
2023-06-17T02:48:52.427Z,83.52
2023-06-17T02:51:39.618Z,83.52
2023-06-17T02:54:25.636Z,83.75
2023-06-17T02:57:11.748Z,83.91
2023-06-17T02:59:57.603Z,83.82
2023-06-17T03:02:43.821Z,83.77
2023-06-17T03:05:31.342Z,83.52
2023-06-17T03:08:19.290Z,83.47
2023-06-17T03:11:06.456Z,83.61
2023-06-17T03:13:54.343Z,83.42
2023-06-17T03:16:47.948Z,83.15
2023-06-17T03:19:34.566Z,83.25
2023-06-17T03:22:20.789Z,83.20
2023-06-17T03:25:09.175Z,82.89
2023-06-17T03:27:56.299Z,82.70
2023-06-17T03:30:42.423Z,83.22
2023-06-17T03:33:29.490Z,83.05
2023-06-17T03:36:18.674Z,83.79
2023-06-17T03:39:04.713Z,83.80
2023-06-17T03:41:53.916Z,83.73
2023-06-17T03:44:40.473Z,83.76
2023-06-17T03:47:26.431Z,84.02
2023-06-17T03:50:13.018Z,84.02
2023-06-17T03:52:59.619Z,84.11
2023-06-17T03:55:45.912Z,83.82
2023-06-17T03:58:31.896Z,84.13
2023-06-17T04:01:17.620Z,84.22
2023-06-17T04:04:03.746Z,84.40
2023-06-17T04:06:49.673Z,83.93
2023-06-17T04:09:35.872Z,84.09
2023-06-17T04:12:22.149Z,84.13
2023-06-17T04:15:09.619Z,83.98
2023-06-17T04:17:58.073Z,84.30
2023-06-17T04:20:46.195Z,84.15
2023-06-17T04:23:32.241Z,84.06
2023-06-17T04:26:20.198Z,84.15
2023-06-17T04:29:06.666Z,84.55
2023-06-17T04:31:56.150Z,83.91
2023-06-17T04:34:49.049Z,83.49
2023-06-17T04:37:37.935Z,83.23
2023-06-17T04:40:24.775Z,82.60
2023-06-17T04:43:11.370Z,81.92
2023-06-17T04:45:57.913Z,81.84
2023-06-17T04:48:47.740Z,82.27
2023-06-17T04:51:39.470Z,81.10
2023-06-17T04:54:26.700Z,80.62
2023-06-17T04:57:13.056Z,80.58
2023-06-17T04:59:59.151Z,79.50
2023-06-17T05:02:46.408Z,79.54
2023-06-17T05:05:32.860Z,78.43
2023-06-17T05:08:18.953Z,78.57
2023-06-17T05:11:04.933Z,77.77
2023-06-17T05:13:54.052Z,77.37
2023-06-17T05:16:40.637Z,77.75
2023-06-17T05:19:27.016Z,78.05
2023-06-17T05:22:13.319Z,77.84
2023-06-17T05:25:00.266Z,77.73
2023-06-17T05:27:47.121Z,77.92
2023-06-17T05:30:33.997Z,77.56
2023-06-17T05:33:23.779Z,77.54
2023-06-17T05:36:09.992Z,77.61
2023-06-17T05:38:56.937Z,77.52
2023-06-17T05:41:42.946Z,76.80
2023-06-17T05:44:29.079Z,76.46
2023-06-17T05:47:15.813Z,76.82
2023-06-17T05:50:02.211Z,76.66
2023-06-17T05:52:48.539Z,76.23
2023-06-17T05:55:35.211Z,76.70
2023-06-17T05:58:21.436Z,76.65
2023-06-17T06:01:15.332Z,76.49
2023-06-17T06:04:01.472Z,76.38
2023-06-17T06:06:47.795Z,75.47
2023-06-17T06:09:34.447Z,75.83
2023-06-17T06:12:21.269Z,75.14
2023-06-17T06:15:07.567Z,75.10
2023-06-17T06:17:54.591Z,75.41
2023-06-17T06:20:40.623Z,74.60
2023-06-17T06:23:27.067Z,75.38
2023-06-17T06:26:13.324Z,74.56
2023-06-17T06:28:59.218Z,75.20
2023-06-17T06:31:45.391Z,74.49
2023-06-17T06:34:34.259Z,74.14
2023-06-17T06:37:20.549Z,73.39
2023-06-17T06:40:07.612Z,73.59
2023-06-17T06:42:55.684Z,73.49
2023-06-17T06:45:46.304Z,73.38
2023-06-17T06:48:32.293Z,73.19
2023-06-17T06:51:19.002Z,72.60
2023-06-17T06:54:06.083Z,73.02
2023-06-17T06:56:52.240Z,72.25
2023-06-17T06:59:38.679Z,72.30
2023-06-17T07:02:25.288Z,72.36
2023-06-17T07:05:11.750Z,71.35
2023-06-17T07:08:03.511Z,71.75
2023-06-17T07:10:49.375Z,71.18
2023-06-17T07:13:36.007Z,71.59
2023-06-17T07:16:24.836Z,71.85
2023-06-17T07:19:13.043Z,71.09
2023-06-17T07:21:59.203Z,71.48
2023-06-17T07:24:46.836Z,70.94
2023-06-17T07:27:32.338Z,70.66
2023-06-17T07:30:21.040Z,71.00
2023-06-17T07:33:07.130Z,70.55
2023-06-17T07:35:53.742Z,71.08
2023-06-17T07:38:39.572Z,70.29
2023-06-17T07:41:26.297Z,70.56
2023-06-17T07:44:11.839Z,70.64
2023-06-17T07:47:01.151Z,70.24
2023-06-17T07:49:47.291Z,69.42
2023-06-17T07:53:12.125Z,69.06
2023-06-17T07:55:57.806Z,68.74
2023-06-17T07:58:45.169Z,68.20
2023-06-17T08:01:31.349Z,68.94
2023-06-17T08:04:17.439Z,68.78
2023-06-17T08:07:04.910Z,68.13
2023-06-17T08:10:16.598Z,67.55
2023-06-17T08:13:07.701Z,66.55
2023-06-17T08:16:26.421Z,66.18
2023-06-17T08:19:19.744Z,66.13
2023-06-17T08:22:07.608Z,65.41
2023-06-17T08:24:54.560Z,64.82
2023-06-17T08:27:43.743Z,64.47
2023-06-17T08:30:29.171Z,64.44
2023-06-17T08:33:16.187Z,63.91
2023-06-17T08:36:01.913Z,63.70
2023-06-17T08:38:48.180Z,63.62
2023-06-17T08:41:39.059Z,63.73
2023-06-17T08:44:27.420Z,64.04
2023-06-17T08:47:17.159Z,63.87
2023-06-17T08:50:04.192Z,63.39
2023-06-17T08:52:50.787Z,63.50
2023-06-17T08:55:38.864Z,64.09
2023-06-17T08:58:24.559Z,63.68
2023-06-17T09:01:11.874Z,63.82
2023-06-17T09:03:58.174Z,63.64
2023-06-17T09:06:45.609Z,63.18
2023-06-17T09:09:31.895Z,63.38
2023-06-17T09:12:45.102Z,63.48
2023-06-17T09:16:03.388Z,62.92
2023-06-17T09:19:24.995Z,63.02
2023-06-17T09:28:23.651Z,62.94
2023-06-17T09:45:13.729Z,62.14
2023-06-17T09:49:02.394Z,62.66
2023-06-17T10:14:10.386Z,61.22
2023-06-17T10:25:40.651Z,60.44
2023-06-17T10:44:51.024Z,60.02
2023-06-17T11:11:19.355Z,61.39
2023-06-17T11:14:23.133Z,60.78
2023-06-17T11:18:30.900Z,60.98
2023-06-17T11:27:48.010Z,61.79
2023-06-17T18:44:01.249Z,81.10
2023-06-17T18:46:47.484Z,81.31
2023-06-17T18:49:40.864Z,81.76
2023-06-17T18:52:27.093Z,81.75
2023-06-17T18:55:13.737Z,81.89
2023-06-17T18:58:03.628Z,81.94
2023-06-17T19:00:49.951Z,82.19
2023-06-17T19:03:36.840Z,82.19
2023-06-17T19:06:23.165Z,82.42
2023-06-17T19:09:08.694Z,82.34
2023-06-17T19:12:01.153Z,82.45
2023-06-17T19:14:47.049Z,82.79
2023-06-17T19:17:33.031Z,82.75
2023-06-17T19:20:19.486Z,82.94
2023-06-17T19:23:06.224Z,82.91
2023-06-17T19:25:52.216Z,83.03
2023-06-17T19:28:38.235Z,83.21
2023-06-17T19:31:25.815Z,83.52
2023-06-17T19:34:12.126Z,83.61
2023-06-17T19:36:58.174Z,84.31
2023-06-17T19:39:44.494Z,85.04
2023-06-17T19:42:30.435Z,85.42
2023-06-17T19:45:16.961Z,85.50
2023-06-17T19:48:02.867Z,85.65
2023-06-17T19:50:49.135Z,85.49
2023-06-17T19:53:35.189Z,85.34
2023-06-17T19:56:21.792Z,85.55
2023-06-17T19:59:07.836Z,85.53
2023-06-17T20:01:54.312Z,85.53
2023-06-17T20:04:40.321Z,85.70
2023-06-17T20:07:26.738Z,85.74
2023-06-17T20:10:12.402Z,85.56
2023-06-17T20:12:59.388Z,85.39
2023-06-17T20:15:45.717Z,85.65
2023-06-17T20:18:32.156Z,85.61
2023-06-17T20:21:18.357Z,86.05
2023-06-17T20:24:05.137Z,85.73
2023-06-17T20:26:51.129Z,86.13
2023-06-17T20:29:37.021Z,86.05
2023-06-17T20:32:22.834Z,85.81
2023-06-17T20:35:11.039Z,85.91
2023-06-17T20:37:57.810Z,86.10
2023-06-17T20:40:43.849Z,86.29
2023-06-17T20:43:30.073Z,86.27
2023-06-17T20:46:16.923Z,86.26
2023-06-17T20:49:03.004Z,86.10
2023-06-17T20:51:49.297Z,86.12
2023-06-17T20:54:35.419Z,86.32
2023-06-17T20:57:21.313Z,86.57
2023-06-17T21:00:07.549Z,86.65
2023-06-17T21:02:54.130Z,86.49
2023-06-17T21:05:40.552Z,86.69
2023-06-17T21:08:26.805Z,86.60
2023-06-17T21:11:12.929Z,86.65
2023-06-17T21:14:01.712Z,86.67
2023-06-17T21:16:47.302Z,86.41
2023-06-17T21:19:33.610Z,86.71
2023-06-17T21:22:19.150Z,86.67
2023-06-17T21:25:06.103Z,86.89
2023-06-17T21:27:51.874Z,87.02
2023-06-17T21:30:38.035Z,86.92
2023-06-17T21:33:25.357Z,87.09
2023-06-17T21:36:11.623Z,87.02
2023-06-17T21:38:57.518Z,86.86
2023-06-17T21:41:43.827Z,86.99
2023-06-17T21:44:30.796Z,87.03
2023-06-17T21:47:18.436Z,87.09
2023-06-17T21:50:04.732Z,87.22
2023-06-17T21:52:50.887Z,87.14
2023-06-17T21:55:36.614Z,87.25
2023-06-17T21:58:22.606Z,87.28
2023-06-17T22:01:08.318Z,87.96
2023-06-17T22:03:54.560Z,87.86
2023-06-17T22:06:40.787Z,87.96
2023-06-17T22:09:26.960Z,87.69
2023-06-17T22:12:12.450Z,87.89
2023-06-17T22:15:01.889Z,87.46
2023-06-17T22:17:51.342Z,87.54
2023-06-17T22:20:37.598Z,87.27
2023-06-17T22:23:23.395Z,87.51
2023-06-17T22:26:09.426Z,87.16
2023-06-17T22:28:54.864Z,87.33
2023-06-17T22:31:41.078Z,87.06
2023-06-17T22:34:26.954Z,87.33
2023-06-17T22:37:13.106Z,87.31
2023-06-17T22:39:59.106Z,87.21
2023-06-17T22:42:45.426Z,87.18
2023-06-17T22:45:30.783Z,87.17
2023-06-17T22:48:17.240Z,87.26
2023-06-17T22:51:03.264Z,86.96
2023-06-17T22:53:49.721Z,87.12
2023-06-17T22:56:35.619Z,87.03
2023-06-17T22:59:23.006Z,86.97
2023-06-17T23:02:08.768Z,86.74
2023-06-17T23:04:54.613Z,86.76
2023-06-17T23:07:40.264Z,86.42
2023-06-17T23:10:26.897Z,86.83
2023-06-17T23:13:12.409Z,86.59
2023-06-17T23:15:59.113Z,86.74
2023-06-17T23:18:44.654Z,86.37
2023-06-17T23:21:31.188Z,86.10
2023-06-17T23:24:17.807Z,87.46
2023-06-17T23:27:05.311Z,87.49
2023-06-17T23:29:55.245Z,87.25
2023-06-17T23:32:41.421Z,87.63
2023-06-17T23:35:27.411Z,87.00
2023-06-17T23:38:13.679Z,87.26
2023-06-17T23:40:59.911Z,87.86
2023-06-17T23:43:46.217Z,87.66
2023-06-17T23:46:33.303Z,87.33
2023-06-17T23:49:19.719Z,87.25
2023-06-17T23:52:07.256Z,87.31
2023-06-17T23:54:53.925Z,87.21
2023-06-17T23:57:39.471Z,87.02
