createdAt,value
2017-07-14T00:01:55.407Z,14.30
2017-07-14T00:04:22.961Z,14.30
2017-07-14T00:06:50.579Z,14.30
2017-07-14T00:09:18.148Z,14.40
2017-07-14T00:11:45.727Z,14.40
2017-07-14T00:14:13.279Z,14.40
2017-07-14T00:16:40.850Z,14.20
2017-07-14T00:19:08.464Z,14.20
2017-07-14T00:21:36.020Z,14.40
2017-07-14T00:24:03.588Z,14.50
2017-07-14T00:26:31.138Z,14.50
2017-07-14T00:28:58.710Z,14.60
2017-07-14T00:31:26.258Z,14.70
2017-07-14T00:33:53.815Z,14.50
2017-07-14T00:36:21.380Z,14.30
2017-07-14T00:38:48.913Z,14.20
2017-07-14T00:41:16.499Z,14.20
2017-07-14T00:43:44.050Z,14.20
2017-07-14T00:46:11.602Z,14.20
2017-07-14T00:48:39.187Z,14.30
2017-07-14T00:51:06.743Z,14.30
2017-07-14T00:53:34.317Z,14.20
2017-07-14T00:56:01.883Z,14.30
2017-07-14T00:58:29.543Z,14.30
2017-07-14T01:00:57.086Z,14.40
2017-07-14T01:03:24.620Z,14.40
2017-07-14T01:05:52.183Z,14.50
2017-07-14T01:08:19.727Z,14.40
2017-07-14T01:10:47.298Z,14.40
2017-07-14T01:13:14.835Z,14.40
2017-07-14T01:15:42.418Z,14.50
2017-07-14T01:18:09.966Z,14.50
2017-07-14T01:20:37.509Z,14.50
2017-07-14T01:23:05.095Z,14.50
2017-07-14T01:25:32.630Z,14.50
2017-07-14T01:28:00.197Z,14.40
2017-07-14T01:30:27.741Z,14.40
2017-07-14T01:32:55.321Z,14.40
2017-07-14T01:35:22.868Z,14.40
2017-07-14T01:37:50.414Z,14.40
2017-07-14T01:40:18.045Z,14.50
2017-07-14T01:42:45.605Z,14.50
2017-07-14T01:45:13.163Z,14.50
2017-07-14T01:47:40.762Z,14.50
2017-07-14T01:50:08.307Z,14.60
2017-07-14T01:52:35.863Z,14.70
2017-07-14T01:55:03.440Z,14.80
2017-07-14T01:57:31.030Z,14.80
2017-07-14T01:59:58.576Z,14.80
2017-07-14T02:02:26.124Z,14.80
2017-07-14T02:04:53.703Z,14.50
2017-07-14T02:07:21.233Z,14.50
2017-07-14T02:09:48.824Z,14.60
2017-07-14T02:12:16.370Z,14.50
2017-07-14T02:14:43.921Z,14.50
2017-07-14T02:17:11.512Z,14.50
2017-07-14T02:19:39.071Z,14.50
2017-07-14T02:22:06.680Z,14.40
2017-07-14T02:24:34.244Z,14.40
2017-07-14T02:27:01.783Z,14.50
2017-07-14T02:29:29.362Z,14.40
2017-07-14T02:31:56.919Z,14.50
2017-07-14T02:34:24.524Z,14.60
2017-07-14T02:36:52.069Z,14.70
2017-07-14T02:39:19.662Z,14.70
2017-07-14T02:41:47.207Z,14.80
2017-07-14T02:44:14.753Z,14.90
2017-07-14T02:46:42.368Z,14.80
2017-07-14T02:49:09.947Z,14.80
2017-07-14T02:51:37.527Z,14.80
2017-07-14T02:54:05.073Z,14.70
2017-07-14T02:56:33.627Z,14.70
2017-07-14T02:59:01.226Z,14.70
2017-07-14T03:01:28.801Z,14.60
2017-07-14T03:03:56.400Z,14.60
2017-07-14T03:06:23.943Z,14.40
2017-07-14T03:08:51.490Z,14.20
2017-07-14T03:11:19.068Z,14.20
2017-07-14T03:13:46.615Z,14.30
2017-07-14T03:16:14.213Z,14.40
2017-07-14T03:18:41.746Z,14.40
2017-07-14T03:21:09.288Z,14.40
2017-07-14T03:23:36.869Z,14.40
2017-07-14T03:26:04.416Z,14.50
2017-07-14T03:28:31.974Z,14.50
2017-07-14T03:30:59.607Z,14.40
2017-07-14T03:33:27.206Z,14.50
2017-07-14T03:35:54.765Z,14.50
2017-07-14T03:38:22.315Z,14.40
2017-07-14T03:40:49.895Z,14.40
2017-07-14T03:43:17.443Z,14.40
2017-07-14T03:45:45.001Z,14.30
2017-07-14T03:48:12.555Z,14.40
2017-07-14T03:50:40.139Z,14.30
2017-07-14T03:53:07.693Z,14.30
2017-07-14T03:55:35.286Z,14.30
2017-07-14T03:58:02.896Z,14.40
2017-07-14T04:00:30.444Z,14.40
2017-07-14T04:02:58.014Z,14.50
2017-07-14T04:05:25.600Z,14.50
2017-07-14T04:07:53.175Z,14.60
2017-07-14T04:10:20.751Z,14.60
2017-07-14T04:12:48.311Z,14.50
2017-07-14T04:15:15.897Z,14.50
2017-07-14T04:17:43.432Z,14.60
2017-07-14T04:20:10.990Z,14.60
2017-07-14T04:22:38.574Z,14.70
2017-07-14T04:25:06.130Z,14.70
2017-07-14T04:27:33.671Z,14.80
2017-07-14T04:30:01.231Z,14.70
2017-07-14T04:32:28.767Z,14.70
2017-07-14T04:34:56.347Z,14.70
2017-07-14T04:37:23.918Z,14.70
2017-07-14T04:39:51.463Z,14.70
2017-07-14T04:42:19.051Z,14.70
2017-07-14T04:44:46.595Z,14.70
2017-07-14T04:47:14.142Z,14.70
2017-07-14T04:49:41.715Z,14.60
2017-07-14T04:52:09.260Z,14.60
2017-07-14T04:54:36.834Z,14.60
2017-07-14T04:57:04.430Z,14.70
2017-07-14T04:59:32.011Z,14.90
2017-07-14T05:01:59.547Z,15.00
2017-07-14T05:04:27.119Z,15.20
2017-07-14T05:06:54.683Z,15.40
2017-07-14T05:09:22.323Z,15.50
2017-07-14T05:11:49.898Z,15.50
2017-07-14T05:14:17.439Z,15.60
2017-07-14T05:16:45.019Z,15.60
2017-07-14T05:19:12.551Z,15.70
2017-07-14T05:21:40.086Z,15.70
2017-07-14T05:24:07.654Z,15.70
2017-07-14T05:26:35.194Z,15.80
2017-07-14T05:29:02.767Z,15.80
2017-07-14T05:31:30.357Z,15.90
2017-07-14T05:33:57.902Z,16.10
2017-07-14T05:36:25.444Z,16.10
2017-07-14T05:38:53.026Z,16.10
2017-07-14T05:41:20.602Z,16.10
2017-07-14T05:43:48.198Z,16.30
2017-07-14T05:46:15.754Z,16.40
2017-07-14T05:48:43.328Z,16.50
2017-07-14T05:51:10.915Z,16.70
2017-07-14T05:53:38.450Z,16.70
2017-07-14T05:56:06.022Z,16.70
2017-07-14T05:58:33.583Z,16.70
2017-07-14T06:01:01.203Z,16.70
2017-07-14T06:03:28.765Z,16.70
2017-07-14T06:05:56.323Z,16.80
2017-07-14T06:08:24.146Z,16.70
2017-07-14T06:10:52.586Z,16.70
2017-07-14T06:13:20.156Z,16.90
2017-07-14T06:15:47.877Z,17.00
2017-07-14T06:18:15.474Z,17.20
2017-07-14T06:20:43.027Z,17.30
2017-07-14T06:23:10.566Z,17.30
2017-07-14T06:25:38.125Z,17.40
2017-07-14T06:28:05.678Z,17.50
2017-07-14T06:30:33.324Z,17.40
2017-07-14T06:33:04.679Z,17.40
2017-07-14T06:35:33.188Z,17.40
2017-07-14T06:38:00.854Z,17.60
2017-07-14T06:40:28.394Z,17.60
2017-07-14T06:42:56.926Z,18.00
2017-07-14T06:45:24.483Z,18.60
2017-07-14T06:47:52.022Z,18.60
2017-07-14T06:50:19.640Z,18.80
2017-07-14T06:52:47.192Z,18.80
2017-07-14T06:55:14.734Z,18.70
2017-07-14T06:57:42.314Z,18.80
2017-07-14T07:00:09.895Z,18.70
2017-07-14T07:02:37.449Z,18.70
2017-07-14T07:05:05.054Z,18.70
2017-07-14T07:07:32.650Z,18.70
2017-07-14T07:10:00.204Z,18.60
2017-07-14T07:12:27.766Z,18.70
2017-07-14T07:14:55.343Z,18.70
2017-07-14T07:17:22.892Z,19.10
2017-07-14T07:19:50.480Z,19.10
2017-07-14T07:22:18.027Z,19.20
2017-07-14T07:24:45.579Z,19.40
2017-07-14T07:27:13.159Z,19.40
2017-07-14T07:29:40.714Z,19.80
2017-07-14T07:32:08.291Z,20.20
2017-07-14T07:34:35.854Z,20.20
2017-07-14T07:37:03.398Z,20.20
2017-07-14T07:39:30.980Z,20.20
2017-07-14T07:41:58.562Z,20.10
2017-07-14T07:44:26.184Z,20.20
2017-07-14T07:46:59.350Z,20.20
2017-07-14T07:49:26.962Z,20.30
2017-07-14T07:51:54.506Z,20.70
2017-07-14T07:54:22.060Z,21.00
2017-07-14T07:56:49.638Z,21.00
2017-07-14T07:59:17.198Z,21.10
2017-07-14T08:01:44.784Z,21.00
2017-07-14T08:04:12.333Z,21.10
2017-07-14T08:06:39.917Z,21.30
2017-07-14T08:09:07.480Z,21.20
2017-07-14T08:11:35.021Z,21.20
2017-07-14T08:14:02.615Z,21.30
2017-07-14T08:16:30.171Z,21.50
2017-07-14T08:18:57.735Z,21.60
2017-07-14T08:21:25.318Z,21.60
2017-07-14T08:23:52.852Z,21.70
2017-07-14T08:26:20.427Z,21.60
2017-07-14T08:28:47.977Z,21.40
2017-07-14T08:31:15.565Z,21.40
2017-07-14T08:33:43.103Z,21.50
2017-07-14T08:36:10.654Z,21.60
2017-07-14T08:38:38.250Z,21.60
2017-07-14T08:41:05.807Z,21.50
2017-07-14T08:43:33.366Z,21.40
2017-07-14T08:46:00.952Z,21.60
2017-07-14T08:48:28.538Z,21.50
2017-07-14T08:50:56.082Z,21.60
2017-07-14T08:53:23.622Z,21.50
2017-07-14T08:55:51.217Z,21.60
2017-07-14T08:58:18.801Z,21.70
2017-07-14T09:00:46.690Z,21.50
2017-07-14T09:03:14.283Z,21.50
2017-07-14T09:05:41.831Z,21.70
2017-07-14T09:08:09.409Z,21.70
2017-07-14T09:10:36.957Z,21.90
2017-07-14T09:13:05.322Z,21.80
2017-07-14T09:15:32.874Z,21.80
2017-07-14T09:18:00.422Z,21.80
2017-07-14T09:20:27.994Z,21.90
2017-07-14T09:22:55.657Z,21.80
2017-07-14T09:25:23.244Z,22.00
2017-07-14T09:27:50.782Z,22.00
2017-07-14T09:30:22.128Z,22.00
2017-07-14T09:32:49.982Z,22.30
2017-07-14T09:35:19.129Z,22.30
2017-07-14T09:37:48.858Z,22.20
2017-07-14T09:40:17.997Z,22.20
2017-07-14T09:42:46.294Z,22.00
2017-07-14T09:45:16.291Z,22.30
2017-07-14T09:47:44.739Z,22.30
2017-07-14T09:50:12.891Z,22.50
2017-07-14T09:52:42.612Z,22.60
2017-07-14T09:55:12.481Z,22.60
2017-07-14T09:57:42.387Z,22.70
2017-07-14T10:00:11.670Z,22.60
2017-07-14T10:02:40.927Z,22.70
2017-07-14T10:05:09.586Z,22.70
2017-07-14T10:07:37.124Z,22.70
2017-07-14T10:10:04.693Z,22.80
2017-07-14T10:12:32.232Z,22.80
2017-07-14T10:14:59.811Z,22.80
2017-07-14T10:17:27.347Z,22.90
2017-07-14T10:19:54.921Z,23.10
2017-07-14T10:22:26.108Z,23.30
2017-07-14T10:24:53.685Z,23.40
2017-07-14T10:27:21.239Z,23.70
2017-07-14T10:29:48.797Z,23.40
2017-07-14T10:32:16.381Z,23.20
2017-07-14T10:34:43.943Z,23.00
2017-07-14T10:37:11.534Z,23.20
2017-07-14T10:39:39.071Z,23.30
2017-07-14T10:42:06.623Z,23.40
2017-07-14T10:44:34.204Z,23.30
2017-07-14T10:47:01.758Z,23.20
2017-07-14T10:49:29.335Z,23.40
2017-07-14T10:51:56.878Z,23.60
2017-07-14T10:54:24.930Z,23.40
2017-07-14T10:56:52.503Z,23.20
2017-07-14T10:59:20.047Z,23.00
2017-07-14T11:01:47.715Z,23.30
2017-07-14T11:04:15.606Z,23.50
2017-07-14T11:06:43.189Z,23.80
2017-07-14T11:09:10.769Z,23.70
2017-07-14T11:11:38.586Z,23.80
2017-07-14T11:14:06.369Z,23.80
2017-07-14T11:16:34.200Z,23.90
2017-07-14T11:19:01.823Z,23.90
2017-07-14T11:21:29.398Z,23.80
2017-07-14T11:23:56.970Z,23.60
2017-07-14T11:26:24.501Z,23.50
2017-07-14T11:28:53.021Z,23.40
2017-07-14T11:31:20.612Z,23.30
2017-07-14T11:33:48.157Z,23.20
2017-07-14T11:36:15.755Z,23.40
2017-07-14T11:38:43.352Z,23.40
2017-07-14T11:41:11.350Z,23.60
2017-07-14T11:43:38.915Z,23.70
2017-07-14T11:46:06.454Z,23.70
2017-07-14T11:48:34.028Z,23.80
2017-07-14T11:51:01.565Z,23.90
2017-07-14T11:53:29.154Z,24.40
2017-07-14T11:55:56.701Z,24.50
2017-07-14T11:58:24.243Z,24.20
2017-07-14T12:00:51.831Z,24.10
2017-07-14T12:03:19.390Z,24.10
2017-07-14T12:05:46.944Z,24.00
2017-07-14T12:08:14.534Z,23.80
2017-07-14T12:10:42.070Z,23.60
2017-07-14T12:13:09.669Z,23.40
2017-07-14T12:15:37.248Z,23.20
2017-07-14T12:20:57.638Z,23.10
2017-07-14T12:23:25.200Z,23.00
2017-07-14T12:25:53.159Z,22.90
2017-07-14T12:28:27.163Z,23.10
2017-07-14T12:30:56.120Z,23.30
2017-07-14T12:33:25.063Z,23.50
2017-07-14T12:35:52.611Z,23.40
2017-07-14T12:38:22.171Z,23.20
2017-07-14T12:40:50.322Z,22.90
2017-07-14T12:43:18.499Z,22.70
2017-07-14T12:45:46.114Z,22.80
2017-07-14T12:48:13.657Z,22.60
2017-07-14T12:50:41.196Z,22.70
2017-07-14T12:53:09.049Z,22.70
2017-07-14T12:55:36.610Z,22.80
2017-07-14T12:58:04.194Z,22.80
2017-07-14T13:00:32.002Z,22.80
2017-07-14T13:02:59.605Z,22.80
2017-07-14T13:05:27.200Z,23.00
2017-07-14T13:07:54.750Z,23.00
2017-07-14T13:10:22.293Z,23.20
2017-07-14T13:12:50.296Z,23.40
2017-07-14T13:15:17.843Z,23.30
2017-07-14T13:17:46.702Z,23.20
2017-07-14T13:20:15.165Z,23.00
2017-07-14T13:22:43.303Z,22.80
2017-07-14T13:25:10.866Z,22.70
2017-07-14T13:27:38.464Z,22.50
2017-07-14T13:30:06.048Z,22.40
2017-07-14T13:32:33.602Z,22.20
2017-07-14T13:35:01.678Z,22.00
2017-07-14T13:37:29.242Z,21.70
2017-07-14T13:39:57.150Z,21.60
2017-07-14T13:42:24.797Z,21.20
2017-07-14T13:44:52.385Z,21.00
2017-07-14T13:47:20.077Z,20.80
2017-07-14T13:49:47.636Z,20.70
2017-07-14T13:52:15.217Z,20.60
2017-07-14T13:54:42.773Z,20.60
2017-07-14T13:57:10.327Z,20.60
2017-07-14T13:59:37.930Z,20.50
2017-07-14T14:02:05.977Z,20.20
2017-07-14T14:04:33.530Z,19.90
2017-07-14T14:07:01.101Z,19.70
2017-07-14T14:09:28.900Z,19.50
2017-07-14T14:11:56.479Z,19.40
2017-07-14T14:14:24.023Z,19.40
2017-07-14T14:16:51.888Z,19.50
2017-07-14T14:19:20.582Z,19.60
2017-07-14T14:21:48.207Z,19.70
2017-07-14T14:24:15.789Z,19.70
2017-07-14T14:26:43.335Z,19.80
2017-07-14T14:29:10.949Z,19.50
2017-07-14T14:31:38.531Z,19.40
2017-07-14T14:34:06.078Z,19.40
2017-07-14T14:36:33.714Z,19.20
2017-07-14T14:39:01.629Z,19.20
2017-07-14T14:41:29.187Z,19.20
2017-07-14T14:43:57.411Z,19.20
2017-07-14T14:46:25.030Z,19.20
2017-07-14T14:48:52.609Z,19.10
2017-07-14T14:51:21.874Z,18.90
2017-07-14T14:53:52.144Z,18.60
2017-07-14T14:56:24.659Z,18.40
2017-07-14T14:58:52.351Z,18.40
2017-07-14T15:01:19.922Z,18.30
2017-07-14T15:03:47.466Z,18.30
2017-07-14T15:06:15.038Z,18.20
2017-07-14T15:08:42.571Z,18.10
2017-07-14T15:11:10.160Z,18.00
2017-07-14T15:13:37.706Z,18.00
2017-07-14T15:16:05.238Z,18.00
2017-07-14T15:18:33.514Z,17.90
2017-07-14T15:21:03.105Z,17.90
2017-07-14T15:23:30.635Z,17.90
2017-07-14T15:25:59.317Z,17.90
2017-07-14T15:31:20.141Z,17.70
2017-07-14T15:33:48.210Z,17.50
2017-07-14T15:39:27.370Z,17.40
2017-07-14T15:41:54.933Z,17.40
2017-07-14T15:44:22.498Z,17.30
2017-07-14T15:46:50.026Z,17.30
2017-07-14T15:49:17.588Z,17.20
2017-07-14T15:51:45.145Z,17.20
2017-07-14T15:54:12.729Z,17.30
2017-07-14T15:56:40.274Z,17.30
2017-07-14T15:59:09.898Z,17.40
2017-07-14T16:01:37.469Z,17.40
2017-07-14T16:04:05.001Z,17.40
2017-07-14T16:06:32.572Z,17.30
2017-07-14T16:09:03.288Z,17.40
2017-07-14T16:11:31.381Z,17.40
2017-07-14T16:13:58.957Z,17.50
2017-07-14T16:16:26.502Z,17.40
2017-07-14T16:18:54.099Z,17.40
2017-07-14T16:21:21.650Z,17.30
2017-07-14T16:23:49.194Z,17.30
2017-07-14T16:26:17.648Z,17.30
2017-07-14T16:28:45.180Z,17.50
2017-07-14T16:31:21.199Z,17.40
2017-07-14T16:33:48.736Z,17.40
2017-07-14T16:36:17.036Z,17.40
2017-07-14T16:38:45.483Z,17.30
2017-07-14T16:41:13.046Z,17.20
2017-07-14T16:43:40.629Z,17.30
2017-07-14T16:46:08.395Z,17.40
2017-07-14T16:48:35.939Z,17.30
2017-07-14T16:51:03.513Z,17.30
2017-07-14T16:53:31.046Z,17.30
2017-07-14T16:55:58.584Z,17.30
2017-07-14T16:58:28.646Z,17.20
2017-07-14T17:00:57.103Z,17.20
2017-07-14T17:03:24.652Z,17.10
2017-07-14T17:05:52.193Z,17.00
2017-07-14T17:08:19.777Z,17.00
2017-07-14T17:10:47.344Z,17.10
2017-07-14T17:13:14.927Z,17.20
2017-07-14T17:15:42.471Z,17.30
2017-07-14T17:18:10.352Z,17.40
2017-07-14T17:20:38.732Z,17.40
2017-07-14T17:23:06.529Z,17.40
2017-07-14T17:25:35.034Z,17.50
2017-07-14T17:28:03.500Z,17.50
2017-07-14T17:30:33.186Z,17.50
2017-07-14T17:33:01.282Z,17.50
2017-07-14T17:35:28.854Z,17.40
2017-07-14T17:37:56.393Z,17.40
2017-07-14T17:40:23.971Z,17.50
2017-07-14T17:42:51.547Z,17.50
2017-07-14T17:45:19.129Z,17.70
2017-07-14T17:47:46.666Z,17.80
2017-07-14T17:50:14.249Z,17.90
2017-07-14T17:52:41.834Z,18.00
2017-07-14T17:55:10.628Z,18.10
2017-07-14T17:57:38.180Z,18.10
2017-07-14T18:00:05.754Z,18.10
2017-07-14T18:02:35.950Z,18.00
2017-07-14T18:05:03.491Z,18.00
2017-07-14T18:07:31.059Z,18.00
2017-07-14T18:09:58.591Z,18.00
2017-07-14T18:12:27.019Z,18.00
2017-07-14T18:14:55.595Z,18.00
2017-07-14T18:17:23.171Z,18.10
2017-07-14T18:19:50.712Z,18.20
2017-07-14T18:22:18.377Z,18.00
2017-07-14T18:24:46.202Z,18.00
2017-07-14T18:27:14.053Z,18.00
2017-07-14T18:29:41.626Z,17.90
2017-07-14T18:32:09.447Z,17.80
2017-07-14T18:34:36.987Z,17.70
2017-07-14T18:37:04.516Z,17.70
2017-07-14T18:39:32.081Z,17.70
2017-07-14T18:41:59.630Z,17.70
2017-07-14T18:44:27.935Z,17.70
2017-07-14T18:46:55.470Z,17.70
2017-07-14T18:49:23.039Z,17.50
2017-07-14T18:51:50.612Z,17.50
2017-07-14T18:54:18.208Z,17.40
2017-07-14T18:56:45.743Z,17.20
2017-07-14T18:59:13.323Z,17.20
2017-07-14T19:01:40.865Z,17.20
2017-07-14T19:04:08.973Z,17.20
2017-07-14T19:06:36.570Z,17.10
2017-07-14T19:09:04.252Z,16.90
2017-07-14T19:11:31.832Z,17.00
2017-07-14T19:13:59.366Z,16.90
2017-07-14T19:16:26.943Z,16.90
2017-07-14T19:18:54.503Z,16.90
2017-07-14T19:21:22.043Z,16.80
2017-07-14T19:23:51.667Z,16.80
2017-07-14T19:26:19.222Z,16.70
2017-07-14T19:28:46.769Z,16.60
2017-07-14T19:31:14.962Z,16.50
2017-07-14T19:33:46.986Z,16.50
2017-07-14T19:36:14.549Z,16.50
2017-07-14T19:38:42.859Z,16.50
2017-07-14T19:41:10.439Z,16.50
2017-07-14T19:43:37.974Z,16.40
2017-07-14T19:46:05.505Z,16.50
2017-07-14T19:48:33.077Z,16.50
2017-07-14T19:51:01.433Z,16.40
2017-07-14T19:53:28.998Z,16.30
2017-07-14T19:55:56.557Z,16.20
2017-07-14T19:58:24.153Z,16.10
2017-07-14T20:00:52.359Z,16.10
2017-07-14T20:03:19.904Z,16.00
2017-07-14T20:05:47.563Z,16.00
2017-07-14T20:08:15.101Z,15.90
2017-07-14T20:10:42.676Z,15.90
2017-07-14T20:13:10.218Z,15.90
2017-07-14T20:15:37.788Z,15.90
2017-07-14T20:18:05.325Z,15.80
2017-07-14T20:32:04.584Z,15.90
2017-07-14T20:34:33.549Z,16.00
2017-07-14T20:37:01.129Z,15.90
2017-07-14T20:39:37.339Z,15.90
2017-07-14T20:42:04.918Z,15.90
2017-07-14T20:44:32.450Z,15.80
2017-07-14T20:47:00.903Z,15.80
2017-07-14T20:49:28.462Z,15.80
2017-07-14T20:51:56.023Z,15.80
2017-07-14T20:54:24.943Z,15.70
2017-07-14T20:56:52.776Z,15.70
2017-07-14T20:59:20.354Z,15.70
2017-07-14T21:01:47.947Z,15.70
2017-07-14T21:04:15.509Z,15.70
2017-07-14T21:06:43.047Z,15.70
2017-07-14T21:09:10.614Z,15.60
2017-07-14T21:11:38.717Z,15.70
2017-07-14T21:14:06.262Z,15.60
2017-07-14T21:16:33.818Z,15.50
2017-07-14T21:19:01.352Z,15.60
2017-07-14T21:21:29.463Z,15.50
2017-07-14T21:23:57.069Z,15.50
2017-07-14T21:26:24.671Z,15.60
2017-07-14T21:28:52.587Z,15.50
2017-07-14T21:31:20.157Z,15.50
2017-07-14T21:33:48.626Z,15.40
2017-07-14T21:36:16.210Z,15.40
2017-07-14T21:38:43.747Z,15.40
2017-07-14T21:41:11.333Z,15.50
2017-07-14T21:43:38.885Z,15.40
2017-07-14T21:46:06.455Z,15.30
2017-07-14T21:48:33.990Z,15.40
2017-07-14T21:51:01.526Z,15.40
2017-07-14T21:53:29.088Z,15.30
2017-07-14T21:55:56.625Z,15.40
2017-07-14T21:58:24.189Z,15.50
2017-07-14T22:00:51.729Z,15.50
2017-07-14T22:03:19.298Z,15.50
2017-07-14T22:05:46.833Z,15.40
2017-07-14T22:08:14.366Z,15.30
2017-07-14T22:10:42.811Z,15.30
2017-07-14T22:13:10.339Z,15.30
2017-07-14T22:15:37.909Z,15.20
2017-07-14T22:18:05.442Z,15.10
2017-07-14T22:20:32.980Z,15.00
2017-07-14T22:23:00.549Z,15.10
2017-07-14T22:25:28.094Z,15.00
2017-07-14T22:27:55.641Z,14.90
2017-07-14T22:30:23.199Z,14.90
2017-07-14T22:32:50.731Z,14.90
2017-07-14T22:35:18.299Z,14.80
2017-07-14T22:37:46.684Z,14.80
2017-07-14T22:40:14.211Z,14.70
2017-07-14T22:42:41.783Z,14.60
2017-07-14T22:45:09.314Z,14.50
2017-07-14T22:47:36.887Z,14.50
2017-07-14T22:50:04.419Z,14.50
2017-07-14T22:52:31.959Z,14.40
2017-07-14T22:54:59.522Z,14.40
2017-07-14T22:57:27.648Z,14.30
2017-07-14T22:59:55.223Z,14.30
2017-07-14T23:02:22.754Z,14.20
2017-07-14T23:04:50.287Z,14.00
2017-07-14T23:07:17.844Z,14.00
2017-07-14T23:09:45.454Z,14.00
2017-07-14T23:12:12.997Z,14.00
2017-07-14T23:14:40.534Z,14.00
2017-07-14T23:17:08.102Z,14.00
2017-07-14T23:19:35.629Z,14.00
2017-07-14T23:22:03.162Z,13.90
2017-07-14T23:24:30.724Z,13.90
2017-07-14T23:26:58.262Z,13.80
2017-07-14T23:29:25.829Z,13.80
2017-07-14T23:31:53.362Z,13.70
2017-07-14T23:34:20.890Z,13.60
2017-07-14T23:36:48.459Z,13.60
2017-07-14T23:39:15.993Z,13.60
2017-07-14T23:41:43.553Z,13.60
2017-07-14T23:44:11.085Z,13.60
2017-07-14T23:46:38.650Z,13.60
2017-07-14T23:49:06.223Z,13.50
2017-07-14T23:51:33.761Z,13.50
2017-07-14T23:54:01.289Z,13.50
2017-07-14T23:56:28.856Z,13.40
2017-07-14T23:58:56.391Z,13.50
