createdAt,value
2018-10-18T00:00:11.723Z,99.90
2018-10-18T00:02:41.305Z,99.90
2018-10-18T00:05:10.976Z,99.80
2018-10-18T00:07:40.619Z,99.90
2018-10-18T00:10:10.574Z,99.90
2018-10-18T00:12:40.091Z,99.90
2018-10-18T00:15:10.055Z,99.90
2018-10-18T00:17:45.059Z,99.90
2018-10-18T00:20:16.125Z,99.90
2018-10-18T00:22:46.262Z,99.90
2018-10-18T00:25:16.808Z,99.90
2018-10-18T00:27:46.440Z,99.90
2018-10-18T00:30:16.691Z,99.90
2018-10-18T00:32:46.220Z,99.90
2018-10-18T00:35:15.809Z,99.90
2018-10-18T00:37:45.299Z,99.90
2018-10-18T00:40:14.910Z,99.90
2018-10-18T00:42:44.652Z,99.90
2018-10-18T00:45:14.354Z,99.90
2018-10-18T00:47:43.995Z,99.90
2018-10-18T00:50:13.794Z,99.90
2018-10-18T00:52:43.269Z,99.90
2018-10-18T00:55:13.199Z,99.90
2018-10-18T00:57:42.985Z,99.90
2018-10-18T01:00:13.167Z,99.90
2018-10-18T01:02:42.790Z,99.90
2018-10-18T01:05:12.414Z,99.90
2018-10-18T01:07:42.014Z,99.90
2018-10-18T01:10:11.542Z,99.90
2018-10-18T01:12:41.279Z,99.90
2018-10-18T01:15:10.815Z,99.90
2018-10-18T01:17:40.462Z,99.90
2018-10-18T01:20:10.209Z,99.90
2018-10-18T01:22:39.808Z,99.90
2018-10-18T01:25:09.424Z,99.90
2018-10-18T01:32:36.466Z,99.90
2018-10-18T01:35:06.864Z,99.90
2018-10-18T01:37:36.489Z,99.90
2018-10-18T01:40:06.341Z,99.90
2018-10-18T01:42:35.903Z,99.90
2018-10-18T01:45:05.994Z,99.90
2018-10-18T01:47:35.535Z,99.90
2018-10-18T01:50:06.009Z,99.90
2018-10-18T01:52:35.649Z,99.90
2018-10-18T01:55:06.480Z,99.90
2018-10-18T01:57:36.034Z,99.90
2018-10-18T02:00:06.560Z,99.90
2018-10-18T02:02:36.178Z,99.90
2018-10-18T02:05:05.803Z,99.90
2018-10-18T02:07:35.339Z,99.90
2018-10-18T02:10:06.296Z,99.90
2018-10-18T02:12:36.268Z,99.90
2018-10-18T02:15:07.398Z,99.90
2018-10-18T02:17:37.018Z,99.90
2018-10-18T02:20:08.246Z,99.90
2018-10-18T02:22:38.013Z,99.90
2018-10-18T02:25:08.318Z,99.90
2018-10-18T02:27:37.903Z,99.90
2018-10-18T02:30:07.559Z,99.90
2018-10-18T02:32:36.998Z,99.90
2018-10-18T02:35:07.208Z,99.90
2018-10-18T02:37:36.929Z,99.90
2018-10-18T02:40:06.728Z,99.90
2018-10-18T02:42:36.421Z,99.90
2018-10-18T02:45:06.204Z,99.90
2018-10-18T02:47:36.050Z,99.90
2018-10-18T02:50:06.055Z,99.90
2018-10-18T02:52:35.713Z,99.90
2018-10-18T02:55:05.953Z,99.90
2018-10-18T02:57:35.570Z,99.90
2018-10-18T03:00:06.234Z,99.90
2018-10-18T03:02:35.850Z,99.90
2018-10-18T03:05:06.334Z,99.90
2018-10-18T03:07:35.950Z,99.90
2018-10-18T03:10:06.944Z,99.90
2018-10-18T03:12:36.726Z,99.90
2018-10-18T03:15:07.904Z,99.90
2018-10-18T03:17:37.820Z,99.90
2018-10-18T03:20:08.568Z,99.90
2018-10-18T03:22:38.133Z,99.90
2018-10-18T03:25:09.653Z,99.90
2018-10-18T03:27:39.836Z,99.90
2018-10-18T03:30:10.215Z,99.90
2018-10-18T03:32:39.611Z,99.90
2018-10-18T03:35:09.960Z,99.90
2018-10-18T03:37:39.710Z,99.90
2018-10-18T03:40:09.856Z,99.90
2018-10-18T03:42:39.505Z,99.90
2018-10-18T03:45:09.089Z,99.90
2018-10-18T03:47:38.675Z,99.90
2018-10-18T03:50:08.613Z,99.90
2018-10-18T03:52:38.204Z,99.90
2018-10-18T03:55:08.100Z,99.90
2018-10-18T03:57:37.656Z,99.90
2018-10-18T04:00:08.729Z,99.90
2018-10-18T04:02:38.624Z,99.90
2018-10-18T04:05:09.234Z,99.90
2018-10-18T04:07:39.055Z,99.90
2018-10-18T04:10:09.065Z,99.90
2018-10-18T04:12:38.714Z,99.90
2018-10-18T04:15:09.208Z,99.90
2018-10-18T04:17:39.966Z,99.90
2018-10-18T04:20:09.760Z,99.90
2018-10-18T04:22:39.445Z,99.90
2018-10-18T04:25:09.430Z,99.90
2018-10-18T04:27:39.724Z,99.90
2018-10-18T04:30:09.760Z,99.90
2018-10-18T04:32:39.985Z,99.90
2018-10-18T04:35:09.509Z,99.90
2018-10-18T04:37:39.069Z,99.90
2018-10-18T04:40:08.693Z,99.90
2018-10-18T04:42:39.109Z,99.90
2018-10-18T04:45:09.429Z,99.90
2018-10-18T04:47:39.453Z,99.90
2018-10-18T04:50:09.728Z,99.90
2018-10-18T04:52:39.275Z,99.90
2018-10-18T04:55:08.633Z,99.90
2018-10-18T04:57:38.411Z,99.90
2018-10-18T05:00:08.438Z,99.90
2018-10-18T05:02:38.329Z,99.90
2018-10-18T05:05:24.927Z,99.90
2018-10-18T05:07:54.553Z,99.90
2018-10-18T05:10:24.109Z,99.90
2018-10-18T05:12:53.891Z,99.90
2018-10-18T05:15:23.415Z,99.90
2018-10-18T05:17:53.090Z,99.90
2018-10-18T05:20:22.624Z,99.90
2018-10-18T05:22:52.225Z,99.90
2018-10-18T05:25:21.823Z,99.90
2018-10-18T05:27:51.470Z,99.90
2018-10-18T05:30:21.139Z,99.90
2018-10-18T05:32:50.698Z,99.90
2018-10-18T05:35:20.228Z,99.90
2018-10-18T05:37:49.765Z,99.90
2018-10-18T05:40:20.385Z,99.90
2018-10-18T05:42:50.158Z,99.90
2018-10-18T05:45:19.783Z,99.90
2018-10-18T05:47:49.325Z,99.90
2018-10-18T05:50:18.919Z,99.90
2018-10-18T05:52:48.808Z,99.90
2018-10-18T05:55:18.497Z,99.90
2018-10-18T05:57:48.236Z,99.90
2018-10-18T06:00:19.050Z,99.90
2018-10-18T06:02:48.653Z,99.90
2018-10-18T06:05:18.884Z,99.90
2018-10-18T06:07:48.625Z,99.90
2018-10-18T06:10:34.975Z,99.90
2018-10-18T06:13:04.903Z,99.90
2018-10-18T06:15:34.407Z,99.90
2018-10-18T06:18:04.196Z,99.90
2018-10-18T06:20:33.715Z,99.90
2018-10-18T06:23:03.375Z,99.90
2018-10-18T06:25:32.945Z,99.90
2018-10-18T06:28:02.937Z,99.90
2018-10-18T06:30:32.738Z,99.90
2018-10-18T06:33:02.344Z,99.90
2018-10-18T06:35:32.063Z,99.90
2018-10-18T06:38:01.785Z,99.90
2018-10-18T06:40:31.484Z,99.90
2018-10-18T06:43:01.065Z,99.90
2018-10-18T06:45:30.622Z,99.90
2018-10-18T06:48:00.281Z,99.90
2018-10-18T06:50:30.148Z,99.90
2018-10-18T06:52:59.663Z,99.90
2018-10-18T06:55:29.444Z,99.90
2018-10-18T06:58:00.165Z,99.90
2018-10-18T07:00:29.858Z,99.90
2018-10-18T07:02:59.678Z,99.90
2018-10-18T07:05:29.530Z,99.90
2018-10-18T07:07:59.125Z,99.90
2018-10-18T07:10:28.736Z,99.90
2018-10-18T07:12:58.331Z,99.90
2018-10-18T07:15:28.057Z,99.90
2018-10-18T07:17:57.706Z,99.90
2018-10-18T07:20:27.479Z,99.90
2018-10-18T07:22:57.296Z,99.90
2018-10-18T07:25:27.146Z,99.90
2018-10-18T07:27:56.741Z,99.90
2018-10-18T07:30:26.316Z,99.90
2018-10-18T07:32:55.929Z,99.90
2018-10-18T07:35:25.652Z,99.90
2018-10-18T07:37:55.421Z,99.90
2018-10-18T07:40:25.271Z,99.90
2018-10-18T07:42:55.039Z,99.90
2018-10-18T07:45:24.711Z,99.90
2018-10-18T07:47:55.096Z,99.90
2018-10-18T07:50:25.951Z,99.90
2018-10-18T07:52:55.584Z,99.90
2018-10-18T07:55:25.321Z,99.90
2018-10-18T07:57:54.971Z,99.90
2018-10-18T08:00:24.691Z,99.90
2018-10-18T08:02:54.274Z,99.90
2018-10-18T08:05:24.128Z,99.90
2018-10-18T08:07:53.779Z,99.90
2018-10-18T08:10:23.366Z,99.90
2018-10-18T08:12:53.076Z,99.90
2018-10-18T08:15:22.919Z,99.90
2018-10-18T08:17:52.766Z,99.90
2018-10-18T08:20:22.539Z,99.90
2018-10-18T08:22:52.347Z,99.90
2018-10-18T08:25:22.211Z,99.90
2018-10-18T08:27:51.930Z,99.90
2018-10-18T08:30:21.659Z,99.90
2018-10-18T08:32:51.285Z,99.90
2018-10-18T08:35:21.013Z,99.90
2018-10-18T08:37:50.919Z,99.90
2018-10-18T08:40:20.553Z,99.90
2018-10-18T08:42:50.536Z,99.90
2018-10-18T08:45:20.149Z,99.90
2018-10-18T08:47:49.789Z,99.90
2018-10-18T08:50:19.678Z,99.90
2018-10-18T08:52:49.395Z,99.90
2018-10-18T08:55:19.013Z,99.90
2018-10-18T08:57:48.504Z,99.90
2018-10-18T09:00:18.320Z,99.90
2018-10-18T09:02:48.177Z,99.90
2018-10-18T09:05:17.850Z,99.90
2018-10-18T09:07:47.695Z,99.90
2018-10-18T09:10:17.394Z,99.90
2018-10-18T09:12:46.994Z,99.90
2018-10-18T09:15:16.663Z,99.90
2018-10-18T09:17:46.344Z,99.90
2018-10-18T09:20:16.094Z,99.90
2018-10-18T09:22:45.873Z,99.90
2018-10-18T09:25:15.563Z,99.90
2018-10-18T09:27:45.189Z,99.90
2018-10-18T09:30:15.039Z,99.90
2018-10-18T09:32:44.755Z,99.90
2018-10-18T09:35:14.916Z,99.90
2018-10-18T09:37:45.880Z,99.90
2018-10-18T09:40:15.715Z,99.90
2018-10-18T09:42:45.366Z,99.60
2018-10-18T09:45:15.160Z,99.50
2018-10-18T09:47:44.911Z,99.50
2018-10-18T09:50:14.545Z,99.70
2018-10-18T09:52:44.132Z,99.30
2018-10-18T09:55:14.090Z,99.40
2018-10-18T09:57:43.865Z,99.00
2018-10-18T10:00:18.841Z,99.10
2018-10-18T10:02:49.477Z,99.00
2018-10-18T10:05:20.360Z,98.60
2018-10-18T10:07:50.011Z,98.70
2018-10-18T10:10:19.779Z,98.30
2018-10-18T10:12:49.529Z,98.10
2018-10-18T10:15:19.308Z,97.90
2018-10-18T10:17:49.377Z,98.00
2018-10-18T10:20:19.115Z,97.50
2018-10-18T10:22:48.757Z,97.80
2018-10-18T10:25:18.419Z,98.10
2018-10-18T10:27:48.091Z,98.60
2018-10-18T10:30:17.764Z,98.50
2018-10-18T10:32:47.565Z,98.40
2018-10-18T10:35:17.719Z,98.30
2018-10-18T10:37:47.366Z,98.30
2018-10-18T10:40:17.318Z,98.50
2018-10-18T10:42:46.984Z,98.00
2018-10-18T10:45:16.794Z,97.40
2018-10-18T10:47:46.446Z,97.20
2018-10-18T10:50:16.592Z,96.20
2018-10-18T10:52:46.216Z,96.30
2018-10-18T10:55:15.925Z,96.00
2018-10-18T10:57:45.575Z,96.20
2018-10-18T11:00:29.797Z,95.80
2018-10-18T11:02:59.663Z,96.30
2018-10-18T11:05:29.385Z,96.40
2018-10-18T11:08:00.127Z,96.80
2018-10-18T11:10:29.776Z,96.70
2018-10-18T11:12:59.566Z,96.20
2018-10-18T11:15:29.386Z,95.70
2018-10-18T11:17:59.208Z,95.80
2018-10-18T11:20:28.871Z,95.90
2018-10-18T11:22:58.693Z,95.60
2018-10-18T11:25:28.597Z,95.80
2018-10-18T11:27:58.438Z,95.70
2018-10-18T11:30:28.241Z,95.10
2018-10-18T11:32:57.806Z,95.00
2018-10-18T11:35:27.570Z,95.30
2018-10-18T11:37:57.428Z,95.20
2018-10-18T11:40:27.276Z,94.90
2018-10-18T11:42:56.920Z,94.50
2018-10-18T11:45:26.701Z,94.50
2018-10-18T11:47:56.707Z,94.50
2018-10-18T11:50:26.791Z,94.80
2018-10-18T11:52:57.236Z,94.80
2018-10-18T11:55:27.250Z,94.70
2018-10-18T11:57:57.131Z,94.60
2018-10-18T12:00:26.757Z,94.20
2018-10-18T12:02:56.446Z,93.70
2018-10-18T12:05:27.251Z,93.10
2018-10-18T12:07:57.099Z,92.80
2018-10-18T12:10:26.731Z,93.00
2018-10-18T12:12:56.420Z,92.70
2018-10-18T12:15:26.059Z,93.00
2018-10-18T12:17:55.655Z,93.00
2018-10-18T12:20:25.512Z,92.90
2018-10-18T12:22:55.376Z,93.20
2018-10-18T12:25:25.267Z,93.50
2018-10-18T12:27:55.135Z,93.40
2018-10-18T12:30:24.705Z,93.40
2018-10-18T12:32:54.532Z,93.20
2018-10-18T12:35:24.633Z,93.30
2018-10-18T12:37:54.359Z,93.30
2018-10-18T12:40:24.235Z,92.80
2018-10-18T12:42:53.937Z,93.30
2018-10-18T12:45:23.643Z,94.20
2018-10-18T12:47:53.582Z,94.50
2018-10-18T12:50:23.174Z,94.90
2018-10-18T12:52:52.852Z,95.40
2018-10-18T12:55:22.855Z,95.70
2018-10-18T12:57:52.472Z,95.80
2018-10-18T13:00:22.830Z,96.20
2018-10-18T13:02:52.650Z,96.60
2018-10-18T13:05:22.374Z,97.10
2018-10-18T13:07:52.054Z,97.00
2018-10-18T13:10:21.935Z,97.00
2018-10-18T13:12:51.727Z,96.90
2018-10-18T13:15:21.452Z,97.00
2018-10-18T13:17:51.376Z,97.00
2018-10-18T13:20:21.088Z,97.00
2018-10-18T13:22:50.829Z,97.20
2018-10-18T13:25:20.649Z,97.30
2018-10-18T13:27:50.378Z,97.40
2018-10-18T13:30:20.365Z,97.50
2018-10-18T13:32:50.241Z,97.50
2018-10-18T13:35:20.291Z,97.20
2018-10-18T13:37:49.993Z,97.30
2018-10-18T13:40:19.908Z,97.30
2018-10-18T13:42:49.583Z,97.50
2018-10-18T13:45:19.408Z,97.80
2018-10-18T13:47:49.299Z,97.40
2018-10-18T13:50:19.084Z,97.50
2018-10-18T13:52:48.831Z,97.00
2018-10-18T13:55:18.481Z,96.80
2018-10-18T13:57:48.327Z,96.40
2018-10-18T14:00:29.273Z,96.30
2018-10-18T14:02:59.256Z,96.30
2018-10-18T14:05:29.157Z,96.70
2018-10-18T14:07:59.125Z,96.90
2018-10-18T14:10:28.687Z,97.00
2018-10-18T14:12:58.733Z,97.40
2018-10-18T14:15:29.649Z,98.30
2018-10-18T14:17:59.456Z,97.70
2018-10-18T14:20:29.103Z,97.80
2018-10-18T14:22:59.075Z,97.70
2018-10-18T14:25:28.881Z,97.80
2018-10-18T14:27:58.553Z,97.80
2018-10-18T14:30:28.483Z,97.60
2018-10-18T14:32:58.260Z,97.40
2018-10-18T14:35:28.101Z,96.80
2018-10-18T14:37:58.061Z,96.70
2018-10-18T14:40:27.773Z,97.10
2018-10-18T14:42:57.328Z,97.40
2018-10-18T14:45:26.967Z,97.80
2018-10-18T14:47:56.747Z,99.00
2018-10-18T14:50:26.485Z,99.50
2018-10-18T14:52:56.291Z,99.90
2018-10-18T14:55:26.244Z,99.90
2018-10-18T14:57:55.976Z,99.90
2018-10-18T15:00:25.867Z,99.90
2018-10-18T15:02:56.136Z,99.90
2018-10-18T15:05:26.962Z,99.90
2018-10-18T15:07:56.763Z,99.90
2018-10-18T15:10:26.450Z,99.90
2018-10-18T15:12:56.201Z,99.90
2018-10-18T15:15:26.077Z,99.90
2018-10-18T15:17:55.677Z,99.90
2018-10-18T15:20:25.467Z,99.90
2018-10-18T15:22:55.188Z,99.90
2018-10-18T15:25:25.201Z,99.90
2018-10-18T15:27:55.003Z,99.90
2018-10-18T15:30:24.837Z,99.90
2018-10-18T15:32:54.839Z,99.90
2018-10-18T15:35:24.677Z,99.90
2018-10-18T15:37:54.638Z,99.90
2018-10-18T15:40:24.422Z,99.90
2018-10-18T15:42:54.295Z,99.90
2018-10-18T15:45:24.247Z,99.90
2018-10-18T15:47:54.187Z,99.90
2018-10-18T15:50:24.329Z,99.90
2018-10-18T15:52:54.480Z,99.90
2018-10-18T15:55:24.175Z,99.90
2018-10-18T15:57:53.971Z,99.90
2018-10-18T16:00:24.053Z,99.90
2018-10-18T16:02:54.101Z,99.90
2018-10-18T16:05:24.188Z,99.90
2018-10-18T16:07:54.199Z,99.90
2018-10-18T16:10:24.133Z,99.90
2018-10-18T16:12:54.159Z,99.90
2018-10-18T16:15:24.527Z,99.90
2018-10-18T16:17:55.395Z,99.90
2018-10-18T16:20:25.326Z,99.90
2018-10-18T16:22:55.109Z,99.90
2018-10-18T16:25:25.138Z,99.90
2018-10-18T16:27:54.992Z,99.90
2018-10-18T16:30:24.799Z,99.90
2018-10-18T16:32:54.854Z,99.90
2018-10-18T16:35:24.727Z,99.90
2018-10-18T16:37:55.050Z,99.90
2018-10-18T16:40:24.962Z,99.90
2018-10-18T16:42:54.611Z,99.90
2018-10-18T16:45:24.695Z,99.90
2018-10-18T16:47:54.875Z,99.90
2018-10-18T16:50:24.837Z,99.90
2018-10-18T16:52:54.746Z,99.90
2018-10-18T16:55:24.454Z,99.90
2018-10-18T16:57:54.478Z,99.90
2018-10-18T17:00:24.278Z,99.90
2018-10-18T17:02:54.375Z,99.90
2018-10-18T17:05:24.385Z,99.90
2018-10-18T17:07:54.596Z,99.90
2018-10-18T17:10:25.522Z,99.90
2018-10-18T17:12:56.198Z,99.90
2018-10-18T17:15:26.060Z,99.90
2018-10-18T17:17:55.940Z,99.90
2018-10-18T17:20:27.591Z,99.90
2018-10-18T17:22:57.452Z,99.90
2018-10-18T17:25:27.807Z,99.90
2018-10-18T17:27:57.636Z,99.90
2018-10-18T17:30:27.596Z,99.90
2018-10-18T17:32:57.428Z,99.90
2018-10-18T17:35:27.379Z,99.90
2018-10-18T17:37:57.474Z,99.90
2018-10-18T17:40:27.418Z,99.90
2018-10-18T17:42:57.336Z,99.90
2018-10-18T17:45:27.274Z,99.90
2018-10-18T17:47:57.372Z,99.90
2018-10-18T17:50:27.523Z,99.90
2018-10-18T17:52:57.821Z,99.90
2018-10-18T17:55:27.599Z,99.90
2018-10-18T17:57:57.631Z,99.90
2018-10-18T18:00:27.673Z,99.90
2018-10-18T18:02:58.479Z,99.90
2018-10-18T18:10:26.408Z,99.90
2018-10-18T18:12:56.511Z,99.90
2018-10-18T18:15:26.421Z,99.90
2018-10-18T18:17:56.339Z,99.90
2018-10-18T18:20:26.343Z,99.90
2018-10-18T18:22:56.574Z,99.90
2018-10-18T18:25:26.705Z,99.90
2018-10-18T18:27:56.659Z,99.90
2018-10-18T18:30:26.682Z,99.90
2018-10-18T18:32:56.805Z,99.90
2018-10-18T18:35:26.623Z,99.90
2018-10-18T18:37:56.491Z,99.90
2018-10-18T18:40:26.595Z,99.90
2018-10-18T18:42:56.501Z,99.90
2018-10-18T18:45:30.603Z,99.90
2018-10-18T18:48:00.635Z,99.90
2018-10-18T18:50:30.672Z,99.90
2018-10-18T18:53:00.720Z,99.90
2018-10-18T18:55:30.466Z,99.90
2018-10-18T18:58:00.504Z,99.90
2018-10-18T19:00:30.426Z,99.90
2018-10-18T19:03:00.335Z,99.90
2018-10-18T19:05:30.440Z,99.90
2018-10-18T19:08:00.452Z,99.90
2018-10-18T19:10:30.635Z,99.90
2018-10-18T19:13:01.380Z,99.90
2018-10-18T19:15:31.596Z,99.90
2018-10-18T19:18:01.628Z,99.90
2018-10-18T19:20:31.615Z,99.90
2018-10-18T19:23:01.690Z,99.90
2018-10-18T19:25:31.535Z,99.90
2018-10-18T19:28:01.258Z,99.90
2018-10-18T19:30:31.113Z,99.90
2018-10-18T19:33:01.255Z,99.90
2018-10-18T19:35:31.168Z,99.90
2018-10-18T19:38:01.160Z,99.90
2018-10-18T19:40:31.207Z,99.90
2018-10-18T19:43:01.003Z,99.90
2018-10-18T19:45:31.292Z,99.90
2018-10-18T19:48:01.550Z,99.90
2018-10-18T19:50:31.623Z,99.90
2018-10-18T19:53:01.787Z,99.90
2018-10-18T19:55:31.968Z,99.90
2018-10-18T19:58:01.851Z,99.90
2018-10-18T20:00:31.826Z,99.90
2018-10-18T20:03:01.914Z,99.90
2018-10-18T20:05:31.581Z,99.90
2018-10-18T20:08:01.500Z,99.90
2018-10-18T20:10:31.787Z,99.90
2018-10-18T20:13:02.194Z,99.90
2018-10-18T20:15:32.102Z,99.90
2018-10-18T20:18:02.102Z,99.90
2018-10-18T20:20:32.076Z,99.90
2018-10-18T20:23:02.122Z,99.90
2018-10-18T20:25:32.245Z,99.90
2018-10-18T20:28:02.195Z,99.90
2018-10-18T20:30:32.157Z,99.90
2018-10-18T20:33:02.018Z,99.90
2018-10-18T20:35:32.295Z,99.90
2018-10-18T20:38:02.279Z,99.90
2018-10-18T20:40:32.415Z,99.90
2018-10-18T20:43:02.652Z,99.90
2018-10-18T20:45:33.517Z,99.90
2018-10-18T20:48:03.700Z,99.90
2018-10-18T20:50:33.470Z,99.90
2018-10-18T20:53:03.335Z,99.90
2018-10-18T20:55:33.314Z,99.90
2018-10-18T20:58:03.213Z,99.90
2018-10-18T21:00:33.249Z,99.90
2018-10-18T21:03:03.233Z,99.90
2018-10-18T21:05:33.179Z,99.90
2018-10-18T21:08:02.943Z,99.90
2018-10-18T21:10:32.832Z,99.90
2018-10-18T21:13:02.701Z,99.90
2018-10-18T21:15:33.512Z,99.90
2018-10-18T21:18:04.215Z,99.90
2018-10-18T21:20:34.072Z,99.90
2018-10-18T21:23:03.981Z,99.90
2018-10-18T21:25:33.968Z,99.90
2018-10-18T21:28:03.847Z,99.90
2018-10-18T21:30:33.715Z,99.90
2018-10-18T21:33:03.434Z,99.90
2018-10-18T21:35:33.324Z,99.90
2018-10-18T21:38:03.437Z,99.90
2018-10-18T21:40:33.188Z,99.90
2018-10-18T21:43:03.489Z,99.90
2018-10-18T21:45:33.424Z,99.90
2018-10-18T21:48:03.561Z,99.90
2018-10-18T21:50:33.483Z,99.90
2018-10-18T21:53:03.340Z,99.90
2018-10-18T21:55:33.162Z,99.90
2018-10-18T21:58:02.865Z,99.90
2018-10-18T22:00:37.005Z,99.90
2018-10-18T22:03:06.893Z,99.90
2018-10-18T22:05:36.570Z,99.90
2018-10-18T22:08:06.773Z,99.90
2018-10-18T22:10:36.495Z,99.90
2018-10-18T22:13:06.435Z,99.90
2018-10-18T22:15:36.327Z,99.90
2018-10-18T22:18:06.328Z,99.90
2018-10-18T22:20:36.040Z,99.90
2018-10-18T22:23:05.991Z,99.90
2018-10-18T22:25:37.007Z,99.90
2018-10-18T22:28:07.913Z,99.90
2018-10-18T22:35:34.825Z,99.90
2018-10-18T22:38:04.641Z,99.90
2018-10-18T22:40:34.413Z,99.90
2018-10-18T22:43:04.355Z,99.90
2018-10-18T22:45:34.101Z,99.90
2018-10-18T22:48:03.653Z,99.90
2018-10-18T22:50:33.617Z,99.90
2018-10-18T22:53:03.756Z,99.90
2018-10-18T22:55:33.308Z,99.90
2018-10-18T22:58:03.012Z,99.90
2018-10-18T23:00:32.608Z,99.90
2018-10-18T23:03:02.692Z,99.90
2018-10-18T23:05:32.555Z,99.90
2018-10-18T23:08:02.390Z,99.90
2018-10-18T23:10:32.223Z,99.90
2018-10-18T23:13:01.974Z,99.90
2018-10-18T23:15:31.529Z,99.90
2018-10-18T23:18:02.001Z,99.90
2018-10-18T23:20:31.667Z,99.90
2018-10-18T23:23:01.546Z,99.90
2018-10-18T23:25:31.222Z,99.90
2018-10-18T23:28:00.777Z,99.90
2018-10-18T23:30:30.378Z,99.90
2018-10-18T23:33:00.023Z,99.90
2018-10-18T23:35:29.709Z,99.90
2018-10-18T23:37:59.495Z,99.90
2018-10-18T23:40:29.173Z,99.90
2018-10-18T23:42:58.908Z,99.90
2018-10-18T23:45:28.602Z,99.90
2018-10-18T23:47:58.221Z,99.90
2018-10-18T23:50:27.968Z,99.90
2018-10-18T23:52:57.625Z,99.90
2018-10-18T23:55:27.298Z,99.90
2018-10-18T23:57:57.079Z,99.90
