createdAt,value
2022-07-31T00:02:12.313Z,0
2022-07-31T00:11:49.385Z,0
2022-07-31T00:21:26.751Z,0
2022-07-31T00:31:04.205Z,0
2022-07-31T00:40:41.471Z,0
2022-07-31T00:50:18.698Z,0
2022-07-31T00:59:55.788Z,0
2022-07-31T01:09:32.849Z,0
2022-07-31T01:19:10.052Z,0
2022-07-31T01:28:47.277Z,0
2022-07-31T01:38:24.576Z,0
2022-07-31T01:48:01.463Z,0
2022-07-31T02:07:15.543Z,0
2022-07-31T02:16:52.518Z,0
2022-07-31T02:26:29.758Z,0
2022-07-31T02:45:44.089Z,0
2022-07-31T02:55:21.119Z,0
2022-07-31T03:04:58.346Z,0.83
2022-07-31T03:24:12.664Z,11.67
2022-07-31T03:43:26.123Z,84.17
2022-07-31T03:53:03.300Z,149.17
2022-07-31T04:02:40.646Z,246.67
2022-07-31T04:12:17.901Z,405
2022-07-31T04:21:55.945Z,545
2022-07-31T04:31:34.048Z,620.83
2022-07-31T04:41:11.879Z,620.83
2022-07-31T04:50:49.519Z,685.83
2022-07-31T05:00:27.127Z,808.33
2022-07-31T05:10:04.691Z,851.67
2022-07-31T05:19:42.191Z,751.67
2022-07-31T05:29:19.722Z,1124.17
2022-07-31T05:38:57.244Z,1260.83
2022-07-31T05:48:35.002Z,1685.83
2022-07-31T05:58:16.735Z,1890
2022-07-31T06:07:52.237Z,1900.83
2022-07-31T06:17:40.690Z,2200.83
2022-07-31T06:36:45.952Z,2536.67
2022-07-31T06:46:24.243Z,2710
2022-07-31T06:56:03.118Z,2953.33
2022-07-31T07:05:45.134Z,3142.5
2022-07-31T07:24:58.525Z,2929.17
2022-07-31T07:34:35.090Z,1809.17
2022-07-31T07:44:11.020Z,1422.5
2022-07-31T07:53:47.851Z,1746.67
2022-07-31T08:13:08.946Z,5385
2022-07-31T08:22:50.270Z,5245
2022-07-31T08:32:30.340Z,5700.83
2022-07-31T08:42:10.233Z,5910
2022-07-31T08:51:50.640Z,5731.67
2022-07-31T09:01:28.414Z,5641.67
2022-07-31T09:11:06.389Z,4368.33
2022-07-31T09:20:40.703Z,2660
2022-07-31T09:40:08.000Z,12085.83
2022-07-31T09:49:49.324Z,11720.83
2022-07-31T09:59:26.566Z,10784.17
2022-07-31T10:09:05.312Z,9958.33
2022-07-31T10:18:44.466Z,11284.17
2022-07-31T10:28:27.034Z,11531.67
2022-07-31T10:38:02.056Z,15767.5
2022-07-31T10:47:40.907Z,14965.83
2022-07-31T10:57:24.614Z,13154.17
2022-07-31T11:07:07.832Z,22127.5
2022-07-31T11:16:51.867Z,19791.67
2022-07-31T11:26:41.161Z,23428.33
2022-07-31T11:35:59.340Z,20238.33
2022-07-31T11:45:40.951Z,23956.67
2022-07-31T11:55:24.750Z,28878.33
2022-07-31T12:14:43.648Z,7398.33
2022-07-31T12:24:07.448Z,5533.33
2022-07-31T12:33:40.372Z,25100
2022-07-31T12:43:32.093Z,21564.17
2022-07-31T12:52:58.026Z,11191.67
2022-07-31T13:02:37.498Z,17648.33
2022-07-31T13:12:09.296Z,7625.83
2022-07-31T13:21:48.672Z,9151.67
2022-07-31T13:31:16.524Z,4765
2022-07-31T13:40:52.742Z,9870.83
2022-07-31T14:00:19.025Z,10835.83
2022-07-31T14:10:10.718Z,7348.33
2022-07-31T14:19:41.944Z,3943.33
2022-07-31T14:29:11.399Z,3315
2022-07-31T14:38:48.914Z,4985
2022-07-31T14:48:27.510Z,5733.33
2022-07-31T14:58:09.075Z,6736.67
2022-07-31T15:07:49.367Z,7511.67
2022-07-31T15:26:55.376Z,1396.67
2022-07-31T15:36:30.621Z,949.17
2022-07-31T15:46:07.149Z,537.5
2022-07-31T15:55:43.519Z,583.33
2022-07-31T16:05:21.852Z,695.83
2022-07-31T16:14:57.706Z,1022.5
2022-07-31T16:24:35.413Z,1440
2022-07-31T16:34:13.482Z,974.17
2022-07-31T16:43:51.865Z,775
2022-07-31T16:53:34.756Z,849.17
2022-07-31T17:03:04.944Z,738.33
2022-07-31T17:12:42.840Z,597.5
2022-07-31T17:22:19.999Z,476.67
2022-07-31T17:31:55.983Z,240
2022-07-31T17:51:07.516Z,199.17
2022-07-31T18:00:44.037Z,190
2022-07-31T18:10:27.930Z,240
2022-07-31T18:19:58.358Z,286.67
2022-07-31T18:29:34.975Z,102.5
2022-07-31T18:39:11.395Z,48.33
2022-07-31T18:48:54.632Z,36.67
2022-07-31T18:58:25.946Z,23.33
2022-07-31T19:08:01.517Z,15.83
2022-07-31T19:27:15.640Z,2.5
2022-07-31T19:36:53.483Z,0.83
2022-07-31T19:46:29.349Z,0
2022-07-31T19:56:06.800Z,0
2022-07-31T20:05:43.806Z,0
2022-07-31T20:15:20.897Z,0
2022-07-31T20:24:58.346Z,0
2022-07-31T20:34:35.884Z,0
2022-07-31T21:03:28.515Z,0
2022-07-31T21:13:06.098Z,0
2022-07-31T21:22:43.499Z,0
2022-07-31T21:32:20.567Z,0
2022-07-31T21:41:57.933Z,0
2022-07-31T21:51:34.928Z,0
2022-07-31T22:01:11.919Z,0
2022-07-31T22:10:48.861Z,0
2022-07-31T22:20:25.985Z,0
2022-07-31T22:30:02.828Z,0
2022-07-31T22:39:39.686Z,0
2022-07-31T22:49:16.574Z,0
2022-07-31T22:58:53.678Z,0
2022-07-31T23:08:30.548Z,0
2022-07-31T23:18:07.331Z,0
2022-07-31T23:27:44.646Z,0
2022-07-31T23:37:22.201Z,0
2022-07-31T23:56:37.760Z,0
