createdAt,value
2019-01-12T00:01:01.008Z,101693.64
2019-01-12T00:03:30.314Z,101702.89
2019-01-12T00:05:59.652Z,101705.55
2019-01-12T00:08:29.241Z,101704.47
2019-01-12T00:10:58.623Z,101717.28
2019-01-12T00:13:27.949Z,101710.17
2019-01-12T00:15:57.275Z,101709.80
2019-01-12T00:18:26.592Z,101706.86
2019-01-12T00:20:56.288Z,101707.91
2019-01-12T00:23:25.673Z,101708.44
2019-01-12T00:25:54.962Z,101708.66
2019-01-12T00:28:24.277Z,101707.80
2019-01-12T00:30:53.595Z,101709.12
2019-01-12T00:33:22.896Z,101707.34
2019-01-12T00:35:52.286Z,101706.64
2019-01-12T00:38:21.567Z,101704.53
2019-01-12T00:40:50.899Z,101701.37
2019-01-12T00:43:20.193Z,101694.61
2019-01-12T00:45:49.518Z,101701.91
2019-01-12T00:48:18.838Z,101696.94
2019-01-12T00:50:48.203Z,101700.63
2019-01-12T00:53:17.516Z,101699.76
2019-01-12T00:55:46.844Z,101701.60
2019-01-12T00:58:16.131Z,101700.77
2019-01-12T01:00:45.453Z,101699.91
2019-01-12T01:03:15.090Z,101697.58
2019-01-12T01:05:44.469Z,101697.43
2019-01-12T01:08:13.823Z,101697.58
2019-01-12T01:10:43.151Z,101702.58
2019-01-12T01:13:12.443Z,101697.58
2019-01-12T01:15:41.908Z,101693.25
2019-01-12T01:18:11.207Z,101695.96
2019-01-12T01:20:40.528Z,101698.86
2019-01-12T01:23:09.918Z,101706.41
2019-01-12T01:25:39.212Z,101703.59
2019-01-12T01:28:08.602Z,101702.09
2019-01-12T01:30:37.927Z,101704.16
2019-01-12T01:33:07.213Z,101704.72
2019-01-12T01:35:36.500Z,101708.59
2019-01-12T01:38:05.819Z,101706.64
2019-01-12T01:40:35.115Z,101706.23
2019-01-12T01:43:04.433Z,101711.59
2019-01-12T01:45:33.839Z,101717.87
2019-01-12T01:48:03.260Z,101709.67
2019-01-12T01:50:32.553Z,101711.17
2019-01-12T01:53:02.042Z,101712.38
2019-01-12T01:55:31.335Z,101709.75
2019-01-12T01:58:00.658Z,101716.48
2019-01-12T02:00:30.024Z,101711.55
2019-01-12T02:02:59.331Z,101712.98
2019-01-12T02:05:28.808Z,101713.85
2019-01-12T02:07:58.115Z,101710.69
2019-01-12T02:10:27.438Z,101711.22
2019-01-12T02:12:56.731Z,101703.28
2019-01-12T02:15:26.038Z,101703.98
2019-01-12T02:17:55.330Z,101701.92
2019-01-12T02:20:24.743Z,101701.48
2019-01-12T02:22:54.036Z,101696.30
2019-01-12T02:25:23.423Z,101690.95
2019-01-12T02:27:52.751Z,101697.67
2019-01-12T02:30:23.073Z,101699.23
2019-01-12T02:32:52.438Z,101698.00
2019-01-12T02:35:22.085Z,101701.19
2019-01-12T02:37:51.404Z,101697.46
2019-01-12T02:40:20.732Z,101695.48
2019-01-12T02:42:50.188Z,101693.49
2019-01-12T02:45:19.646Z,101696.17
2019-01-12T02:47:48.945Z,101691.63
2019-01-12T02:50:18.267Z,101690.56
2019-01-12T02:52:47.590Z,101687.08
2019-01-12T02:55:16.891Z,101680.23
2019-01-12T02:57:46.204Z,101680.72
2019-01-12T03:00:17.801Z,101681.66
2019-01-12T03:02:47.213Z,101678.88
2019-01-12T03:05:16.933Z,101678.09
2019-01-12T03:07:46.807Z,101682.36
2019-01-12T03:10:16.387Z,101666.73
2019-01-12T03:12:45.705Z,101671.25
2019-01-12T03:15:16.857Z,101669.56
2019-01-12T03:17:46.492Z,101661.89
2019-01-12T03:20:17.151Z,101667.45
2019-01-12T03:22:46.610Z,101664.91
2019-01-12T03:25:18.742Z,101664.78
2019-01-12T03:27:46.995Z,101658.88
2019-01-12T03:30:17.187Z,101662.77
2019-01-12T03:32:46.524Z,101659.10
2019-01-12T03:35:16.023Z,101652.22
2019-01-12T03:37:45.347Z,101651.36
2019-01-12T03:40:16.977Z,101645.72
2019-01-12T03:42:46.298Z,101646.45
2019-01-12T03:45:17.440Z,101645.84
2019-01-12T03:47:46.896Z,101647.45
2019-01-12T03:50:17.025Z,101635.36
2019-01-12T03:52:46.399Z,101636.98
2019-01-12T03:55:16.258Z,101638.30
2019-01-12T03:57:45.558Z,101630.28
2019-01-12T04:00:18.206Z,101637.16
2019-01-12T04:02:47.591Z,101634.95
2019-01-12T04:05:17.159Z,101631.98
2019-01-12T04:07:46.482Z,101631.63
2019-01-12T04:10:15.898Z,101626.59
2019-01-12T04:12:45.185Z,101632.69
2019-01-12T04:15:15.051Z,101623.78
2019-01-12T04:17:44.335Z,101629.05
2019-01-12T04:20:15.935Z,101624.98
2019-01-12T04:22:45.264Z,101627.13
2019-01-12T04:25:14.584Z,101624.27
2019-01-12T04:27:43.882Z,101618.91
2019-01-12T04:30:15.706Z,101618.19
2019-01-12T04:32:45.437Z,101618.83
2019-01-12T04:35:15.396Z,101622.05
2019-01-12T04:37:44.707Z,101620.18
2019-01-12T04:40:17.800Z,101609.20
2019-01-12T04:42:47.159Z,101607.29
2019-01-12T04:45:16.826Z,101607.55
2019-01-12T04:47:46.217Z,101606.09
2019-01-12T04:50:16.487Z,101606.98
2019-01-12T04:52:45.918Z,101603.91
2019-01-12T04:55:15.961Z,101605.11
2019-01-12T04:57:45.252Z,101598.00
2019-01-12T05:00:17.108Z,101600.07
2019-01-12T05:02:46.847Z,101602.48
2019-01-12T05:05:17.004Z,101597.33
2019-01-12T05:07:46.302Z,101598.16
2019-01-12T05:10:16.351Z,101597.03
2019-01-12T05:12:45.741Z,101601.02
2019-01-12T05:15:15.838Z,101602.66
2019-01-12T05:17:45.550Z,101599.96
2019-01-12T05:20:19.106Z,101604.20
2019-01-12T05:22:48.849Z,101600.83
2019-01-12T05:25:18.431Z,101601.27
2019-01-12T05:27:47.876Z,101604.17
2019-01-12T05:30:19.806Z,101611.95
2019-01-12T05:32:49.269Z,101608.23
2019-01-12T05:35:18.562Z,101613.56
2019-01-12T05:37:48.013Z,101615.18
2019-01-12T05:40:17.363Z,101615.55
2019-01-12T05:42:46.957Z,101615.78
2019-01-12T05:45:16.393Z,101613.86
2019-01-12T05:47:45.714Z,101613.70
2019-01-12T05:50:15.084Z,101613.59
2019-01-12T05:52:44.658Z,101613.18
2019-01-12T05:55:14.040Z,101613.78
2019-01-12T05:57:43.326Z,101613.07
2019-01-12T06:00:15.677Z,101616.79
2019-01-12T06:02:45.001Z,101624.41
2019-01-12T06:05:14.371Z,101621.41
2019-01-12T06:07:43.796Z,101625.58
2019-01-12T06:10:14.813Z,101632.41
2019-01-12T06:12:44.174Z,101622.66
2019-01-12T06:15:14.618Z,101619.87
2019-01-12T06:17:44.316Z,101623.27
2019-01-12T06:20:15.721Z,101619.80
2019-01-12T06:22:45.215Z,101614.84
2019-01-12T06:25:14.649Z,101612.81
2019-01-12T06:27:44.123Z,101620.22
2019-01-12T06:30:16.262Z,101622.58
2019-01-12T06:32:45.664Z,101623.30
2019-01-12T06:35:15.159Z,101626.87
2019-01-12T06:37:44.712Z,101623.71
2019-01-12T06:40:16.173Z,101619.20
2019-01-12T06:42:45.608Z,101618.45
2019-01-12T06:45:17.098Z,101619.80
2019-01-12T06:47:46.339Z,101616.64
2019-01-12T06:50:17.733Z,101614.80
2019-01-12T06:52:47.098Z,101619.02
2019-01-12T06:55:16.495Z,101616.61
2019-01-12T06:57:46.161Z,101618.03
2019-01-12T07:00:17.929Z,101616.72
2019-01-12T07:02:47.278Z,101604.63
2019-01-12T07:05:16.674Z,101565.58
2019-01-12T07:07:46.005Z,101606.45
2019-01-12T07:10:15.894Z,101594.91
2019-01-12T07:12:45.369Z,101593.64
2019-01-12T07:15:15.600Z,101587.62
2019-01-12T07:17:45.179Z,101589.58
2019-01-12T07:20:17.805Z,101579.92
2019-01-12T07:23:01.456Z,101575.19
2019-01-12T07:25:44.648Z,101570.55
2019-01-12T07:28:26.353Z,101566.23
2019-01-12T07:31:06.710Z,101572.86
2019-01-12T07:33:45.534Z,101571.73
2019-01-12T07:36:16.230Z,101564.27
2019-01-12T07:38:45.510Z,101577.17
2019-01-12T07:41:14.822Z,101571.12
2019-01-12T07:43:44.132Z,101569.91
2019-01-12T07:46:13.437Z,101578.48
2019-01-12T07:48:42.719Z,101576.11
2019-01-12T07:51:12.014Z,101582.17
2019-01-12T07:53:41.301Z,101577.41
2019-01-12T07:56:10.608Z,101579.48
2019-01-12T07:58:39.892Z,101568.08
2019-01-12T08:01:09.187Z,101572.24
2019-01-12T08:03:38.643Z,101569.83
2019-01-12T08:06:07.925Z,101574.92
2019-01-12T08:08:37.225Z,101567.30
2019-01-12T08:11:06.511Z,101552.50
2019-01-12T08:13:35.855Z,101549.18
2019-01-12T08:16:05.474Z,101546.28
2019-01-12T08:18:34.795Z,101542.52
2019-01-12T08:21:04.580Z,101538.17
2019-01-12T08:23:33.972Z,101529.23
2019-01-12T08:26:03.333Z,101529.25
2019-01-12T08:28:32.640Z,101528.72
2019-01-12T08:31:01.999Z,101536.61
2019-01-12T08:33:31.318Z,101521.23
2019-01-12T08:36:00.635Z,101520.18
2019-01-12T08:38:29.960Z,101476.83
2019-01-12T08:40:59.269Z,101517.00
2019-01-12T08:43:28.655Z,101511.13
2019-01-12T08:45:59.195Z,101512.80
2019-01-12T08:48:28.774Z,101511.99
2019-01-12T08:50:58.495Z,101508.77
2019-01-12T08:53:28.219Z,101506.38
2019-01-12T08:55:57.532Z,101507.31
2019-01-12T08:58:27.052Z,101499.03
2019-01-12T09:00:58.126Z,101488.13
2019-01-12T09:03:27.729Z,101469.85
2019-01-12T09:06:01.633Z,101457.58
2019-01-12T09:08:31.694Z,101457.95
2019-01-12T09:11:01.164Z,101447.15
2019-01-12T09:13:31.174Z,101453.44
2019-01-12T09:16:01.209Z,101451.39
2019-01-12T09:18:32.928Z,101448.09
2019-01-12T09:21:02.601Z,101459.28
2019-01-12T09:23:32.359Z,101484.05
2019-01-12T09:26:01.752Z,101484.05
2019-01-12T09:28:31.148Z,101461.70
2019-01-12T09:31:00.806Z,101442.63
2019-01-12T09:33:30.644Z,101443.01
2019-01-12T09:36:01.853Z,101436.52
2019-01-12T09:38:32.705Z,101424.02
2019-01-12T09:41:02.517Z,101417.36
2019-01-12T09:43:32.238Z,101419.34
2019-01-12T09:46:01.720Z,101418.02
2019-01-12T09:48:31.040Z,101406.67
2019-01-12T09:51:00.392Z,101410.05
2019-01-12T09:53:29.710Z,101405.44
2019-01-12T09:55:59.341Z,101402.44
2019-01-12T09:58:28.692Z,101402.90
2019-01-12T10:00:58.363Z,101398.12
2019-01-12T10:03:27.978Z,101396.52
2019-01-12T10:05:57.297Z,101388.91
2019-01-12T10:08:26.760Z,101388.42
2019-01-12T10:10:56.144Z,101383.23
2019-01-12T10:13:25.663Z,101384.02
2019-01-12T10:15:54.977Z,101375.25
2019-01-12T10:18:24.292Z,101374.88
2019-01-12T10:20:54.132Z,101374.96
2019-01-12T10:23:23.467Z,101367.93
2019-01-12T10:25:52.818Z,101362.09
2019-01-12T10:28:22.121Z,101356.64
2019-01-12T10:30:51.457Z,101354.67
2019-01-12T10:33:20.745Z,101342.33
2019-01-12T10:35:50.141Z,101345.27
2019-01-12T10:38:20.223Z,101343.28
2019-01-12T10:40:49.820Z,101332.68
2019-01-12T10:43:19.238Z,101328.73
2019-01-12T10:45:48.614Z,101328.80
2019-01-12T10:48:17.975Z,101321.86
2019-01-12T10:50:47.286Z,101313.09
2019-01-12T10:53:16.635Z,101295.44
2019-01-12T10:55:45.947Z,101291.28
2019-01-12T10:58:15.228Z,101299.64
2019-01-12T11:00:45.487Z,101300.69
2019-01-12T11:03:14.797Z,101289.10
2019-01-12T11:05:44.107Z,101287.91
2019-01-12T11:08:13.464Z,101287.05
2019-01-12T11:10:42.781Z,101275.48
2019-01-12T11:13:12.083Z,101285.14
2019-01-12T11:15:41.380Z,101284.48
2019-01-12T11:18:10.665Z,101284.03
2019-01-12T11:20:40.081Z,101285.80
2019-01-12T11:23:09.651Z,101276.06
2019-01-12T11:25:42.892Z,101276.43
2019-01-12T11:28:09.943Z,101270.48
2019-01-12T11:30:39.232Z,101268.52
2019-01-12T11:33:08.608Z,101269.16
2019-01-12T11:35:38.015Z,101255.41
2019-01-12T11:38:07.348Z,101255.41
2019-01-12T11:40:36.704Z,101257.31
2019-01-12T11:43:06.105Z,101241.79
2019-01-12T11:45:35.687Z,101236.89
2019-01-12T11:48:05.099Z,101224.39
2019-01-12T11:50:34.823Z,101216.67
2019-01-12T11:53:04.172Z,101214.50
2019-01-12T11:55:33.555Z,101207.80
2019-01-12T11:58:03.115Z,101204.89
2019-01-12T12:00:32.464Z,101195.79
2019-01-12T12:03:01.827Z,101196.92
2019-01-12T12:05:31.255Z,101191.11
2019-01-12T12:08:00.692Z,101183.78
2019-01-12T12:10:30.343Z,101184.16
2019-01-12T12:12:59.832Z,101160.19
2019-01-12T12:15:29.140Z,101160.19
2019-01-12T12:17:58.449Z,101163.87
2019-01-12T12:20:28.088Z,101146.38
2019-01-12T12:22:57.705Z,101142.42
2019-01-12T12:25:27.020Z,101132.05
2019-01-12T12:27:56.377Z,101120.98
2019-01-12T12:30:29.577Z,101120.98
2019-01-12T12:32:59.263Z,101103.17
2019-01-12T12:35:28.574Z,101106.98
2019-01-12T12:37:57.962Z,101082.80
2019-01-12T12:40:27.736Z,101082.80
2019-01-12T12:42:57.181Z,101060.17
2019-01-12T12:45:29.215Z,101060.17
2019-01-12T12:47:58.641Z,101059.39
2019-01-12T12:50:27.956Z,101052.31
2019-01-12T12:52:57.238Z,101056.51
2019-01-12T12:55:26.926Z,101043.96
2019-01-12T12:57:56.263Z,101033.94
2019-01-12T13:00:28.722Z,101032.98
2019-01-12T13:02:58.406Z,101018.52
2019-01-12T13:05:27.795Z,101018.52
2019-01-12T13:07:57.369Z,101015.36
2019-01-12T13:10:28.629Z,101002.61
2019-01-12T13:12:58.019Z,101006.60
2019-01-12T13:15:27.628Z,100991.94
2019-01-12T13:17:56.997Z,101001.06
2019-01-12T13:20:26.443Z,100990.06
2019-01-12T13:22:55.759Z,100986.17
2019-01-12T13:25:25.047Z,100979.92
2019-01-12T13:27:54.725Z,100979.92
2019-01-12T13:30:25.438Z,100979.52
2019-01-12T13:32:54.794Z,100975.64
2019-01-12T13:35:24.222Z,100976.80
2019-01-12T13:37:53.854Z,100975.59
2019-01-12T13:40:25.111Z,100972.89
2019-01-12T13:42:54.429Z,100966.35
2019-01-12T13:45:23.902Z,100964.53
2019-01-12T13:47:53.297Z,100961.14
2019-01-12T13:50:24.604Z,100959.46
2019-01-12T13:52:53.981Z,100959.83
2019-01-12T13:55:23.283Z,100957.78
2019-01-12T13:57:52.656Z,100944.08
2019-01-12T14:00:24.621Z,100941.25
2019-01-12T14:03:02.279Z,100931.67
2019-01-12T14:05:49.766Z,100919.33
2019-01-12T14:08:19.174Z,100917.65
2019-01-12T14:10:48.451Z,100917.06
2019-01-12T14:13:17.755Z,100887.72
2019-01-12T14:15:47.867Z,100909.75
2019-01-12T14:18:22.539Z,100914.92
2019-01-12T14:20:49.119Z,100910.55
2019-01-12T14:23:18.440Z,100909.92
2019-01-12T14:25:47.884Z,100919.20
2019-01-12T14:28:17.178Z,100903.69
2019-01-12T14:30:48.439Z,100901.13
2019-01-12T14:33:19.281Z,100901.13
2019-01-12T14:35:50.236Z,100903.16
2019-01-12T14:38:20.566Z,100891.02
2019-01-12T14:40:49.877Z,100893.88
2019-01-12T14:43:19.163Z,100890.81
2019-01-12T14:45:48.474Z,100888.61
2019-01-12T14:48:17.805Z,100887.23
2019-01-12T14:50:47.178Z,100885.39
2019-01-12T14:53:16.458Z,100881.08
2019-01-12T14:55:45.759Z,100880.95
2019-01-12T14:58:15.067Z,100874.63
2019-01-12T15:00:44.449Z,100865.58
2019-01-12T15:03:13.730Z,100875.32
2019-01-12T15:05:43.097Z,100875.32
2019-01-12T15:08:12.462Z,100863.07
2019-01-12T15:10:41.975Z,100858.20
2019-01-12T15:13:11.323Z,100859.16
2019-01-12T15:15:40.642Z,100857.52
2019-01-12T15:18:10.045Z,100855.30
2019-01-12T15:20:39.348Z,100853.00
2019-01-12T15:23:08.633Z,100846.42
2019-01-12T15:25:38.015Z,100852.80
2019-01-12T15:28:09.445Z,100853.59
2019-01-12T15:30:38.440Z,100853.78
2019-01-12T15:33:07.723Z,100859.64
2019-01-12T15:35:37.375Z,100853.75
2019-01-12T15:38:06.957Z,100846.98
2019-01-12T15:40:36.274Z,100850.66
2019-01-12T15:43:05.663Z,100851.41
2019-01-12T15:45:34.946Z,100846.05
2019-01-12T15:48:04.691Z,100846.05
2019-01-12T15:50:33.967Z,100845.39
2019-01-12T15:53:03.303Z,100838.59
2019-01-12T15:55:32.691Z,100835.73
2019-01-12T15:58:02.077Z,100833.18
2019-01-12T16:00:31.526Z,100832.78
2019-01-12T16:03:00.892Z,100835.75
2019-01-12T16:05:30.380Z,100830.28
2019-01-12T16:07:59.822Z,100832.06
2019-01-12T16:10:29.218Z,100817.74
2019-01-12T16:12:59.096Z,100817.74
2019-01-12T16:15:28.546Z,100820.41
2019-01-12T16:17:58.489Z,100819.06
2019-01-12T16:20:33.995Z,100813.73
2019-01-12T16:23:03.386Z,100814.52
2019-01-12T16:25:32.834Z,100808.36
2019-01-12T16:28:02.675Z,100801.11
2019-01-12T16:30:32.049Z,100801.11
2019-01-12T16:33:01.589Z,100801.53
2019-01-12T16:35:30.970Z,100801.53
2019-01-12T16:38:00.335Z,100792.40
2019-01-12T16:40:29.803Z,100792.40
2019-01-12T16:42:59.075Z,100785.55
2019-01-12T16:45:28.394Z,100782.83
2019-01-12T16:47:57.697Z,100775.66
2019-01-12T16:50:27.042Z,100758.78
2019-01-12T16:52:56.428Z,100762.37
2019-01-12T16:55:25.746Z,100762.37
2019-01-12T16:57:55.111Z,100765.17
2019-01-12T17:00:26.845Z,100776.57
2019-01-12T17:02:56.123Z,100768.31
2019-01-12T17:05:25.796Z,100768.31
2019-01-12T17:07:55.079Z,100761.74
2019-01-12T17:10:24.393Z,100760.56
2019-01-12T17:12:53.861Z,100758.99
2019-01-12T17:15:23.901Z,100764.84
2019-01-12T17:17:53.302Z,100764.84
2019-01-12T17:20:25.179Z,100756.36
2019-01-12T17:22:57.311Z,100754.28
2019-01-12T17:25:26.865Z,100755.29
2019-01-12T17:27:56.354Z,100755.29
2019-01-12T17:30:26.481Z,100751.80
2019-01-12T17:32:55.853Z,100755.51
2019-01-12T17:35:25.128Z,100758.53
2019-01-12T17:37:54.502Z,100751.80
2019-01-12T17:40:23.860Z,100751.80
2019-01-12T17:42:53.264Z,100744.85
2019-01-12T17:45:26.146Z,100740.64
2019-01-12T17:47:55.457Z,100738.72
2019-01-12T17:50:26.234Z,100727.56
2019-01-12T17:52:55.551Z,100734.91
2019-01-12T17:55:26.330Z,100733.59
2019-01-12T17:57:56.602Z,100725.30
2019-01-12T18:00:32.371Z,100725.30
2019-01-12T18:03:03.086Z,100723.52
2019-01-12T18:05:33.490Z,100715.61
2019-01-12T18:08:04.885Z,100718.48
2019-01-12T18:10:35.429Z,100718.48
2019-01-12T18:13:06.126Z,100718.34
2019-01-12T18:15:36.785Z,100721.33
2019-01-12T18:18:07.694Z,100724.68
2019-01-12T18:20:38.152Z,100724.68
2019-01-12T18:23:08.927Z,100719.77
2019-01-12T18:25:39.788Z,100729.24
2019-01-12T18:28:10.696Z,100721.33
2019-01-12T18:30:42.093Z,100715.34
2019-01-12T18:33:12.755Z,100720.12
2019-01-12T18:35:43.544Z,100725.53
2019-01-12T18:38:14.480Z,100718.44
2019-01-12T18:40:45.164Z,100730.20
2019-01-12T18:43:16.216Z,100730.20
2019-01-12T18:45:47.851Z,100723.72
2019-01-12T18:48:18.761Z,100723.97
2019-01-12T18:50:49.143Z,100723.97
2019-01-12T18:53:20.921Z,100718.95
2019-01-12T18:55:51.454Z,100729.03
2019-01-12T18:58:22.581Z,100727.93
2019-01-12T19:00:53.125Z,100731.66
2019-01-12T19:03:24.011Z,100731.66
2019-01-12T19:05:55.085Z,100719.81
2019-01-12T19:08:26.062Z,100723.11
2019-01-12T19:10:56.758Z,100723.11
2019-01-12T19:13:27.325Z,100723.47
2019-01-12T19:15:57.908Z,100723.47
2019-01-12T19:18:28.504Z,100720.16
2019-01-12T19:20:59.058Z,100719.25
2019-01-12T19:23:29.913Z,100731.05
2019-01-12T19:26:00.458Z,100731.05
2019-01-12T19:28:30.961Z,100729.82
2019-01-12T19:31:02.216Z,100731.30
2019-01-12T19:33:32.987Z,100722.23
2019-01-12T19:36:03.142Z,100726.75
2019-01-12T19:38:34.161Z,100724.98
2019-01-12T19:41:04.953Z,100724.98
2019-01-12T19:43:34.967Z,100730.14
2019-01-12T19:46:06.233Z,100731.17
2019-01-12T19:48:36.605Z,100728.39
2019-01-12T19:51:07.169Z,100725.30
2019-01-12T19:53:37.329Z,100713.89
2019-01-12T19:56:07.997Z,100712.41
2019-01-12T19:58:38.483Z,100717.86
2019-01-12T20:01:09.404Z,100707.58
2019-01-12T20:03:38.718Z,100710.66
2019-01-12T20:06:08.011Z,100712.93
2019-01-12T20:08:37.330Z,100714.45
2019-01-12T20:11:07.001Z,100723.44
2019-01-12T20:13:36.325Z,100725.92
2019-01-12T20:16:05.613Z,100719.58
2019-01-12T20:18:34.934Z,100709.61
2019-01-12T20:21:04.623Z,100715.47
2019-01-12T20:23:33.930Z,100712.38
2019-01-12T20:26:03.255Z,100710.09
2019-01-12T20:28:32.543Z,100700.47
2019-01-12T20:31:07.777Z,100711.67
2019-01-12T20:33:52.167Z,100707.69
2019-01-12T20:36:27.641Z,100698.53
2019-01-12T20:39:12.025Z,100695.58
2019-01-12T20:41:56.548Z,100706.11
2019-01-12T20:44:53.138Z,100709.32
2019-01-12T20:47:37.228Z,100708.80
2019-01-12T20:50:15.353Z,100704.78
2019-01-12T20:52:59.562Z,100704.16
2019-01-12T20:55:37.771Z,100703.52
2019-01-12T20:58:19.250Z,100702.80
2019-01-12T21:01:12.721Z,100712.59
2019-01-12T21:04:03.333Z,100713.25
2019-01-12T21:06:41.513Z,100708.94
2019-01-12T21:09:20.226Z,100707.46
2019-01-12T21:12:21.189Z,100700.34
2019-01-12T21:14:54.175Z,100703.77
2019-01-12T21:17:23.536Z,100700.11
2019-01-12T21:19:52.833Z,100699.85
2019-01-12T21:22:22.157Z,100694.14
2019-01-12T21:24:51.479Z,100684.22
2019-01-12T21:27:20.785Z,100679.08
2019-01-12T21:29:50.127Z,100679.14
2019-01-12T21:32:19.473Z,100680.35
2019-01-12T21:34:48.776Z,100688.17
2019-01-12T21:37:18.118Z,100686.80
2019-01-12T21:39:47.392Z,100680.36
2019-01-12T21:42:17.220Z,100680.36
2019-01-12T21:44:46.531Z,100677.83
2019-01-12T21:47:15.853Z,100677.83
2019-01-12T21:49:45.565Z,100673.02
2019-01-12T21:52:14.892Z,100681.08
2019-01-12T21:54:44.280Z,100676.49
2019-01-12T21:57:13.641Z,100678.13
2019-01-12T21:59:42.999Z,100680.72
2019-01-12T22:02:12.270Z,100680.82
2019-01-12T22:04:41.582Z,100683.44
2019-01-12T22:07:11.206Z,100685.11
2019-01-12T22:09:40.541Z,100679.87
2019-01-12T22:12:09.982Z,100675.09
2019-01-12T22:14:39.298Z,100674.42
2019-01-12T22:17:08.613Z,100674.42
2019-01-12T22:19:37.941Z,100678.52
2019-01-12T22:22:07.271Z,100679.31
2019-01-12T22:24:36.857Z,100680.56
2019-01-12T22:27:06.172Z,100687.83
2019-01-12T22:29:35.680Z,100680.72
2019-01-12T22:32:05.264Z,100680.72
2019-01-12T22:34:34.580Z,100686.41
2019-01-12T22:37:04.248Z,100682.75
2019-01-12T22:39:33.636Z,100686.40
2019-01-12T22:42:03.221Z,100686.40
2019-01-12T22:44:32.542Z,100681.33
2019-01-12T22:47:02.250Z,100681.70
2019-01-12T22:49:31.563Z,100675.72
2019-01-12T22:52:01.241Z,100668.96
2019-01-12T22:54:30.640Z,100668.96
2019-01-12T22:56:59.938Z,100664.46
2019-01-12T22:59:29.250Z,100672.92
2019-01-12T23:01:59.022Z,100672.66
2019-01-12T23:04:28.751Z,100668.20
2019-01-12T23:06:58.140Z,100669.56
2019-01-12T23:09:27.785Z,100666.18
2019-01-12T23:11:57.119Z,100666.59
2019-01-12T23:14:26.590Z,100655.42
2019-01-12T23:16:55.909Z,100655.42
2019-01-12T23:19:25.232Z,100663.19
2019-01-12T23:21:54.643Z,100656.25
2019-01-12T23:24:23.909Z,100655.19
2019-01-12T23:26:53.273Z,100655.19
2019-01-12T23:29:22.737Z,100664.86
2019-01-12T23:31:52.075Z,100654.06
2019-01-12T23:34:21.357Z,100642.78
2019-01-12T23:36:50.961Z,100642.78
2019-01-12T23:39:20.276Z,100644.20
2019-01-12T23:41:49.607Z,100631.89
2019-01-12T23:44:18.969Z,100631.89
2019-01-12T23:46:48.301Z,100627.34
2019-01-12T23:49:17.626Z,100630.23
2019-01-12T23:51:47.020Z,100631.44
2019-01-12T23:54:16.306Z,100631.44
2019-01-12T23:56:46.028Z,100625.70
2019-01-12T23:59:15.346Z,100631.33
