createdAt,value
2023-02-27T00:00:53.948Z,79.70
2023-02-27T00:03:20.806Z,79.70
2023-02-27T00:05:47.638Z,79.80
2023-02-27T00:08:14.512Z,80.20
2023-02-27T00:10:41.290Z,79.90
2023-02-27T00:13:08.158Z,79.90
2023-02-27T00:15:34.990Z,79.60
2023-02-27T00:18:01.782Z,79.80
2023-02-27T00:20:28.804Z,79.80
2023-02-27T00:22:55.539Z,79.80
2023-02-27T00:25:22.294Z,80.10
2023-02-27T00:27:49.102Z,80.10
2023-02-27T00:30:16.181Z,80.10
2023-02-27T00:32:43.880Z,80.10
2023-02-27T00:35:12.395Z,80.00
2023-02-27T00:37:39.809Z,80.20
2023-02-27T00:40:07.679Z,80.10
2023-02-27T00:42:34.896Z,80.00
2023-02-27T00:45:01.696Z,80.60
2023-02-27T00:47:28.879Z,80.40
2023-02-27T00:49:55.788Z,80.30
2023-02-27T00:52:22.665Z,79.90
2023-02-27T00:54:49.394Z,80.10
2023-02-27T00:57:16.418Z,80.20
2023-02-27T00:59:43.949Z,80.00
2023-02-27T01:02:10.699Z,79.70
2023-02-27T01:04:37.528Z,79.80
2023-02-27T01:07:04.419Z,79.70
2023-02-27T01:09:31.164Z,79.80
2023-02-27T01:11:58.070Z,79.50
2023-02-27T01:14:26.262Z,79.30
2023-02-27T01:16:53.034Z,79.60
2023-02-27T01:19:19.861Z,79.10
2023-02-27T01:21:46.678Z,79.10
2023-02-27T01:24:13.783Z,78.60
2023-02-27T01:26:40.648Z,79.70
2023-02-27T01:29:07.681Z,79.30
2023-02-27T01:31:34.795Z,78.90
2023-02-27T01:34:01.609Z,79.30
2023-02-27T01:36:28.425Z,79.40
2023-02-27T01:38:55.167Z,79.10
2023-02-27T01:41:21.952Z,79.10
2023-02-27T01:44:07.306Z,79.10
2023-02-27T01:46:34.510Z,79.40
2023-02-27T01:49:07.355Z,79.00
2023-02-27T01:51:37.881Z,79.30
2023-02-27T01:54:07.567Z,79.30
2023-02-27T01:56:34.682Z,79.40
2023-02-27T01:59:09.215Z,79.20
2023-02-27T02:01:36.869Z,79.00
2023-02-27T02:04:29.432Z,79.10
2023-02-27T02:07:01.377Z,79.20
2023-02-27T02:09:30.107Z,79.10
2023-02-27T02:11:59.028Z,79.10
2023-02-27T02:14:25.807Z,79.10
2023-02-27T02:17:12.384Z,79.10
2023-02-27T02:20:15.093Z,78.80
2023-02-27T02:23:15.827Z,78.90
2023-02-27T02:26:01.649Z,78.60
2023-02-27T02:28:55.744Z,78.60
2023-02-27T02:31:44.326Z,78.30
2023-02-27T02:34:46.012Z,78.60
2023-02-27T02:37:48.522Z,79.30
2023-02-27T02:41:02.867Z,79.60
2023-02-27T02:43:44.709Z,79.30
2023-02-27T02:46:49.324Z,79.30
2023-02-27T02:49:55.478Z,79.20
2023-02-27T02:52:25.255Z,79.20
2023-02-27T02:55:11.394Z,79.20
2023-02-27T02:58:14.678Z,78.80
2023-02-27T03:01:14.836Z,79.00
2023-02-27T03:04:08.412Z,79.10
2023-02-27T03:06:42.139Z,79.10
2023-02-27T03:09:38.201Z,79.30
2023-02-27T03:12:09.454Z,79.70
2023-02-27T03:14:48.813Z,80.10
2023-02-27T03:17:24.928Z,79.90
2023-02-27T03:20:00.903Z,79.50
2023-02-27T03:22:35.380Z,79.60
2023-02-27T03:25:06.793Z,79.50
2023-02-27T03:27:43.363Z,79.60
2023-02-27T03:30:15.012Z,79.90
2023-02-27T03:33:03.633Z,79.60
2023-02-27T03:35:56.028Z,79.80
2023-02-27T03:38:54.891Z,79.90
2023-02-27T03:41:25.129Z,79.50
2023-02-27T03:44:03.509Z,79.60
2023-02-27T03:46:30.494Z,79.90
2023-02-27T03:48:57.285Z,79.40
2023-02-27T03:51:27.974Z,79.80
2023-02-27T03:54:03.957Z,79.60
2023-02-27T03:56:47.138Z,79.90
2023-02-27T03:59:14.672Z,79.80
2023-02-27T04:01:43.771Z,79.70
2023-02-27T04:04:12.671Z,79.60
2023-02-27T04:07:03.864Z,80.30
2023-02-27T04:09:50.432Z,79.90
2023-02-27T04:12:46.465Z,79.50
2023-02-27T04:15:19.569Z,79.90
2023-02-27T04:18:17.461Z,79.90
2023-02-27T04:20:45.515Z,79.80
2023-02-27T04:23:36.593Z,79.70
2023-02-27T04:26:30.520Z,79.30
2023-02-27T04:29:10.027Z,79.40
2023-02-27T04:31:47.320Z,79.30
2023-02-27T04:34:23.884Z,79.40
2023-02-27T04:36:58.814Z,79.40
2023-02-27T04:39:30.642Z,80.00
2023-02-27T04:42:19.120Z,79.60
2023-02-27T04:44:48.870Z,79.40
2023-02-27T04:47:18.099Z,80.00
2023-02-27T04:49:51.153Z,79.80
2023-02-27T04:52:35.812Z,80.10
2023-02-27T04:55:05.782Z,79.70
2023-02-27T04:57:38.466Z,79.90
2023-02-27T05:00:09.833Z,79.30
2023-02-27T05:02:40.246Z,79.60
2023-02-27T05:05:13.030Z,79.60
2023-02-27T05:07:51.369Z,79.60
2023-02-27T05:10:46.791Z,79.90
2023-02-27T05:13:21.020Z,80.20
2023-02-27T05:15:56.620Z,79.90
2023-02-27T05:18:24.202Z,80.30
2023-02-27T05:21:08.189Z,80.00
2023-02-27T05:23:39.481Z,80.00
2023-02-27T05:26:39.480Z,79.90
2023-02-27T05:29:17.873Z,80.00
2023-02-27T05:31:56.939Z,79.90
2023-02-27T05:34:43.863Z,80.00
2023-02-27T05:37:21.321Z,80.00
2023-02-27T05:39:50.895Z,79.60
2023-02-27T05:42:28.278Z,79.60
2023-02-27T05:45:06.915Z,79.90
2023-02-27T05:47:37.826Z,80.00
2023-02-27T05:50:18.066Z,80.20
2023-02-27T05:52:45.790Z,80.00
2023-02-27T05:55:18.967Z,80.30
2023-02-27T05:58:05.987Z,80.60
2023-02-27T06:00:46.011Z,80.60
2023-02-27T06:03:13.598Z,80.70
2023-02-27T06:05:42.445Z,80.80
2023-02-27T06:08:09.808Z,80.70
2023-02-27T06:10:37.056Z,80.70
2023-02-27T06:13:04.112Z,80.60
2023-02-27T06:15:30.850Z,80.90
2023-02-27T06:17:57.905Z,81.10
2023-02-27T06:20:24.660Z,81.10
2023-02-27T06:22:51.467Z,80.90
2023-02-27T06:25:18.403Z,80.80
2023-02-27T06:27:45.173Z,80.80
2023-02-27T06:30:12.492Z,81.00
2023-02-27T06:32:39.355Z,80.90
2023-02-27T06:35:07.237Z,81.00
2023-02-27T06:37:34.022Z,80.90
2023-02-27T06:40:00.765Z,81.00
2023-02-27T06:42:27.561Z,81.10
2023-02-27T06:44:54.848Z,81.00
2023-02-27T06:47:21.623Z,80.90
2023-02-27T06:49:48.392Z,80.90
2023-02-27T06:52:15.239Z,81.00
2023-02-27T06:54:41.953Z,80.70
2023-02-27T06:57:08.725Z,81.00
2023-02-27T06:59:35.468Z,81.10
2023-02-27T07:02:02.229Z,81.10
2023-02-27T07:04:29.113Z,81.10
2023-02-27T07:07:34.107Z,81.20
2023-02-27T07:09:42.745Z,81.10
2023-02-27T07:12:09.526Z,81.20
2023-02-27T07:14:36.321Z,81.10
2023-02-27T07:17:04.463Z,81.20
2023-02-27T07:19:33.577Z,80.80
2023-02-27T07:22:00.336Z,80.60
2023-02-27T07:24:27.366Z,80.70
2023-02-27T07:26:54.340Z,80.30
2023-02-27T07:29:21.078Z,80.40
2023-02-27T07:31:48.035Z,80.50
2023-02-27T07:34:15.595Z,80.10
2023-02-27T07:36:43.357Z,79.80
2023-02-27T07:39:12.321Z,79.50
2023-02-27T07:41:39.213Z,79.80
2023-02-27T07:44:08.498Z,79.70
2023-02-27T07:46:36.268Z,79.20
2023-02-27T07:49:03.297Z,78.80
2023-02-27T07:51:30.130Z,79.50
2023-02-27T07:53:58.341Z,78.90
2023-02-27T07:56:27.020Z,78.70
2023-02-27T07:58:54.026Z,78.90
2023-02-27T08:01:20.795Z,78.30
2023-02-27T08:03:47.919Z,77.70
2023-02-27T08:06:14.736Z,77.40
2023-02-27T08:08:42.083Z,77.30
2023-02-27T08:11:09.139Z,77.30
2023-02-27T08:13:59.483Z,76.70
2023-02-27T08:16:22.655Z,75.70
2023-02-27T08:18:49.490Z,75.30
2023-02-27T08:21:16.313Z,74.50
2023-02-27T08:23:43.045Z,75.80
2023-02-27T08:26:09.817Z,75.30
2023-02-27T08:28:36.561Z,74.90
2023-02-27T08:31:03.428Z,73.90
2023-02-27T08:33:30.230Z,73.50
2023-02-27T08:35:57.319Z,73.30
2023-02-27T08:38:26.500Z,72.90
2023-02-27T08:40:53.454Z,72.80
2023-02-27T08:43:22.909Z,72.70
2023-02-27T08:45:50.438Z,73.90
2023-02-27T08:48:18.517Z,74.00
2023-02-27T08:50:46.479Z,73.10
2023-02-27T08:53:13.866Z,72.30
2023-02-27T08:55:41.342Z,71.50
2023-02-27T08:58:08.844Z,71.30
2023-02-27T09:00:36.140Z,71.00
2023-02-27T09:03:03.260Z,71.90
2023-02-27T09:05:30.183Z,72.00
2023-02-27T09:07:56.917Z,71.80
2023-02-27T09:10:23.864Z,70.50
2023-02-27T09:12:50.670Z,69.70
2023-02-27T09:15:17.622Z,70.60
2023-02-27T09:17:44.402Z,70.30
2023-02-27T09:20:12.417Z,70.10
2023-02-27T09:22:39.591Z,71.00
2023-02-27T09:25:06.908Z,70.50
2023-02-27T09:27:34.833Z,71.60
2023-02-27T09:30:01.791Z,72.10
2023-02-27T09:32:29.065Z,72.40
2023-02-27T09:34:56.126Z,72.00
2023-02-27T09:37:24.927Z,71.40
2023-02-27T09:39:51.744Z,71.50
2023-02-27T09:42:28.246Z,71.70
2023-02-27T09:45:05.484Z,72.40
2023-02-27T09:47:40.746Z,72.10
2023-02-27T09:50:37.027Z,72.30
2023-02-27T09:53:05.939Z,71.00
2023-02-27T09:55:38.600Z,71.60
2023-02-27T09:58:28.995Z,71.60
2023-02-27T10:01:15.676Z,70.90
2023-02-27T10:04:11.128Z,69.10
2023-02-27T10:07:17.061Z,68.60
2023-02-27T10:10:04.650Z,67.90
2023-02-27T10:12:50.201Z,68.20
2023-02-27T10:15:32.238Z,67.70
2023-02-27T10:18:25.498Z,66.90
2023-02-27T10:21:07.364Z,67.20
2023-02-27T10:23:41.523Z,66.90
2023-02-27T10:26:18.979Z,66.10
2023-02-27T10:28:45.751Z,66.20
2023-02-27T10:31:21.181Z,64.90
2023-02-27T10:33:48.714Z,66.30
2023-02-27T10:36:32.630Z,65.40
2023-02-27T10:39:06.044Z,66.10
2023-02-27T10:41:33.085Z,65.50
2023-02-27T10:44:00.542Z,65.50
2023-02-27T10:46:30.826Z,65.30
2023-02-27T10:49:01.796Z,65.00
2023-02-27T10:51:38.096Z,65.50
2023-02-27T10:54:25.223Z,64.10
2023-02-27T10:56:58.413Z,64.60
2023-02-27T10:59:49.292Z,65.40
2023-02-27T11:02:16.043Z,65.10
2023-02-27T11:04:55.575Z,64.20
2023-02-27T11:07:39.094Z,61.90
2023-02-27T11:10:12.275Z,61.70
2023-02-27T11:12:40.563Z,61.20
2023-02-27T11:15:22.040Z,59.50
2023-02-27T11:17:49.383Z,57.80
2023-02-27T11:20:43.501Z,57.90
2023-02-27T11:23:23.510Z,58.90
2023-02-27T11:25:51.229Z,57.60
2023-02-27T11:28:23.744Z,59.50
2023-02-27T11:31:15.195Z,58.80
2023-02-27T11:33:58.049Z,59.70
2023-02-27T11:36:40.710Z,58.80
2023-02-27T11:39:17.245Z,59.10
2023-02-27T11:41:44.982Z,60.70
2023-02-27T11:44:17.759Z,59.70
2023-02-27T11:46:51.059Z,59.70
2023-02-27T11:49:34.711Z,58.40
2023-02-27T11:52:11.976Z,59.80
2023-02-27T11:54:55.384Z,60.00
2023-02-27T11:57:38.102Z,60.80
2023-02-27T12:00:29.330Z,61.20
2023-02-27T12:03:05.270Z,61.10
2023-02-27T12:05:54.698Z,62.50
2023-02-27T12:08:24.294Z,61.50
2023-02-27T12:11:14.063Z,63.60
2023-02-27T12:13:45.469Z,60.60
2023-02-27T12:16:34.809Z,58.40
2023-02-27T12:19:22.349Z,57.20
2023-02-27T12:22:02.129Z,57.10
2023-02-27T12:24:36.513Z,54.90
2023-02-27T12:27:15.580Z,55.30
2023-02-27T12:29:49.764Z,55.60
2023-02-27T12:32:33.759Z,55.60
2023-02-27T12:35:26.097Z,55.90
2023-02-27T12:37:53.625Z,61.30
2023-02-27T12:40:25.673Z,63.30
2023-02-27T12:43:04.150Z,63.60
2023-02-27T12:46:14.407Z,65.70
2023-02-27T12:49:02.041Z,66.10
2023-02-27T12:51:42.728Z,66.70
2023-02-27T12:54:27.027Z,65.80
2023-02-27T12:57:17.099Z,67.10
2023-02-27T13:00:02.189Z,67.60
2023-02-27T13:02:47.277Z,67.80
2023-02-27T13:05:45.374Z,67.50
2023-02-27T13:08:38.841Z,67.90
2023-02-27T13:11:29.014Z,66.70
2023-02-27T13:14:02.980Z,66.30
2023-02-27T13:16:40.690Z,60.70
2023-02-27T13:19:23.976Z,61.10
2023-02-27T13:22:30.698Z,59.70
2023-02-27T13:25:01.069Z,59.70
2023-02-27T13:27:55.139Z,60.20
2023-02-27T13:30:29.630Z,61.10
2023-02-27T13:33:16.643Z,62.10
2023-02-27T13:36:11.824Z,63.30
2023-02-27T13:38:45.855Z,63.70
2023-02-27T13:41:21.420Z,63.30
2023-02-27T13:43:52.539Z,63.20
2023-02-27T13:46:23.969Z,62.00
2023-02-27T13:49:05.926Z,63.70
2023-02-27T13:51:35.738Z,61.40
2023-02-27T13:54:15.501Z,63.20
2023-02-27T13:56:57.497Z,61.80
2023-02-27T13:59:39.622Z,62.90
2023-02-27T14:02:31.304Z,60.80
2023-02-27T14:05:02.768Z,60.60
2023-02-27T14:07:34.314Z,60.90
2023-02-27T14:10:11.654Z,61.70
2023-02-27T14:12:45.899Z,60.30
2023-02-27T14:15:22.491Z,60.20
2023-02-27T14:18:12.604Z,61.00
2023-02-27T14:20:42.611Z,60.40
2023-02-27T14:23:15.429Z,59.40
2023-02-27T14:26:03.977Z,61.60
2023-02-27T14:28:34.954Z,61.00
2023-02-27T14:31:06.096Z,61.20
2023-02-27T14:33:46.740Z,62.00
2023-02-27T14:36:20.885Z,61.30
2023-02-27T14:38:48.314Z,61.40
2023-02-27T14:41:41.703Z,61.10
2023-02-27T14:44:18.935Z,62.00
2023-02-27T14:46:45.926Z,62.20
2023-02-27T14:49:29.100Z,62.10
2023-02-27T14:51:56.656Z,62.40
2023-02-27T14:54:27.818Z,62.10
2023-02-27T14:56:59.953Z,62.80
2023-02-27T14:59:29.537Z,63.70
2023-02-27T15:01:59.148Z,63.30
2023-02-27T15:04:31.201Z,63.20
2023-02-27T15:06:59.653Z,63.40
2023-02-27T15:09:35.160Z,63.60
2023-02-27T15:12:04.316Z,63.60
2023-02-27T15:14:39.688Z,64.20
2023-02-27T15:17:24.897Z,63.40
2023-02-27T15:19:58.762Z,63.60
2023-02-27T15:22:39.720Z,62.70
2023-02-27T15:25:08.007Z,63.40
2023-02-27T15:27:37.572Z,63.00
2023-02-27T15:30:05.178Z,63.10
2023-02-27T15:32:35.413Z,63.90
2023-02-27T15:35:05.812Z,63.50
2023-02-27T15:37:34.201Z,62.30
2023-02-27T15:40:01.750Z,61.70
2023-02-27T15:42:31.771Z,63.60
2023-02-27T15:44:59.524Z,62.40
2023-02-27T15:47:31.788Z,62.20
2023-02-27T15:50:08.951Z,63.00
2023-02-27T15:53:07.514Z,62.30
2023-02-27T15:55:38.032Z,62.50
2023-02-27T15:58:29.344Z,62.80
2023-02-27T16:01:09.187Z,62.00
2023-02-27T16:03:43.677Z,61.40
2023-02-27T16:06:15.118Z,62.00
2023-02-27T16:08:47.875Z,62.00
2023-02-27T16:11:23.126Z,62.50
2023-02-27T16:13:50.204Z,62.70
2023-02-27T16:16:34.885Z,63.10
2023-02-27T16:19:29.305Z,62.90
2023-02-27T16:22:15.935Z,62.10
2023-02-27T16:24:43.483Z,62.50
2023-02-27T16:27:24.020Z,62.70
2023-02-27T16:29:52.941Z,63.80
2023-02-27T16:32:26.927Z,63.20
2023-02-27T16:35:01.737Z,63.70
2023-02-27T16:37:38.785Z,63.70
2023-02-27T16:40:24.413Z,63.90
2023-02-27T16:42:52.470Z,64.90
2023-02-27T16:45:28.247Z,65.00
2023-02-27T16:47:57.777Z,64.90
2023-02-27T16:50:44.804Z,65.10
2023-02-27T16:53:11.561Z,65.70
2023-02-27T16:55:40.470Z,65.90
2023-02-27T16:58:09.977Z,66.60
2023-02-27T17:00:36.720Z,66.80
2023-02-27T17:03:03.653Z,67.20
2023-02-27T17:05:30.452Z,67.30
2023-02-27T17:07:57.226Z,67.60
2023-02-27T17:10:25.378Z,67.80
2023-02-27T17:12:52.723Z,68.30
2023-02-27T17:15:20.034Z,68.30
2023-02-27T17:17:46.872Z,69.10
2023-02-27T17:20:15.054Z,69.20
2023-02-27T17:22:44.626Z,69.10
2023-02-27T17:25:13.309Z,69.20
2023-02-27T17:27:42.434Z,69.20
2023-02-27T17:30:09.875Z,69.30
2023-02-27T17:32:36.659Z,69.60
2023-02-27T17:35:04.072Z,69.80
2023-02-27T17:37:30.826Z,70.00
2023-02-27T17:39:57.667Z,70.20
2023-02-27T17:42:25.762Z,70.10
2023-02-27T17:44:53.075Z,70.30
2023-02-27T17:47:19.823Z,70.30
2023-02-27T17:49:46.665Z,70.20
2023-02-27T17:52:13.812Z,70.70
2023-02-27T17:54:40.740Z,70.70
2023-02-27T17:57:10.553Z,70.70
2023-02-27T17:59:37.484Z,70.70
2023-02-27T18:02:04.256Z,70.90
2023-02-27T18:04:31.007Z,71.10
2023-02-27T18:06:57.904Z,71.40
2023-02-27T18:09:24.726Z,71.70
2023-02-27T18:11:51.467Z,71.90
2023-02-27T18:14:18.247Z,72.70
2023-02-27T18:16:45.129Z,73.20
2023-02-27T18:19:12.119Z,73.20
2023-02-27T18:21:38.998Z,73.80
2023-02-27T18:24:05.992Z,74.40
2023-02-27T18:26:33.328Z,75.10
2023-02-27T18:29:03.878Z,75.30
2023-02-27T18:31:33.272Z,75.40
2023-02-27T18:34:00.958Z,75.90
2023-02-27T18:36:29.376Z,75.70
2023-02-27T18:38:56.443Z,75.70
2023-02-27T18:41:23.283Z,76.20
2023-02-27T18:43:50.041Z,76.70
2023-02-27T18:46:16.859Z,77.50
2023-02-27T18:48:45.126Z,77.70
2023-02-27T18:51:14.637Z,77.60
2023-02-27T18:53:44.241Z,77.60
2023-02-27T18:56:12.241Z,77.90
2023-02-27T18:58:40.232Z,78.50
2023-02-27T19:01:07.502Z,78.80
2023-02-27T19:03:35.799Z,79.30
2023-02-27T19:06:02.816Z,79.60
2023-02-27T19:08:29.716Z,79.50
2023-02-27T19:10:57.046Z,79.40
2023-02-27T19:13:24.368Z,79.50
2023-02-27T19:15:51.265Z,79.50
2023-02-27T19:18:18.223Z,80.00
2023-02-27T19:20:45.013Z,79.90
2023-02-27T19:23:11.920Z,79.40
2023-02-27T19:25:38.672Z,79.40
2023-02-27T19:28:06.359Z,79.60
2023-02-27T19:30:33.298Z,79.40
2023-02-27T19:33:00.058Z,79.20
2023-02-27T19:35:27.921Z,79.10
2023-02-27T19:37:56.857Z,79.20
2023-02-27T19:40:25.327Z,79.20
2023-02-27T19:42:52.152Z,79.20
2023-02-27T19:45:18.977Z,79.50
2023-02-27T19:47:46.709Z,79.60
2023-02-27T19:50:13.913Z,79.80
2023-02-27T19:52:40.726Z,79.80
2023-02-27T19:55:07.990Z,79.80
2023-02-27T19:57:36.685Z,80.10
2023-02-27T20:00:08.317Z,79.90
2023-02-27T20:02:35.102Z,79.90
2023-02-27T20:05:03.092Z,80.00
2023-02-27T20:07:30.354Z,80.40
2023-02-27T20:09:57.120Z,80.30
2023-02-27T20:12:24.525Z,80.40
2023-02-27T20:14:51.707Z,80.50
2023-02-27T20:17:19.100Z,80.70
2023-02-27T20:19:45.837Z,80.80
2023-02-27T20:22:13.563Z,80.70
2023-02-27T20:24:40.356Z,80.90
2023-02-27T20:27:07.272Z,81.20
2023-02-27T20:29:34.031Z,81.30
2023-02-27T20:32:01.014Z,81.10
2023-02-27T20:34:28.508Z,80.40
2023-02-27T20:36:55.898Z,80.00
2023-02-27T20:39:24.170Z,79.90
2023-02-27T20:41:50.947Z,80.20
2023-02-27T20:44:17.913Z,80.40
2023-02-27T20:46:44.985Z,80.50
2023-02-27T20:49:14.918Z,80.50
2023-02-27T20:51:42.651Z,80.50
2023-02-27T20:54:14.129Z,80.90
2023-02-27T20:56:41.966Z,80.50
2023-02-27T20:59:19.122Z,80.60
2023-02-27T21:01:52.676Z,81.30
2023-02-27T21:04:33.984Z,81.80
2023-02-27T21:07:00.860Z,81.30
2023-02-27T21:09:28.055Z,80.80
2023-02-27T21:11:55.138Z,80.10
2023-02-27T21:14:21.878Z,80.10
2023-02-27T21:16:48.604Z,80.10
2023-02-27T21:19:15.329Z,80.30
2023-02-27T21:21:42.045Z,80.50
2023-02-27T21:24:08.829Z,80.90
2023-02-27T21:26:39.260Z,81.20
2023-02-27T21:29:09.645Z,81.70
2023-02-27T21:31:38.905Z,81.90
2023-02-27T21:34:08.384Z,81.90
2023-02-27T21:36:37.672Z,82.00
2023-02-27T21:39:07.226Z,81.60
2023-02-27T21:41:35.367Z,81.70
2023-02-27T21:44:04.053Z,81.90
2023-02-27T21:46:31.486Z,82.30
2023-02-27T21:48:58.875Z,82.30
2023-02-27T21:51:38.934Z,82.20
2023-02-27T21:54:09.028Z,82.20
2023-02-27T21:56:36.079Z,82.10
2023-02-27T21:59:04.121Z,82.50
2023-02-27T22:01:31.884Z,82.50
2023-02-27T22:03:59.078Z,82.60
2023-02-27T22:06:28.218Z,82.90
2023-02-27T22:08:56.645Z,82.80
2023-02-27T22:11:25.238Z,82.80
2023-02-27T22:13:52.389Z,82.80
2023-02-27T22:16:20.457Z,83.10
2023-02-27T22:18:47.998Z,83.00
2023-02-27T22:21:17.618Z,83.20
2023-02-27T22:23:45.481Z,83.40
2023-02-27T22:26:15.705Z,83.30
2023-02-27T22:28:42.537Z,83.50
2023-02-27T22:31:11.064Z,83.70
2023-02-27T22:33:38.885Z,84.10
2023-02-27T22:36:07.294Z,84.30
2023-02-27T22:38:34.246Z,83.90
2023-02-27T22:41:13.918Z,83.60
2023-02-27T22:43:42.044Z,83.70
2023-02-27T22:46:09.585Z,83.50
2023-02-27T22:48:36.978Z,83.40
2023-02-27T22:51:12.733Z,83.20
2023-02-27T22:53:40.552Z,83.10
2023-02-27T22:56:09.879Z,83.00
2023-02-27T22:58:38.907Z,82.90
2023-02-27T23:01:12.954Z,82.70
2023-02-27T23:03:41.085Z,82.70
2023-02-27T23:06:10.020Z,82.70
2023-02-27T23:08:37.188Z,82.60
2023-02-27T23:11:05.266Z,82.60
2023-02-27T23:13:32.260Z,82.80
2023-02-27T23:15:59.752Z,82.70
2023-02-27T23:18:26.926Z,82.50
2023-02-27T23:20:53.895Z,82.40
2023-02-27T23:23:20.671Z,82.40
2023-02-27T23:25:47.424Z,82.60
2023-02-27T23:28:14.170Z,82.30
2023-02-27T23:30:40.905Z,82.30
2023-02-27T23:33:07.673Z,82.30
2023-02-27T23:35:34.425Z,82.40
2023-02-27T23:38:01.196Z,82.30
2023-02-27T23:40:28.357Z,82.10
2023-02-27T23:42:55.102Z,81.90
2023-02-27T23:45:22.793Z,82.20
2023-02-27T23:47:52.066Z,82.00
2023-02-27T23:50:21.452Z,82.00
2023-02-27T23:52:49.250Z,82.10
2023-02-27T23:55:17.682Z,82.00
2023-02-27T23:57:45.095Z,81.90
