createdAt,value
2017-05-23T00:01:04.619Z,0
2017-05-23T00:02:15.633Z,0
2017-05-23T00:03:26.696Z,0
2017-05-23T00:04:37.723Z,0
2017-05-23T00:05:48.726Z,0
2017-05-23T00:06:59.938Z,0
2017-05-23T00:08:11.158Z,0
2017-05-23T00:09:22.234Z,0
2017-05-23T00:10:33.239Z,0
2017-05-23T00:11:44.251Z,0
2017-05-23T00:12:55.473Z,0
2017-05-23T00:14:06.497Z,0
2017-05-23T00:15:17.964Z,0
2017-05-23T00:16:28.987Z,0
2017-05-23T00:17:40.017Z,0
2017-05-23T00:18:51.037Z,0
2017-05-23T00:20:02.053Z,0
2017-05-23T00:21:13.124Z,0
2017-05-23T00:22:24.128Z,0
2017-05-23T00:23:35.147Z,0
2017-05-23T00:24:46.211Z,0
2017-05-23T00:25:57.234Z,0
2017-05-23T00:27:08.500Z,0
2017-05-23T00:28:19.785Z,0
2017-05-23T00:29:30.802Z,0
2017-05-23T00:30:42.017Z,0
2017-05-23T00:31:53.226Z,0
2017-05-23T00:33:04.291Z,0
2017-05-23T00:34:15.510Z,0
2017-05-23T00:35:26.518Z,0
2017-05-23T00:36:37.524Z,0
2017-05-23T00:37:48.551Z,0
2017-05-23T00:38:59.625Z,0
2017-05-23T00:40:10.636Z,0
2017-05-23T00:41:21.646Z,0
2017-05-23T00:42:32.661Z,0
2017-05-23T00:43:43.680Z,0
2017-05-23T00:44:54.748Z,0
2017-05-23T00:46:05.770Z,0
2017-05-23T00:47:16.783Z,0
2017-05-23T00:48:27.806Z,0
2017-05-23T00:49:38.834Z,0
2017-05-23T00:50:49.847Z,0
2017-05-23T00:52:01.067Z,0
2017-05-23T00:53:12.130Z,0
2017-05-23T00:54:23.347Z,0
2017-05-23T00:55:34.419Z,0
2017-05-23T00:56:45.651Z,0
2017-05-23T00:57:56.665Z,0
2017-05-23T00:59:07.674Z,0
2017-05-23T01:00:18.690Z,0
2017-05-23T01:01:29.764Z,0
2017-05-23T01:02:40.979Z,0
2017-05-23T01:03:51.986Z,0
2017-05-23T01:05:03.001Z,0
2017-05-23T01:06:14.218Z,0
2017-05-23T01:07:25.282Z,0
2017-05-23T01:08:36.506Z,0
2017-05-23T01:09:47.514Z,0
2017-05-23T01:10:58.533Z,0
2017-05-23T01:12:09.553Z,0
2017-05-23T01:13:20.621Z,0
2017-05-23T01:14:31.621Z,0
2017-05-23T01:15:42.635Z,0
2017-05-23T01:16:53.650Z,0
2017-05-23T01:18:04.662Z,0
2017-05-23T01:19:15.747Z,0
2017-05-23T01:20:26.762Z,0
2017-05-23T01:21:37.773Z,0
2017-05-23T01:22:48.988Z,0
2017-05-23T01:24:00.018Z,0
2017-05-23T01:25:11.089Z,0
2017-05-23T01:26:22.301Z,0
2017-05-23T01:27:33.317Z,0
2017-05-23T01:28:44.341Z,0
2017-05-23T01:29:55.418Z,0
2017-05-23T01:31:06.486Z,0
2017-05-23T01:32:17.698Z,0
2017-05-23T01:33:28.714Z,0
2017-05-23T01:34:39.732Z,0
2017-05-23T01:35:50.743Z,0
2017-05-23T01:37:01.797Z,0
2017-05-23T01:38:12.819Z,0
2017-05-23T01:39:23.821Z,0
2017-05-23T01:40:35.244Z,0
2017-05-23T01:41:46.455Z,0
2017-05-23T01:42:57.524Z,0
2017-05-23T01:44:08.595Z,0
2017-05-23T01:45:19.808Z,0
2017-05-23T01:46:30.847Z,0
2017-05-23T01:47:41.861Z,0
2017-05-23T01:48:52.940Z,0
2017-05-23T01:50:03.961Z,0
2017-05-23T01:51:14.979Z,0
2017-05-23T01:52:25.999Z,0
2017-05-23T01:53:37.009Z,0
2017-05-23T01:54:48.069Z,0
2017-05-23T01:55:59.076Z,0
2017-05-23T01:57:10.104Z,0
2017-05-23T01:58:21.123Z,0
2017-05-23T01:59:32.136Z,0
2017-05-23T02:00:43.151Z,0
2017-05-23T02:01:54.169Z,0
2017-05-23T02:03:05.180Z,0
2017-05-23T02:04:16.198Z,0
2017-05-23T02:05:27.255Z,0
2017-05-23T02:06:38.470Z,0
2017-05-23T02:07:49.484Z,0
2017-05-23T02:09:00.499Z,0
2017-05-23T02:10:11.510Z,0
2017-05-23T02:11:22.982Z,0
2017-05-23T02:12:33.997Z,0
2017-05-23T02:13:45.019Z,0
2017-05-23T02:14:56.040Z,0
2017-05-23T02:16:07.059Z,0
2017-05-23T02:17:18.115Z,0
2017-05-23T02:18:29.128Z,0
2017-05-23T02:19:40.148Z,0
2017-05-23T02:20:51.160Z,0
2017-05-23T02:22:02.183Z,0
2017-05-23T02:23:13.466Z,0
2017-05-23T02:24:24.490Z,0
2017-05-23T02:25:35.527Z,0
2017-05-23T02:26:46.755Z,0
2017-05-23T02:27:57.789Z,0
2017-05-23T02:29:09.059Z,0
2017-05-23T02:30:20.275Z,0
2017-05-23T02:31:31.295Z,0
2017-05-23T02:32:42.316Z,0
2017-05-23T02:33:53.524Z,0
2017-05-23T02:35:04.777Z,0
2017-05-23T02:36:15.794Z,0
2017-05-23T02:37:26.808Z,0
2017-05-23T02:38:38.033Z,0
2017-05-23T02:39:49.041Z,0
2017-05-23T02:41:00.063Z,0
2017-05-23T02:42:11.274Z,0
2017-05-23T02:43:22.282Z,0
2017-05-23T02:44:33.304Z,0
2017-05-23T02:45:44.365Z,0
2017-05-23T02:46:55.588Z,0
2017-05-23T02:48:06.590Z,0
2017-05-23T02:49:17.615Z,4
2017-05-23T02:50:28.632Z,4
2017-05-23T02:51:39.902Z,4
2017-05-23T02:52:50.922Z,0
2017-05-23T02:54:01.940Z,4
2017-05-23T02:55:13.154Z,4
2017-05-23T02:56:24.161Z,8
2017-05-23T02:57:35.226Z,4
2017-05-23T02:58:46.235Z,8
2017-05-23T02:59:57.238Z,8
2017-05-23T03:01:08.448Z,8
2017-05-23T03:02:19.530Z,12
2017-05-23T03:03:30.593Z,12
2017-05-23T03:04:41.605Z,12
2017-05-23T03:05:52.627Z,16
2017-05-23T03:07:03.624Z,20
2017-05-23T03:08:14.651Z,20
2017-05-23T03:09:25.704Z,24
2017-05-23T03:10:36.702Z,32
2017-05-23T03:11:47.721Z,36
2017-05-23T03:12:58.736Z,36
2017-05-23T03:14:09.742Z,40
2017-05-23T03:15:20.799Z,48
2017-05-23T03:16:31.869Z,56
2017-05-23T03:17:42.871Z,60
2017-05-23T03:18:53.881Z,64
2017-05-23T03:20:05.308Z,72
2017-05-23T03:21:16.576Z,80
2017-05-23T03:22:27.588Z,84
2017-05-23T03:23:38.595Z,96
2017-05-23T03:24:49.619Z,104
2017-05-23T03:26:00.623Z,108
2017-05-23T03:27:11.891Z,120
2017-05-23T03:28:22.907Z,132
2017-05-23T03:29:33.922Z,144
2017-05-23T03:30:44.937Z,156
2017-05-23T03:31:56.153Z,168
2017-05-23T03:33:07.224Z,184
2017-05-23T03:34:18.451Z,200
2017-05-23T03:35:29.469Z,212
2017-05-23T03:36:40.478Z,228
2017-05-23T03:37:51.692Z,236
2017-05-23T03:39:02.747Z,252
2017-05-23T03:40:13.754Z,268
2017-05-23T03:41:24.827Z,280
2017-05-23T03:42:35.847Z,300
2017-05-23T03:43:46.853Z,320
2017-05-23T03:44:58.124Z,336
2017-05-23T03:46:09.340Z,368
2017-05-23T03:47:20.360Z,404
2017-05-23T03:48:31.644Z,436
2017-05-23T03:49:42.677Z,468
2017-05-23T03:50:53.896Z,492
2017-05-23T03:52:04.915Z,524
2017-05-23T03:53:15.920Z,556
2017-05-23T03:54:26.938Z,592
2017-05-23T03:55:37.999Z,624
2017-05-23T03:56:49.405Z,648
2017-05-23T03:58:00.422Z,676
2017-05-23T03:59:11.423Z,700
2017-05-23T04:00:22.434Z,724
2017-05-23T04:01:33.504Z,748
2017-05-23T04:02:44.513Z,780
2017-05-23T04:03:55.534Z,816
2017-05-23T04:05:06.751Z,860
2017-05-23T04:06:17.774Z,904
2017-05-23T04:07:28.827Z,956
2017-05-23T04:08:39.845Z,1024
2017-05-23T04:09:50.865Z,1104
2017-05-23T04:11:01.874Z,1188
2017-05-23T04:12:13.146Z,1304
2017-05-23T04:13:24.218Z,1428
2017-05-23T04:14:35.241Z,1536
2017-05-23T04:15:46.456Z,1648
2017-05-23T04:16:57.483Z,1784
2017-05-23T04:18:08.702Z,2148
2017-05-23T04:19:19.775Z,2120
2017-05-23T04:20:30.777Z,2260
2017-05-23T04:21:41.781Z,2400
2017-05-23T04:22:52.778Z,2608
2017-05-23T04:24:03.988Z,2008
2017-05-23T04:25:15.250Z,2096
2017-05-23T04:26:26.272Z,3212
2017-05-23T04:27:37.286Z,3912
2017-05-23T04:28:48.501Z,4676
2017-05-23T04:29:59.503Z,5036
2017-05-23T04:31:10.615Z,5472
2017-05-23T04:32:21.828Z,6300
2017-05-23T04:33:32.854Z,7316
2017-05-23T04:34:44.133Z,7720
2017-05-23T04:35:55.147Z,8988
2017-05-23T04:37:06.217Z,11296
2017-05-23T04:38:17.455Z,12064
2017-05-23T04:39:28.474Z,11456
2017-05-23T04:40:39.492Z,11328
2017-05-23T04:41:50.508Z,9000
2017-05-23T04:43:01.565Z,6868
2017-05-23T04:44:12.795Z,4668
2017-05-23T04:45:23.809Z,5656
2017-05-23T04:46:35.031Z,10336
2017-05-23T04:47:46.041Z,13632
2017-05-23T04:48:57.112Z,8156
2017-05-23T04:50:08.141Z,15296
2017-05-23T04:51:19.138Z,9308
2017-05-23T04:52:30.154Z,16896
2017-05-23T04:53:41.383Z,16512
2017-05-23T04:54:52.663Z,16288
2017-05-23T04:56:03.678Z,16736
2017-05-23T04:57:14.693Z,17664
2017-05-23T04:58:25.699Z,17728
2017-05-23T04:59:36.719Z,17536
2017-05-23T05:00:47.736Z,16320
2017-05-23T05:01:58.769Z,14464
2017-05-23T05:03:09.780Z,13632
2017-05-23T05:04:20.803Z,11748
2017-05-23T05:05:31.876Z,12176
2017-05-23T05:06:42.881Z,17024
2017-05-23T05:07:53.915Z,16544
2017-05-23T05:09:04.931Z,18144
2017-05-23T05:10:16.161Z,8500
2017-05-23T05:11:27.223Z,6332
2017-05-23T05:12:38.245Z,11012
2017-05-23T05:13:49.279Z,6420
2017-05-23T05:15:00.499Z,5612
2017-05-23T05:16:11.523Z,5968
2017-05-23T05:17:22.594Z,5136
2017-05-23T05:18:33.611Z,17888
2017-05-23T05:19:44.634Z,7772
2017-05-23T05:20:55.646Z,14144
2017-05-23T05:22:06.721Z,7000
2017-05-23T05:23:17.795Z,5280
2017-05-23T05:24:29.016Z,4852
2017-05-23T05:25:40.022Z,5216
2017-05-23T05:26:51.042Z,5684
2017-05-23T05:28:02.065Z,7132
2017-05-23T05:29:13.129Z,7800
2017-05-23T05:30:24.147Z,8508
2017-05-23T05:31:35.578Z,10172
2017-05-23T05:32:46.603Z,8028
2017-05-23T05:33:57.629Z,7404
2017-05-23T05:35:08.695Z,7500
2017-05-23T05:36:19.735Z,9560
2017-05-23T05:37:30.815Z,16960
2017-05-23T05:38:41.837Z,14624
2017-05-23T05:39:52.859Z,14784
2017-05-23T05:41:04.080Z,16992
2017-05-23T05:42:15.090Z,14976
2017-05-23T05:43:26.119Z,16864
2017-05-23T05:44:37.134Z,16128
2017-05-23T05:45:48.208Z,15232
2017-05-23T05:46:59.228Z,17344
2017-05-23T05:48:10.306Z,25312
2017-05-23T05:49:21.340Z,16960
2017-05-23T05:50:32.560Z,16544
2017-05-23T05:51:43.633Z,12520
2017-05-23T05:52:54.657Z,13608
2017-05-23T05:54:05.686Z,9460
2017-05-23T05:55:16.701Z,11024
2017-05-23T05:56:27.717Z,15840
2017-05-23T05:57:39.189Z,27552
2017-05-23T05:58:50.222Z,35840
2017-05-23T06:00:01.439Z,24320
2017-05-23T06:01:12.667Z,23712
2017-05-23T06:02:23.889Z,16736
2017-05-23T06:03:34.960Z,18464
2017-05-23T06:04:45.984Z,32064
2017-05-23T06:05:57.198Z,42688
2017-05-23T06:07:08.222Z,33568
2017-05-23T06:08:19.249Z,20448
2017-05-23T06:09:30.321Z,22848
2017-05-23T06:10:41.539Z,30240
2017-05-23T06:11:52.551Z,14316
2017-05-23T06:13:03.583Z,12196
2017-05-23T06:14:14.610Z,12828
2017-05-23T06:15:25.688Z,17952
2017-05-23T06:16:36.777Z,37792
2017-05-23T06:17:47.879Z,40672
2017-05-23T06:18:58.914Z,39840
2017-05-23T06:20:09.929Z,40480
2017-05-23T06:21:21.002Z,47264
2017-05-23T06:22:32.018Z,42944
2017-05-23T06:23:43.050Z,45088
2017-05-23T06:24:54.093Z,44896
2017-05-23T06:26:05.121Z,46944
2017-05-23T06:27:16.395Z,47136
2017-05-23T06:28:27.420Z,47616
2017-05-23T06:29:38.452Z,48704
2017-05-23T06:30:49.685Z,37856
2017-05-23T06:32:00.716Z,37920
2017-05-23T06:33:11.795Z,48128
2017-05-23T06:34:23.041Z,47136
2017-05-23T06:35:34.272Z,46272
2017-05-23T06:36:45.485Z,46048
2017-05-23T06:37:56.517Z,47584
2017-05-23T06:39:07.605Z,47808
2017-05-23T06:40:18.679Z,49056
2017-05-23T06:41:29.706Z,50400
2017-05-23T06:42:40.738Z,49024
2017-05-23T06:43:51.763Z,53472
2017-05-23T06:45:03.040Z,43776
2017-05-23T06:46:14.267Z,33600
2017-05-23T06:47:25.296Z,43264
2017-05-23T06:48:36.325Z,48000
2017-05-23T06:49:47.361Z,32352
2017-05-23T06:50:58.380Z,41568
2017-05-23T06:52:09.396Z,56672
2017-05-23T06:53:20.433Z,56992
2017-05-23T06:54:31.472Z,57824
2017-05-23T06:55:42.553Z,57056
2017-05-23T06:56:53.587Z,55744
2017-05-23T06:58:04.827Z,49120
2017-05-23T06:59:15.877Z,44096
2017-05-23T07:00:26.895Z,33248
2017-05-23T07:01:37.977Z,27328
2017-05-23T07:02:49.010Z,43200
2017-05-23T07:04:00.039Z,41024
2017-05-23T07:05:11.067Z,42816
2017-05-23T07:06:22.096Z,51808
2017-05-23T07:07:33.178Z,57472
2017-05-23T07:08:44.221Z,60384
2017-05-23T07:09:57.019Z,59328
2017-05-23T07:11:11.129Z,58560
2017-05-23T07:12:24.652Z,33152
2017-05-23T07:13:38.685Z,33728
2017-05-23T07:14:50.605Z,23392
2017-05-23T07:16:03.008Z,22240
2017-05-23T07:17:14.478Z,34304
2017-05-23T07:18:26.500Z,44288
2017-05-23T07:19:37.935Z,38400
2017-05-23T07:20:49.170Z,39008
2017-05-23T07:22:00.392Z,45632
2017-05-23T07:23:11.422Z,51552
2017-05-23T07:24:22.503Z,30624
2017-05-23T07:25:35.084Z,12984
2017-05-23T07:26:46.519Z,17568
2017-05-23T07:27:57.547Z,15200
2017-05-23T07:29:08.563Z,12396
2017-05-23T07:30:19.790Z,29952
2017-05-23T07:31:30.814Z,26336
2017-05-23T07:32:41.853Z,30496
2017-05-23T07:33:53.109Z,60224
2017-05-23T07:35:04.189Z,60000
2017-05-23T07:36:15.232Z,58720
2017-05-23T07:37:26.456Z,55328
2017-05-23T07:38:37.488Z,56672
2017-05-23T07:39:48.532Z,60960
2017-05-23T07:40:59.606Z,62496
2017-05-23T07:42:10.629Z,64064
2017-05-23T07:43:21.658Z,67040
2017-05-23T07:44:32.893Z,66944
2017-05-23T07:45:43.917Z,65824
2017-05-23T07:46:54.984Z,62528
2017-05-23T07:48:06.031Z,60704
2017-05-23T07:49:17.055Z,46688
2017-05-23T07:50:28.097Z,60928
2017-05-23T07:51:39.341Z,60032
2017-05-23T07:52:50.425Z,60928
2017-05-23T07:54:01.456Z,59680
2017-05-23T07:55:12.489Z,55808
2017-05-23T07:56:23.725Z,46368
2017-05-23T07:57:34.765Z,52128
2017-05-23T07:58:45.853Z,43072
2017-05-23T07:59:56.890Z,29920
2017-05-23T08:01:07.921Z,19008
2017-05-23T08:02:18.949Z,13968
2017-05-23T08:03:29.993Z,36768
2017-05-23T08:04:41.079Z,34496
2017-05-23T08:05:52.113Z,55008
2017-05-23T08:07:03.135Z,57504
2017-05-23T08:08:14.155Z,45152
2017-05-23T08:09:25.186Z,33344
2017-05-23T08:10:36.206Z,34528
2017-05-23T08:11:47.768Z,58592
2017-05-23T08:12:59.888Z,44160
2017-05-23T08:14:11.219Z,64288
2017-05-23T08:15:22.293Z,60416
2017-05-23T08:16:33.521Z,55232
2017-05-23T08:17:44.759Z,42752
2017-05-23T08:18:55.810Z,61088
2017-05-23T08:20:07.044Z,48992
2017-05-23T08:21:18.128Z,54816
2017-05-23T08:22:29.158Z,58656
2017-05-23T08:23:40.194Z,59616
2017-05-23T08:24:51.232Z,58464
2017-05-23T08:26:02.264Z,51808
2017-05-23T08:27:13.335Z,45824
2017-05-23T08:28:24.382Z,43520
2017-05-23T08:29:35.409Z,48896
2017-05-23T08:30:46.441Z,51008
2017-05-23T08:31:57.465Z,21344
2017-05-23T08:33:08.537Z,41856
2017-05-23T08:34:19.594Z,49984
2017-05-23T08:35:30.790Z,45664
2017-05-23T08:36:41.810Z,39872
2017-05-23T08:37:52.922Z,40608
2017-05-23T08:39:04.063Z,47968
2017-05-23T08:40:15.125Z,45792
2017-05-23T08:41:26.350Z,52896
2017-05-23T08:42:37.395Z,55104
2017-05-23T08:43:48.443Z,43840
2017-05-23T08:44:59.531Z,42464
2017-05-23T08:46:10.566Z,37248
2017-05-23T08:47:21.586Z,46528
2017-05-23T08:48:32.819Z,50112
2017-05-23T08:49:43.849Z,51680
2017-05-23T08:50:54.873Z,55584
2017-05-23T08:52:05.893Z,43456
2017-05-23T08:53:16.920Z,44384
2017-05-23T08:54:27.961Z,42304
2017-05-23T08:55:39.053Z,42912
2017-05-23T08:56:50.093Z,39936
2017-05-23T08:58:01.135Z,39808
2017-05-23T08:59:12.183Z,44032
2017-05-23T09:00:23.207Z,45472
2017-05-23T09:01:34.293Z,43296
2017-05-23T09:02:45.532Z,43904
2017-05-23T09:03:56.965Z,46304
2017-05-23T09:05:07.991Z,49984
2017-05-23T09:06:19.023Z,47872
2017-05-23T09:07:30.101Z,46496
2017-05-23T09:08:41.326Z,40960
2017-05-23T09:09:52.771Z,47168
2017-05-23T09:11:03.808Z,46336
2017-05-23T09:12:14.857Z,43712
2017-05-23T09:13:25.934Z,40000
2017-05-23T09:14:37.372Z,36800
2017-05-23T09:15:48.418Z,41344
2017-05-23T09:16:59.512Z,41760
2017-05-23T09:18:10.734Z,23904
2017-05-23T09:19:21.824Z,27616
2017-05-23T09:20:32.866Z,42176
2017-05-23T09:21:43.906Z,41856
2017-05-23T09:22:54.973Z,37504
2017-05-23T09:24:06.009Z,17568
2017-05-23T09:25:17.092Z,18176
2017-05-23T09:26:28.131Z,43616
2017-05-23T09:27:39.169Z,48288
2017-05-23T09:28:50.200Z,44512
2017-05-23T09:30:01.226Z,43136
2017-05-23T09:31:12.299Z,16672
2017-05-23T09:32:23.601Z,29856
2017-05-23T09:33:34.624Z,35584
2017-05-23T09:34:45.857Z,20320
2017-05-23T09:35:56.888Z,40992
2017-05-23T09:37:07.975Z,18752
2017-05-23T09:38:19.023Z,34016
2017-05-23T09:39:30.269Z,31168
2017-05-23T09:40:41.508Z,14708
2017-05-23T09:41:52.735Z,19200
2017-05-23T09:43:03.811Z,48736
2017-05-23T09:44:14.849Z,31616
2017-05-23T09:45:25.876Z,17312
2017-05-23T09:46:36.897Z,52000
2017-05-23T09:47:47.936Z,51648
2017-05-23T09:48:59.024Z,54304
2017-05-23T09:50:10.048Z,16352
2017-05-23T09:51:21.286Z,17056
2017-05-23T09:52:32.520Z,38048
2017-05-23T09:53:43.563Z,26848
2017-05-23T09:54:54.651Z,14832
2017-05-23T09:56:05.675Z,19424
2017-05-23T09:57:16.713Z,13488
2017-05-23T09:58:27.749Z,13932
2017-05-23T09:59:38.986Z,13508
2017-05-23T10:00:50.020Z,20256
2017-05-23T10:02:01.252Z,20640
2017-05-23T10:03:12.276Z,18560
2017-05-23T10:04:23.311Z,24256
2017-05-23T10:05:34.594Z,23232
2017-05-23T10:06:45.632Z,23616
2017-05-23T10:07:56.672Z,18752
2017-05-23T10:09:07.700Z,23424
2017-05-23T10:10:18.739Z,23616
2017-05-23T10:11:29.894Z,26720
2017-05-23T10:12:41.328Z,26976
2017-05-23T10:13:52.373Z,30016
2017-05-23T10:15:03.394Z,28864
2017-05-23T10:16:14.432Z,17856
2017-05-23T10:17:25.526Z,24800
2017-05-23T10:18:36.549Z,29504
2017-05-23T10:19:47.583Z,28864
2017-05-23T10:20:58.681Z,29088
2017-05-23T10:22:09.712Z,27104
2017-05-23T10:23:20.785Z,27776
2017-05-23T10:24:31.812Z,29120
2017-05-23T10:25:42.841Z,30816
2017-05-23T10:26:53.873Z,34336
2017-05-23T10:28:04.900Z,36352
2017-05-23T10:29:15.983Z,17120
2017-05-23T10:30:27.006Z,14656
2017-05-23T10:31:38.033Z,14724
2017-05-23T10:32:49.057Z,32000
2017-05-23T10:34:01.098Z,15104
2017-05-23T10:35:12.654Z,13464
2017-05-23T10:36:23.884Z,31808
2017-05-23T10:37:34.908Z,33664
2017-05-23T10:38:45.947Z,34240
2017-05-23T10:39:57.000Z,14560
2017-05-23T10:41:08.085Z,22368
2017-05-23T10:42:19.120Z,14752
2017-05-23T10:43:30.148Z,17536
2017-05-23T10:44:41.190Z,23872
2017-05-23T10:45:52.222Z,24512
2017-05-23T10:47:03.511Z,14460
2017-05-23T10:48:14.529Z,13236
2017-05-23T10:49:25.555Z,22048
2017-05-23T10:50:36.774Z,21536
2017-05-23T10:51:47.795Z,27008
2017-05-23T10:52:58.882Z,27104
2017-05-23T10:54:10.109Z,26240
2017-05-23T10:55:21.129Z,28448
2017-05-23T10:56:32.357Z,29856
2017-05-23T10:57:43.394Z,29760
2017-05-23T10:58:54.488Z,33312
2017-05-23T11:00:05.503Z,32192
2017-05-23T11:01:16.524Z,32096
2017-05-23T11:02:27.558Z,27488
2017-05-23T11:03:38.575Z,26528
2017-05-23T11:04:49.663Z,22976
2017-05-23T11:06:00.697Z,24672
2017-05-23T11:07:11.727Z,30464
2017-05-23T11:08:22.758Z,26912
2017-05-23T11:09:33.783Z,23520
2017-05-23T11:10:44.804Z,20864
2017-05-23T11:11:55.842Z,23040
2017-05-23T11:13:06.877Z,22976
2017-05-23T11:14:17.898Z,22368
2017-05-23T11:15:28.977Z,14136
2017-05-23T11:16:40.008Z,16416
2017-05-23T11:17:51.107Z,23680
2017-05-23T11:19:02.135Z,14236
2017-05-23T11:20:13.180Z,13628
2017-05-23T11:21:24.458Z,13636
2017-05-23T11:22:35.483Z,19712
2017-05-23T11:23:46.502Z,20480
2017-05-23T11:24:57.533Z,17792
2017-05-23T11:26:08.578Z,21248
2017-05-23T11:27:19.658Z,13520
2017-05-23T11:28:30.702Z,19104
2017-05-23T11:29:41.789Z,17344
2017-05-23T11:30:52.819Z,16320
2017-05-23T11:32:03.848Z,16320
2017-05-23T11:33:15.127Z,15584
2017-05-23T11:34:26.426Z,15296
2017-05-23T11:35:37.460Z,16064
2017-05-23T11:36:48.494Z,15104
2017-05-23T11:37:59.524Z,15488
2017-05-23T11:39:10.601Z,17120
2017-05-23T11:40:21.645Z,14720
2017-05-23T11:41:32.677Z,17312
2017-05-23T11:42:43.706Z,18720
2017-05-23T11:43:54.732Z,20320
2017-05-23T11:45:06.022Z,20672
2017-05-23T11:46:17.260Z,21120
2017-05-23T11:47:28.291Z,20576
2017-05-23T11:48:39.519Z,20448
2017-05-23T11:49:50.555Z,19168
2017-05-23T11:51:01.577Z,18176
2017-05-23T11:52:12.606Z,16896
2017-05-23T11:53:23.638Z,19232
2017-05-23T11:54:34.670Z,18144
2017-05-23T11:55:45.750Z,19200
2017-05-23T11:56:56.759Z,14688
2017-05-23T11:58:07.794Z,12852
2017-05-23T11:59:18.828Z,12220
2017-05-23T12:00:29.869Z,14144
2017-05-23T12:01:40.940Z,14080
2017-05-23T12:02:51.963Z,14688
2017-05-23T12:04:03.192Z,15168
2017-05-23T12:05:14.414Z,16480
2017-05-23T12:06:25.433Z,16608
2017-05-23T12:07:36.500Z,16992
2017-05-23T12:08:47.522Z,17088
2017-05-23T12:09:58.558Z,17344
2017-05-23T12:11:09.999Z,17824
2017-05-23T12:12:21.035Z,17280
2017-05-23T12:13:32.114Z,15136
2017-05-23T12:14:43.139Z,16160
2017-05-23T12:15:54.163Z,14784
2017-05-23T12:17:05.399Z,13112
2017-05-23T12:18:16.428Z,11696
2017-05-23T12:19:27.503Z,11232
2017-05-23T12:20:38.733Z,11680
2017-05-23T12:21:49.762Z,11740
2017-05-23T12:23:00.777Z,11092
2017-05-23T12:24:11.796Z,10412
2017-05-23T12:25:23.288Z,9920
2017-05-23T12:26:34.314Z,10008
2017-05-23T12:27:45.368Z,10456
2017-05-23T12:28:56.452Z,11036
2017-05-23T12:30:07.481Z,11180
2017-05-23T12:31:18.568Z,10856
2017-05-23T12:32:29.798Z,10836
2017-05-23T12:33:40.839Z,11428
2017-05-23T12:34:51.875Z,11336
2017-05-23T12:36:03.818Z,11608
2017-05-23T12:37:15.446Z,11356
2017-05-23T12:38:26.514Z,10728
2017-05-23T12:39:37.776Z,11896
2017-05-23T12:40:49.012Z,12644
2017-05-23T12:42:00.035Z,13152
2017-05-23T12:43:11.117Z,12308
2017-05-23T12:44:22.366Z,12660
2017-05-23T12:45:33.461Z,10812
2017-05-23T12:46:44.487Z,10732
2017-05-23T12:47:55.628Z,10404
2017-05-23T12:49:06.737Z,10156
2017-05-23T12:50:17.781Z,10336
2017-05-23T12:51:28.806Z,12152
2017-05-23T12:52:39.841Z,12648
2017-05-23T12:53:50.855Z,12244
2017-05-23T12:55:02.127Z,11868
2017-05-23T12:56:13.159Z,11356
2017-05-23T12:57:24.187Z,11436
2017-05-23T12:58:35.271Z,11440
2017-05-23T12:59:46.319Z,11196
2017-05-23T13:00:57.540Z,10980
2017-05-23T13:02:08.562Z,11164
2017-05-23T13:03:19.899Z,10876
2017-05-23T13:04:30.929Z,10520
2017-05-23T13:05:42.001Z,10356
2017-05-23T13:06:53.021Z,9996
2017-05-23T13:08:04.253Z,9744
2017-05-23T13:09:15.289Z,9256
2017-05-23T13:10:26.533Z,9388
2017-05-23T13:11:37.635Z,7948
2017-05-23T13:12:49.513Z,10144
2017-05-23T13:14:02.619Z,7884
2017-05-23T13:15:14.717Z,8348
2017-05-23T13:16:25.743Z,7268
2017-05-23T13:17:36.816Z,6892
2017-05-23T13:18:47.860Z,7024
2017-05-23T13:19:59.881Z,8352
2017-05-23T13:21:11.662Z,7704
2017-05-23T13:22:22.695Z,8572
2017-05-23T13:23:33.984Z,7972
2017-05-23T13:24:45.020Z,8340
2017-05-23T13:25:56.251Z,8308
2017-05-23T13:27:07.476Z,8504
2017-05-23T13:28:18.563Z,9112
2017-05-23T13:29:29.651Z,9672
2017-05-23T13:30:40.710Z,10624
2017-05-23T13:31:51.803Z,11468
2017-05-23T13:33:02.817Z,11580
2017-05-23T13:34:13.861Z,11616
2017-05-23T13:35:24.934Z,12108
2017-05-23T13:36:36.164Z,12756
2017-05-23T13:37:47.430Z,12432
2017-05-23T13:38:58.461Z,11640
2017-05-23T13:40:09.485Z,11848
2017-05-23T13:41:20.601Z,10792
2017-05-23T13:42:31.622Z,10408
2017-05-23T13:43:42.690Z,10132
2017-05-23T13:44:53.711Z,9912
2017-05-23T13:46:04.746Z,9700
2017-05-23T13:47:15.824Z,9184
2017-05-23T13:48:28.006Z,8744
2017-05-23T13:49:39.041Z,8292
2017-05-23T13:50:50.073Z,7616
2017-05-23T13:52:01.294Z,7188
2017-05-23T13:53:12.378Z,7164
2017-05-23T13:54:23.427Z,7360
2017-05-23T13:55:34.457Z,8052
2017-05-23T13:56:45.689Z,8628
2017-05-23T13:57:56.708Z,8764
2017-05-23T13:59:07.798Z,9276
2017-05-23T14:00:19.028Z,8792
2017-05-23T14:01:30.260Z,8528
2017-05-23T14:02:41.279Z,8116
2017-05-23T14:03:52.297Z,7772
2017-05-23T14:05:03.375Z,7508
2017-05-23T14:06:14.398Z,7540
2017-05-23T14:07:25.450Z,7716
2017-05-23T14:08:36.466Z,8760
2017-05-23T14:09:47.701Z,9300
2017-05-23T14:10:58.772Z,9684
2017-05-23T14:12:09.798Z,9204
2017-05-23T14:13:20.838Z,9080
2017-05-23T14:14:31.867Z,8964
2017-05-23T14:15:43.089Z,8808
2017-05-23T14:16:54.190Z,8312
2017-05-23T14:18:05.222Z,7792
2017-05-23T14:19:16.254Z,7000
2017-05-23T14:20:27.281Z,6280
2017-05-23T14:21:38.297Z,5820
2017-05-23T14:22:49.391Z,5456
2017-05-23T14:24:00.419Z,5176
2017-05-23T14:25:11.429Z,4764
2017-05-23T14:26:22.656Z,4612
2017-05-23T14:27:33.681Z,4592
2017-05-23T14:28:44.755Z,4424
2017-05-23T14:29:55.781Z,4300
2017-05-23T14:31:06.857Z,4352
2017-05-23T14:32:17.884Z,4868
2017-05-23T14:33:28.930Z,5860
2017-05-23T14:34:40.006Z,7464
2017-05-23T14:35:51.031Z,8992
2017-05-23T14:37:02.081Z,9952
2017-05-23T14:38:13.103Z,10980
2017-05-23T14:39:24.130Z,11480
2017-05-23T14:40:35.212Z,10908
2017-05-23T14:41:46.237Z,10632
2017-05-23T14:42:57.263Z,10016
2017-05-23T14:44:08.480Z,9804
2017-05-23T14:45:19.497Z,9084
2017-05-23T14:46:30.573Z,7908
2017-05-23T14:47:41.625Z,7524
2017-05-23T14:48:52.653Z,7664
2017-05-23T14:50:03.870Z,8020
2017-05-23T14:51:14.886Z,8480
2017-05-23T14:52:26.205Z,9368
2017-05-23T14:53:37.441Z,9908
2017-05-23T14:54:48.465Z,9628
2017-05-23T14:55:59.483Z,8956
2017-05-23T14:57:10.665Z,8736
2017-05-23T14:58:21.940Z,8600
2017-05-23T14:59:32.977Z,7784
2017-05-23T15:00:44.210Z,7796
2017-05-23T15:01:55.234Z,7604
2017-05-23T15:03:06.465Z,7432
2017-05-23T15:04:17.553Z,7800
2017-05-23T15:05:28.620Z,8808
2017-05-23T15:06:39.771Z,9272
2017-05-23T15:07:50.801Z,9672
2017-05-23T15:09:01.825Z,9892
2017-05-23T15:10:12.905Z,9836
2017-05-23T15:11:24.316Z,9236
2017-05-23T15:12:35.596Z,9084
2017-05-23T15:13:46.825Z,8564
2017-05-23T15:14:57.895Z,8228
2017-05-23T15:16:09.179Z,8128
2017-05-23T15:17:20.240Z,8024
2017-05-23T15:18:31.269Z,8136
2017-05-23T15:19:42.288Z,8528
2017-05-23T15:20:53.527Z,8620
2017-05-23T15:22:04.602Z,8732
2017-05-23T15:23:15.621Z,8340
2017-05-23T15:24:26.651Z,8032
2017-05-23T15:25:37.671Z,7608
2017-05-23T15:26:48.709Z,6940
2017-05-23T15:27:59.793Z,6456
2017-05-23T15:29:10.826Z,6160
2017-05-23T15:30:21.851Z,6216
2017-05-23T15:31:32.874Z,6320
2017-05-23T15:32:43.896Z,6372
2017-05-23T15:33:54.974Z,5988
2017-05-23T15:35:05.993Z,5892
2017-05-23T15:36:17.025Z,5880
2017-05-23T15:37:28.051Z,5776
2017-05-23T15:38:39.076Z,6192
2017-05-23T15:39:50.154Z,6364
2017-05-23T15:41:01.169Z,6320
2017-05-23T15:42:12.189Z,6332
2017-05-23T15:43:23.204Z,6408
2017-05-23T15:44:34.220Z,6476
2017-05-23T15:45:45.297Z,6572
2017-05-23T15:46:56.518Z,6608
2017-05-23T15:48:07.529Z,6636
2017-05-23T15:49:18.549Z,6528
2017-05-23T15:50:29.562Z,6444
2017-05-23T15:51:40.647Z,6580