createdAt,value
2019-03-25T00:00:15.911Z,102.80
2019-03-25T00:01:15.909Z,102.80
2019-03-25T00:02:15.879Z,99.60
2019-03-25T00:03:15.870Z,100.10
2019-03-25T00:04:15.862Z,106.70
2019-03-25T00:05:15.857Z,103.50
2019-03-25T00:06:15.836Z,100.50
2019-03-25T00:07:15.838Z,101.50
2019-03-25T00:08:15.824Z,98.60
2019-03-25T00:09:15.808Z,97.90
2019-03-25T00:10:15.801Z,99.90
2019-03-25T00:11:15.785Z,100.20
2019-03-25T00:12:15.770Z,99.70
2019-03-25T00:13:15.765Z,98.30
2019-03-25T00:14:15.758Z,101.10
2019-03-25T00:15:15.750Z,93.60
2019-03-25T00:16:15.729Z,99.60
2019-03-25T00:17:15.732Z,97.20
2019-03-25T00:18:15.733Z,101.10
2019-03-25T00:19:15.712Z,94.30
2019-03-25T00:20:15.696Z,95.80
2019-03-25T00:21:15.672Z,94.30
2019-03-25T00:22:15.674Z,92.40
2019-03-25T00:23:15.650Z,98.40
2019-03-25T00:24:15.642Z,95.50
2019-03-25T00:25:15.637Z,93.90
2019-03-25T00:26:15.615Z,97.70
2019-03-25T00:27:15.616Z,93.20
2019-03-25T00:28:15.595Z,95.70
2019-03-25T00:29:15.601Z,92.10
2019-03-25T00:30:15.591Z,95.70
2019-03-25T00:31:15.580Z,93.00
2019-03-25T00:32:15.553Z,92.30
2019-03-25T00:33:15.544Z,95.70
2019-03-25T00:34:15.527Z,90.90
2019-03-25T00:35:15.526Z,91.00
2019-03-25T00:36:15.587Z,91.80
2019-03-25T00:37:15.519Z,87.90
2019-03-25T00:38:15.486Z,86.30
2019-03-25T00:39:15.538Z,94.70
2019-03-25T00:40:15.481Z,93.60
2019-03-25T00:41:15.453Z,87.90
2019-03-25T00:42:15.446Z,86.80
2019-03-25T00:43:15.467Z,92.10
2019-03-25T00:44:15.418Z,88.60
2019-03-25T00:45:15.416Z,90.90
2019-03-25T00:46:15.400Z,86.00
2019-03-25T00:47:15.422Z,87.30
2019-03-25T00:48:16.298Z,79.70
2019-03-25T00:49:15.367Z,85.90
2019-03-25T00:50:15.442Z,90.20
2019-03-25T00:51:15.354Z,87.50
2019-03-25T00:52:15.333Z,85.40
2019-03-25T00:53:15.423Z,91.90
2019-03-25T00:54:15.310Z,85.00
2019-03-25T00:55:15.309Z,85.50
2019-03-25T00:56:15.312Z,86.80
2019-03-25T00:57:15.279Z,92.50
2019-03-25T00:58:15.504Z,90.40
2019-03-25T00:59:15.253Z,90.40
2019-03-25T01:00:15.246Z,92.30
2019-03-25T01:01:15.235Z,93.60
2019-03-25T01:02:15.222Z,95.90
2019-03-25T01:03:15.217Z,96.50
2019-03-25T01:04:15.217Z,85.00
2019-03-25T01:05:15.254Z,94.90
2019-03-25T01:06:15.179Z,93.80
2019-03-25T01:07:15.169Z,92.60
2019-03-25T01:08:15.159Z,93.70
2019-03-25T01:09:15.152Z,89.30
2019-03-25T01:10:15.140Z,88.20
2019-03-25T01:11:15.138Z,90.90
2019-03-25T01:12:15.120Z,87.30
2019-03-25T01:13:15.105Z,90.00
2019-03-25T01:14:15.094Z,91.40
2019-03-25T01:15:15.088Z,92.20
2019-03-25T01:16:15.080Z,89.20
2019-03-25T01:17:15.066Z,92.60
2019-03-25T01:18:17.174Z,89.60
2019-03-25T01:19:15.040Z,90.60
2019-03-25T01:20:15.068Z,89.40
2019-03-25T01:21:15.047Z,88.00
2019-03-25T01:22:15.026Z,91.50
2019-03-25T01:23:15.027Z,88.40
2019-03-25T01:24:14.986Z,91.80
2019-03-25T01:25:14.979Z,87.00
2019-03-25T01:26:14.966Z,91.70
2019-03-25T01:27:14.975Z,95.90
2019-03-25T01:28:14.954Z,88.00
2019-03-25T01:29:14.936Z,93.00
2019-03-25T01:30:14.968Z,99.10
2019-03-25T01:31:14.911Z,92.70
2019-03-25T01:32:14.934Z,89.10
2019-03-25T01:33:14.897Z,91.00
2019-03-25T01:34:14.919Z,89.80
2019-03-25T01:35:14.869Z,89.80
2019-03-25T01:36:14.861Z,88.20
2019-03-25T01:37:14.855Z,94.90
2019-03-25T01:38:14.835Z,83.90
2019-03-25T01:39:14.826Z,87.60
2019-03-25T01:40:14.815Z,92.20
2019-03-25T01:41:14.803Z,90.80
2019-03-25T01:42:14.793Z,88.40
2019-03-25T01:43:14.785Z,88.80
2019-03-25T01:44:14.781Z,90.80
2019-03-25T01:45:14.772Z,93.70
2019-03-25T01:46:14.749Z,91.30
2019-03-25T01:47:14.742Z,92.00
2019-03-25T01:48:14.734Z,97.20
2019-03-25T01:49:14.714Z,100.20
2019-03-25T01:50:14.727Z,94.50
2019-03-25T01:51:14.692Z,95.60
2019-03-25T01:52:14.686Z,88.50
2019-03-25T01:53:14.672Z,94.40
2019-03-25T01:54:14.662Z,95.40
2019-03-25T01:55:14.701Z,91.30
2019-03-25T01:56:14.832Z,95.20
2019-03-25T01:57:14.661Z,96.60
2019-03-25T01:58:14.614Z,95.30
2019-03-25T01:59:14.607Z,89.80
2019-03-25T02:00:14.630Z,92.20
2019-03-25T02:01:14.585Z,94.20
2019-03-25T02:02:14.581Z,94.90
2019-03-25T02:03:14.576Z,94.60
2019-03-25T02:04:14.572Z,88.60
2019-03-25T02:05:14.568Z,89.70
2019-03-25T02:06:14.534Z,89.20
2019-03-25T02:07:14.522Z,88.70
2019-03-25T02:08:14.526Z,95.60
2019-03-25T02:09:14.500Z,87.90
2019-03-25T02:10:14.490Z,92.50
2019-03-25T02:11:14.496Z,93.10
2019-03-25T02:12:14.473Z,93.30
2019-03-25T02:13:14.455Z,98.40
2019-03-25T02:14:14.474Z,95.20
2019-03-25T02:15:14.435Z,95.80
2019-03-25T02:16:14.434Z,90.80
2019-03-25T02:17:14.415Z,99.90
2019-03-25T02:18:14.410Z,97.70
2019-03-25T02:19:14.401Z,97.90
2019-03-25T02:20:25.501Z,97.20
2019-03-25T02:21:15.369Z,94.20
2019-03-25T02:22:14.370Z,93.00
2019-03-25T02:23:14.527Z,98.20
2019-03-25T02:24:14.349Z,97.80
2019-03-25T02:25:24.786Z,98.10
2019-03-25T02:26:15.334Z,95.30
2019-03-25T02:27:14.307Z,96.10
2019-03-25T02:28:14.304Z,102.50
2019-03-25T02:29:14.289Z,97.30
2019-03-25T02:30:14.296Z,96.60
2019-03-25T02:31:14.280Z,98.40
2019-03-25T02:32:14.281Z,100.50
2019-03-25T02:33:14.243Z,99.10
2019-03-25T02:34:14.230Z,103.90
2019-03-25T02:35:14.236Z,95.20
2019-03-25T02:36:14.219Z,99.80
2019-03-25T02:37:14.196Z,97.80
2019-03-25T02:38:14.210Z,101.20
2019-03-25T02:39:14.178Z,96.50
2019-03-25T02:40:14.166Z,99.70
2019-03-25T02:41:14.174Z,94.30
2019-03-25T02:42:14.158Z,102.20
2019-03-25T02:43:14.141Z,97.00
2019-03-25T02:44:14.144Z,95.90
2019-03-25T02:45:14.123Z,99.90
2019-03-25T02:46:14.156Z,97.40
2019-03-25T02:47:14.114Z,98.40
2019-03-25T02:48:14.096Z,92.30
2019-03-25T02:49:14.078Z,95.80
2019-03-25T02:50:14.070Z,101.90
2019-03-25T02:51:14.059Z,95.10
2019-03-25T02:52:14.043Z,96.30
2019-03-25T02:53:14.063Z,101.10
2019-03-25T02:54:14.028Z,97.20
2019-03-25T02:55:14.003Z,95.60
2019-03-25T02:56:14.012Z,98.70
2019-03-25T02:57:13.983Z,96.30
2019-03-25T02:58:13.981Z,96.30
2019-03-25T02:59:13.963Z,99.80
2019-03-25T03:00:13.950Z,98.30
2019-03-25T03:01:13.985Z,93.20
2019-03-25T03:02:13.943Z,99.20
2019-03-25T03:03:13.920Z,97.40
2019-03-25T03:04:13.965Z,98.90
2019-03-25T03:05:14.074Z,99.90
2019-03-25T03:06:14.792Z,96.90
2019-03-25T03:07:13.874Z,93.30
2019-03-25T03:08:13.895Z,95.30
2019-03-25T03:09:13.851Z,93.70
2019-03-25T03:10:13.852Z,92.30
2019-03-25T03:11:13.842Z,96.60
2019-03-25T03:12:13.825Z,93.70
2019-03-25T03:13:13.810Z,87.90
2019-03-25T03:14:15.485Z,91.90
2019-03-25T03:15:13.785Z,91.50
2019-03-25T03:16:13.775Z,87.40
2019-03-25T03:17:13.767Z,92.10
2019-03-25T03:18:13.767Z,86.70
2019-03-25T03:19:13.754Z,89.70
2019-03-25T03:20:13.736Z,86.70
2019-03-25T03:21:13.720Z,92.20
2019-03-25T03:22:13.898Z,87.60
2019-03-25T03:23:13.726Z,88.80
2019-03-25T03:24:13.698Z,87.00
2019-03-25T03:25:13.685Z,90.20
2019-03-25T03:26:13.690Z,87.10
2019-03-25T03:27:13.671Z,87.70
2019-03-25T03:28:13.652Z,83.20
2019-03-25T03:29:13.705Z,84.10
2019-03-25T03:30:13.629Z,79.20
2019-03-25T03:31:13.617Z,82.10
2019-03-25T03:32:13.628Z,80.80
2019-03-25T03:33:13.667Z,81.00
2019-03-25T03:34:13.581Z,81.40
2019-03-25T03:35:13.575Z,81.20
2019-03-25T03:36:13.565Z,81.60
2019-03-25T03:37:13.820Z,72.10
2019-03-25T03:38:13.555Z,71.30
2019-03-25T03:39:13.549Z,74.20
2019-03-25T03:40:13.520Z,73.70
2019-03-25T03:41:13.530Z,68.40
2019-03-25T03:42:13.525Z,71.30
2019-03-25T03:43:13.497Z,66.80
2019-03-25T03:44:13.478Z,72.60
2019-03-25T03:45:13.468Z,67.60
2019-03-25T03:46:13.455Z,73.60
2019-03-25T03:47:13.461Z,67.20
2019-03-25T03:48:13.452Z,68.80
2019-03-25T03:49:13.436Z,68.70
2019-03-25T03:50:14.063Z,66.80
2019-03-25T03:51:13.649Z,65.70
2019-03-25T03:52:13.397Z,66.40
2019-03-25T03:53:13.392Z,62.70
2019-03-25T03:54:13.374Z,66.60
2019-03-25T03:55:13.370Z,65.20
2019-03-25T03:56:14.318Z,64.00
2019-03-25T03:57:13.357Z,65.60
2019-03-25T03:58:13.815Z,63.80
2019-03-25T03:59:13.318Z,61.60
2019-03-25T04:00:13.308Z,60.40
2019-03-25T04:01:13.300Z,65.20
2019-03-25T04:02:13.288Z,62.00
2019-03-25T04:03:13.295Z,66.30
2019-03-25T04:04:13.269Z,62.30
2019-03-25T04:05:13.308Z,61.80
2019-03-25T04:06:13.246Z,60.60
2019-03-25T04:07:13.228Z,61.00
2019-03-25T04:08:13.231Z,61.50
2019-03-25T04:09:13.210Z,63.90
2019-03-25T04:10:13.203Z,62.00
2019-03-25T04:11:13.194Z,62.00
2019-03-25T04:12:13.185Z,62.30
2019-03-25T04:13:13.181Z,62.90
2019-03-25T04:14:13.185Z,64.90
2019-03-25T04:15:13.154Z,64.20
2019-03-25T04:16:13.152Z,64.10
2019-03-25T04:17:13.133Z,59.40
2019-03-25T04:18:13.128Z,61.90
2019-03-25T04:19:13.101Z,61.70
2019-03-25T04:20:13.153Z,63.30
2019-03-25T04:21:13.084Z,64.30
2019-03-25T04:22:13.071Z,62.20
2019-03-25T04:23:13.076Z,63.00
2019-03-25T04:24:13.051Z,60.10
2019-03-25T04:25:13.056Z,62.60
2019-03-25T04:26:27.668Z,62.90
2019-03-25T04:27:14.026Z,62.80
2019-03-25T04:28:13.061Z,61.80
2019-03-25T04:29:13.004Z,59.60
2019-03-25T04:30:13.004Z,58.20
2019-03-25T04:31:12.980Z,59.40
2019-03-25T04:32:12.976Z,61.00
2019-03-25T04:33:13.037Z,60.10
2019-03-25T04:34:13.141Z,57.80
2019-03-25T04:35:12.994Z,60.80
2019-03-25T04:36:12.924Z,56.80
2019-03-25T04:37:12.914Z,57.50
2019-03-25T04:38:12.956Z,57.00
2019-03-25T04:39:12.903Z,55.50
2019-03-25T04:40:12.884Z,59.20
2019-03-25T04:41:12.872Z,59.80
2019-03-25T04:42:12.883Z,61.40
2019-03-25T04:43:12.863Z,60.80
2019-03-25T04:44:12.840Z,63.00
2019-03-25T04:45:12.831Z,60.90
2019-03-25T04:46:12.850Z,59.30
2019-03-25T04:47:12.812Z,58.80
2019-03-25T04:48:12.851Z,59.80
2019-03-25T04:49:12.857Z,56.40
2019-03-25T04:50:12.792Z,58.80
2019-03-25T04:51:12.769Z,59.20
2019-03-25T04:52:12.757Z,58.30
2019-03-25T04:53:12.770Z,57.70
2019-03-25T04:54:12.736Z,57.60
2019-03-25T04:55:12.726Z,57.60
2019-03-25T04:56:12.720Z,61.40
2019-03-25T04:57:12.703Z,61.40
2019-03-25T04:58:12.706Z,60.70
2019-03-25T04:59:12.737Z,61.60
2019-03-25T05:00:12.670Z,59.90
2019-03-25T05:01:12.676Z,53.20
2019-03-25T05:02:12.646Z,58.80
2019-03-25T05:03:12.637Z,60.90
2019-03-25T05:04:12.633Z,60.30
2019-03-25T05:05:12.672Z,57.40
2019-03-25T05:06:12.619Z,56.00
2019-03-25T05:07:12.634Z,56.00
2019-03-25T05:08:12.583Z,58.90
2019-03-25T05:09:12.585Z,60.40
2019-03-25T05:10:12.680Z,63.20
2019-03-25T05:11:12.553Z,57.40
2019-03-25T05:12:12.576Z,59.00
2019-03-25T05:13:12.531Z,58.70
2019-03-25T05:14:12.531Z,58.70
2019-03-25T05:15:12.590Z,63.10
2019-03-25T05:16:12.517Z,55.80
2019-03-25T05:17:12.521Z,60.90
2019-03-25T05:18:12.544Z,60.10
2019-03-25T05:19:12.477Z,57.20
2019-03-25T05:20:12.470Z,51.20
2019-03-25T05:21:12.444Z,58.70
2019-03-25T05:22:12.435Z,55.20
2019-03-25T05:23:12.431Z,55.50
2019-03-25T05:24:12.440Z,53.60
2019-03-25T05:25:12.424Z,55.00
2019-03-25T05:26:12.393Z,55.10
2019-03-25T05:27:12.390Z,55.50
2019-03-25T05:28:12.408Z,51.60
2019-03-25T05:29:12.367Z,52.60
2019-03-25T05:30:12.348Z,52.20
2019-03-25T05:31:12.340Z,51.90
2019-03-25T05:32:12.343Z,51.20
2019-03-25T05:33:12.333Z,51.30
2019-03-25T05:34:12.817Z,46.60
2019-03-25T05:35:12.300Z,49.60
2019-03-25T05:36:12.282Z,47.20
2019-03-25T05:37:12.274Z,47.40
2019-03-25T05:38:12.270Z,51.70
2019-03-25T05:39:12.343Z,50.30
2019-03-25T05:40:12.245Z,47.10
2019-03-25T05:41:12.275Z,50.00
2019-03-25T05:42:12.220Z,52.80
2019-03-25T05:43:12.211Z,47.90
2019-03-25T05:44:12.230Z,47.40
2019-03-25T05:45:12.193Z,45.10
2019-03-25T05:46:12.178Z,46.80
2019-03-25T05:47:12.163Z,45.30
2019-03-25T05:48:12.155Z,46.30
2019-03-25T05:49:12.142Z,45.50
2019-03-25T05:50:12.137Z,48.50
2019-03-25T05:51:12.133Z,48.90
2019-03-25T05:52:12.208Z,46.60
2019-03-25T05:53:12.126Z,46.10
2019-03-25T05:54:12.093Z,48.30
2019-03-25T05:55:12.084Z,45.40
2019-03-25T05:56:12.078Z,44.00
2019-03-25T05:57:12.059Z,42.80
2019-03-25T05:58:12.056Z,39.50
2019-03-25T05:59:12.058Z,46.40
2019-03-25T06:00:12.041Z,45.10
2019-03-25T06:01:12.108Z,44.70
2019-03-25T06:02:12.623Z,41.00
2019-03-25T06:03:11.999Z,40.00
2019-03-25T06:04:11.992Z,39.80
2019-03-25T06:05:11.978Z,36.80
2019-03-25T06:06:11.965Z,36.80
2019-03-25T06:07:11.963Z,40.40
2019-03-25T06:08:11.955Z,40.70
2019-03-25T06:09:11.945Z,39.30
2019-03-25T06:10:12.040Z,41.90
2019-03-25T06:11:11.911Z,40.20
2019-03-25T06:12:11.900Z,35.30
2019-03-25T06:13:11.927Z,38.00
2019-03-25T06:14:11.882Z,34.50
2019-03-25T06:15:11.910Z,36.30
2019-03-25T06:16:11.864Z,34.70
2019-03-25T06:17:11.858Z,33.00
2019-03-25T06:18:11.842Z,35.70
2019-03-25T06:19:11.845Z,34.00
2019-03-25T06:20:11.846Z,33.50
2019-03-25T06:21:11.809Z,35.00
2019-03-25T06:22:11.800Z,30.90
2019-03-25T06:23:11.782Z,35.70
2019-03-25T06:24:11.776Z,33.00
2019-03-25T06:25:11.774Z,34.10
2019-03-25T06:26:11.751Z,33.80
2019-03-25T06:27:14.331Z,34.60
2019-03-25T06:28:11.735Z,35.60
2019-03-25T06:29:11.748Z,31.90
2019-03-25T06:30:11.714Z,29.00
2019-03-25T06:31:11.700Z,31.80
2019-03-25T06:32:11.693Z,33.10
2019-03-25T06:33:12.778Z,35.80
2019-03-25T06:34:11.665Z,34.40
2019-03-25T06:35:11.672Z,33.60
2019-03-25T06:36:11.650Z,37.50
2019-03-25T06:37:11.668Z,28.50
2019-03-25T06:38:11.630Z,31.70
2019-03-25T06:39:11.613Z,35.00
2019-03-25T06:40:11.711Z,26.70
2019-03-25T06:41:11.594Z,31.70
2019-03-25T06:42:11.589Z,32.70
2019-03-25T06:43:11.583Z,33.90
2019-03-25T06:44:11.723Z,30.40
2019-03-25T06:45:11.555Z,30.70
2019-03-25T06:46:11.539Z,32.60
2019-03-25T06:47:11.531Z,35.60
2019-03-25T06:48:11.520Z,31.50
2019-03-25T06:49:11.510Z,32.80
2019-03-25T06:50:11.507Z,30.40
2019-03-25T06:51:11.704Z,26.40
2019-03-25T06:52:11.478Z,31.70
2019-03-25T06:53:11.479Z,29.50
2019-03-25T06:54:11.458Z,27.80
2019-03-25T06:55:11.474Z,31.30
2019-03-25T06:56:11.459Z,28.00
2019-03-25T06:57:11.427Z,25.70
2019-03-25T06:58:11.495Z,26.30
2019-03-25T06:59:11.403Z,27.60
2019-03-25T07:00:11.407Z,28.80
2019-03-25T07:01:11.386Z,26.30
2019-03-25T07:02:11.370Z,30.30
2019-03-25T07:03:11.359Z,33.00
2019-03-25T07:04:11.370Z,28.90
2019-03-25T07:05:11.355Z,21.90
2019-03-25T07:06:11.327Z,25.30
2019-03-25T07:07:11.359Z,28.80
2019-03-25T07:08:11.308Z,28.40
2019-03-25T07:09:11.303Z,29.60
2019-03-25T07:10:11.290Z,25.20
2019-03-25T07:11:11.287Z,25.00
2019-03-25T07:12:11.269Z,26.90
2019-03-25T07:13:11.259Z,26.80
2019-03-25T07:14:11.261Z,25.70
2019-03-25T07:15:11.256Z,25.50
2019-03-25T07:16:11.230Z,24.80
2019-03-25T07:17:11.214Z,24.30
2019-03-25T07:18:11.210Z,25.70
2019-03-25T07:19:11.244Z,25.80
2019-03-25T07:20:11.231Z,26.20
2019-03-25T07:21:11.185Z,26.20
2019-03-25T07:22:11.183Z,25.20
2019-03-25T07:23:11.157Z,24.40
2019-03-25T07:24:11.140Z,24.20
2019-03-25T07:25:11.139Z,24.60
2019-03-25T07:26:11.233Z,23.20
2019-03-25T07:27:11.777Z,21.50
2019-03-25T07:28:11.322Z,20.80
2019-03-25T07:29:11.086Z,24.90
2019-03-25T07:30:11.534Z,20.90
2019-03-25T07:31:11.085Z,22.80
2019-03-25T07:32:11.078Z,21.90
2019-03-25T07:33:11.049Z,23.70
2019-03-25T07:34:11.032Z,20.90
2019-03-25T07:35:11.043Z,18.70
2019-03-25T07:36:11.011Z,20.10
2019-03-25T07:37:11.008Z,18.70
2019-03-25T07:38:11.020Z,20.00
2019-03-25T07:39:10.983Z,19.90
2019-03-25T07:40:10.976Z,20.90
2019-03-25T07:41:10.992Z,18.70
2019-03-25T07:42:10.976Z,15.10
2019-03-25T07:43:10.939Z,17.20
2019-03-25T07:44:10.965Z,17.00
2019-03-25T07:45:10.919Z,13.70
2019-03-25T07:46:10.913Z,15.70
2019-03-25T07:47:10.900Z,13.80
2019-03-25T07:48:10.898Z,17.10
2019-03-25T07:49:10.874Z,17.80
2019-03-25T07:50:10.865Z,13.20
2019-03-25T07:51:10.854Z,13.80
2019-03-25T07:52:10.875Z,17.30
2019-03-25T07:53:10.830Z,14.60
2019-03-25T07:54:10.829Z,17.40
2019-03-25T07:55:10.818Z,16.80
2019-03-25T07:56:10.946Z,15.20
2019-03-25T07:57:11.863Z,12.90
2019-03-25T07:58:10.773Z,14.90
2019-03-25T07:59:10.765Z,14.90
2019-03-25T08:00:13.793Z,11.70
2019-03-25T08:01:10.960Z,14.80
2019-03-25T08:02:10.743Z,11.20
2019-03-25T08:03:10.875Z,16.80
2019-03-25T08:04:10.731Z,11.10
2019-03-25T08:05:10.714Z,11.80
2019-03-25T08:06:10.764Z,12.10
2019-03-25T08:07:10.676Z,10.30
2019-03-25T08:08:10.671Z,17.90
2019-03-25T08:09:10.742Z,15.00
2019-03-25T08:10:10.657Z,13.10
2019-03-25T08:11:10.663Z,14.80
2019-03-25T08:12:10.650Z,10.90
2019-03-25T08:13:10.662Z,14.50
2019-03-25T08:14:10.700Z,11.00
2019-03-25T08:15:10.623Z,15.50
2019-03-25T08:16:10.583Z,12.90
2019-03-25T08:17:10.567Z,10.70
2019-03-25T08:18:10.558Z,13.70
2019-03-25T08:19:10.549Z,12.80
2019-03-25T08:20:10.535Z,9.40
2019-03-25T08:21:10.543Z,8.80
2019-03-25T08:22:10.529Z,9.20
2019-03-25T08:23:10.521Z,14.70
2019-03-25T08:24:10.511Z,10.90
2019-03-25T08:25:10.508Z,9.90
2019-03-25T08:26:10.478Z,7.00
2019-03-25T08:27:10.461Z,8.90
2019-03-25T08:28:10.453Z,8.00
2019-03-25T08:29:10.448Z,11.80
2019-03-25T08:30:10.452Z,8.70
2019-03-25T08:31:10.436Z,10.70
2019-03-25T08:32:10.510Z,10.40
2019-03-25T08:33:10.400Z,10.20
2019-03-25T08:34:10.385Z,10.00
2019-03-25T08:35:10.378Z,9.60
2019-03-25T08:36:10.377Z,9.70
2019-03-25T08:37:10.400Z,9.20
2019-03-25T08:38:10.369Z,10.10
2019-03-25T08:39:10.404Z,10.40
2019-03-25T08:40:10.347Z,11.70
2019-03-25T08:41:10.324Z,8.60
2019-03-25T08:42:10.348Z,13.30
2019-03-25T08:43:10.291Z,7.40
2019-03-25T08:44:10.282Z,7.60
2019-03-25T08:45:10.273Z,7.40
2019-03-25T08:46:10.280Z,8.60
2019-03-25T08:47:10.271Z,10.60
2019-03-25T08:48:10.264Z,8.10
2019-03-25T08:49:12.047Z,11.70
2019-03-25T08:50:10.224Z,9.40
2019-03-25T08:51:10.221Z,8.00
2019-03-25T08:52:10.198Z,10.00
2019-03-25T08:53:10.196Z,9.10
2019-03-25T08:54:10.178Z,11.80
2019-03-25T08:55:10.173Z,11.60
2019-03-25T08:56:10.172Z,12.40
2019-03-25T08:57:10.177Z,11.20
2019-03-25T08:58:12.220Z,12.80
2019-03-25T08:59:10.123Z,9.70
2019-03-25T09:00:10.114Z,9.30
2019-03-25T09:01:10.137Z,10.30
2019-03-25T09:02:10.101Z,7.70
2019-03-25T09:03:10.082Z,8.40
2019-03-25T09:04:10.075Z,10.60
2019-03-25T09:05:10.066Z,12.50
2019-03-25T09:06:10.064Z,8.60
2019-03-25T09:07:10.042Z,8.60
2019-03-25T09:08:10.245Z,9.90
2019-03-25T09:09:10.018Z,8.60
2019-03-25T09:10:10.012Z,15.20
2019-03-25T09:11:10.037Z,10.80
2019-03-25T09:12:09.987Z,12.90
2019-03-25T09:13:09.982Z,10.50
2019-03-25T09:14:09.968Z,11.80
2019-03-25T09:15:09.983Z,12.10
2019-03-25T09:16:09.957Z,12.60
2019-03-25T09:17:09.937Z,15.40
2019-03-25T09:18:09.929Z,12.20
2019-03-25T09:19:09.914Z,8.90
2019-03-25T09:20:09.908Z,9.30
2019-03-25T09:21:09.897Z,15.20
2019-03-25T09:22:09.890Z,10.50
2019-03-25T09:23:09.884Z,14.50
2019-03-25T09:24:09.858Z,14.80
2019-03-25T09:25:09.868Z,14.20
2019-03-25T09:26:09.850Z,13.00
2019-03-25T09:27:09.836Z,13.80
2019-03-25T09:28:09.816Z,10.90
2019-03-25T09:29:09.846Z,14.10
2019-03-25T09:30:09.835Z,13.30
2019-03-25T09:31:09.798Z,13.50
2019-03-25T09:32:09.788Z,14.20
2019-03-25T09:33:09.768Z,13.60
2019-03-25T09:34:09.763Z,9.40
2019-03-25T09:35:09.744Z,11.30
2019-03-25T09:36:09.734Z,11.60
2019-03-25T09:37:10.381Z,11.60
2019-03-25T09:38:09.710Z,15.80
2019-03-25T09:39:09.755Z,17.10
2019-03-25T09:40:09.696Z,11.60
2019-03-25T09:41:09.701Z,12.30
2019-03-25T09:42:09.672Z,15.60
2019-03-25T09:43:09.662Z,9.80
2019-03-25T09:44:09.699Z,10.30
2019-03-25T09:45:09.658Z,16.20
2019-03-25T09:46:09.625Z,11.60
2019-03-25T09:47:09.653Z,15.30
2019-03-25T09:48:09.611Z,11.30
2019-03-25T09:49:09.633Z,11.40
2019-03-25T09:50:09.580Z,15.50
2019-03-25T09:51:09.590Z,11.30
2019-03-25T09:52:09.609Z,12.40
2019-03-25T09:53:09.579Z,12.30
2019-03-25T09:54:09.540Z,14.40
2019-03-25T09:55:09.529Z,14.00
2019-03-25T09:56:09.523Z,16.30
2019-03-25T09:57:09.517Z,13.60
2019-03-25T09:58:09.514Z,12.70
2019-03-25T09:59:09.503Z,13.50
2019-03-25T10:00:09.474Z,12.90
2019-03-25T10:01:09.472Z,16.70
2019-03-25T10:02:09.464Z,22.30
2019-03-25T10:03:09.445Z,17.70
2019-03-25T10:04:09.436Z,18.40
2019-03-25T10:05:09.428Z,14.60
2019-03-25T10:06:09.495Z,23.20
2019-03-25T10:07:09.422Z,16.00
2019-03-25T10:08:09.389Z,11.70
2019-03-25T10:09:09.525Z,18.70
2019-03-25T10:10:09.417Z,16.90
2019-03-25T10:11:09.355Z,17.10
2019-03-25T10:12:09.386Z,14.80
2019-03-25T10:13:09.345Z,15.60
2019-03-25T10:14:09.325Z,19.80
2019-03-25T10:15:09.342Z,19.80
2019-03-25T10:16:09.329Z,15.90
2019-03-25T10:17:09.318Z,19.60
2019-03-25T10:18:09.306Z,18.40
2019-03-25T10:19:10.344Z,19.60
2019-03-25T10:20:09.263Z,14.40
2019-03-25T10:21:09.250Z,15.70
2019-03-25T10:22:09.251Z,14.40
2019-03-25T10:23:09.319Z,17.30
2019-03-25T10:24:09.240Z,19.10
2019-03-25T10:25:09.202Z,16.00
2019-03-25T10:26:09.197Z,14.90
2019-03-25T10:27:09.191Z,17.30
2019-03-25T10:28:09.189Z,16.80
2019-03-25T10:29:09.164Z,18.20
2019-03-25T10:30:09.158Z,15.20
2019-03-25T10:31:09.151Z,18.50
2019-03-25T10:32:09.142Z,15.70
2019-03-25T10:33:09.156Z,16.00
2019-03-25T10:34:09.164Z,17.30
2019-03-25T10:35:09.210Z,21.80
2019-03-25T10:36:09.091Z,18.40
2019-03-25T10:37:09.110Z,19.60
2019-03-25T10:38:19.071Z,20.40
2019-03-25T10:39:10.054Z,18.60
2019-03-25T10:40:09.046Z,14.00
2019-03-25T10:41:09.091Z,18.50
2019-03-25T10:42:09.035Z,18.40
2019-03-25T10:43:09.007Z,17.70
2019-03-25T10:44:08.997Z,15.20
2019-03-25T10:45:08.987Z,16.30
2019-03-25T10:46:08.991Z,16.00
2019-03-25T10:47:09.008Z,16.40
2019-03-25T10:48:08.952Z,12.80
2019-03-25T10:49:08.950Z,12.80
2019-03-25T10:50:08.957Z,13.70
2019-03-25T10:51:08.924Z,13.70
2019-03-25T10:52:08.919Z,15.80
2019-03-25T10:53:08.900Z,14.50
2019-03-25T10:54:08.887Z,14.00
2019-03-25T10:55:08.926Z,15.80
2019-03-25T10:56:08.881Z,13.50
2019-03-25T10:57:08.878Z,15.20
2019-03-25T10:58:08.847Z,13.20
2019-03-25T10:59:08.845Z,16.30
2019-03-25T11:00:08.825Z,15.10
2019-03-25T11:01:09.622Z,14.60
2019-03-25T11:02:08.871Z,15.10
2019-03-25T11:03:08.850Z,16.60
2019-03-25T11:04:08.782Z,15.60
2019-03-25T11:05:08.781Z,16.80
2019-03-25T11:06:08.796Z,15.20
2019-03-25T11:07:08.794Z,14.30
2019-03-25T11:08:08.739Z,14.60
2019-03-25T11:09:08.736Z,20.40
2019-03-25T11:10:08.716Z,17.80
2019-03-25T11:11:08.705Z,15.60
2019-03-25T11:12:08.705Z,12.90
2019-03-25T11:13:08.690Z,13.00
2019-03-25T11:14:08.689Z,15.30
2019-03-25T11:15:08.662Z,13.10
2019-03-25T11:16:10.335Z,15.30
2019-03-25T11:17:08.674Z,11.80
2019-03-25T11:18:08.672Z,11.30
2019-03-25T11:19:08.622Z,13.00
2019-03-25T11:20:08.615Z,12.80
2019-03-25T11:21:08.610Z,10.40
2019-03-25T11:22:08.601Z,13.20
2019-03-25T11:23:08.576Z,12.10
2019-03-25T11:24:08.575Z,12.40
2019-03-25T11:25:08.555Z,12.20
2019-03-25T11:26:08.544Z,12.50
2019-03-25T11:27:08.539Z,10.40
2019-03-25T11:28:08.552Z,12.60
2019-03-25T11:29:08.945Z,10.90
2019-03-25T11:30:08.502Z,10.70
2019-03-25T11:31:08.494Z,11.40
2019-03-25T11:32:08.578Z,11.00
2019-03-25T11:33:08.470Z,10.70
2019-03-25T11:34:08.466Z,10.20
2019-03-25T11:35:08.451Z,10.30
2019-03-25T11:36:08.443Z,8.50
2019-03-25T11:37:08.436Z,12.10
2019-03-25T11:38:08.418Z,10.90
2019-03-25T11:39:08.518Z,10.20
2019-03-25T11:40:08.405Z,9.40
2019-03-25T11:41:08.379Z,11.20
2019-03-25T11:42:10.233Z,11.80
2019-03-25T11:43:08.363Z,9.10
2019-03-25T11:44:08.352Z,9.50
2019-03-25T11:45:08.369Z,7.20
2019-03-25T11:46:08.328Z,9.20
2019-03-25T11:47:08.329Z,8.80
2019-03-25T11:48:08.400Z,9.80
2019-03-25T11:49:08.363Z,11.00
2019-03-25T11:50:08.287Z,11.70
2019-03-25T11:51:08.273Z,8.50
2019-03-25T11:52:08.270Z,12.90
2019-03-25T11:53:08.290Z,13.00
2019-03-25T11:54:08.314Z,16.00
2019-03-25T11:55:08.282Z,14.90
2019-03-25T11:56:08.231Z,14.80
2019-03-25T11:57:08.210Z,15.70
2019-03-25T11:58:08.211Z,13.60
2019-03-25T11:59:18.082Z,13.00
2019-03-25T12:00:09.176Z,13.00
2019-03-25T12:01:08.205Z,13.70
2019-03-25T12:02:17.300Z,9.30
2019-03-25T12:03:09.171Z,11.10
2019-03-25T12:04:08.136Z,13.60
2019-03-25T12:05:08.130Z,10.50
2019-03-25T12:06:08.115Z,14.70
2019-03-25T12:07:08.119Z,12.30
2019-03-25T12:08:08.178Z,14.10
2019-03-25T12:09:08.078Z,12.00
2019-03-25T12:10:08.069Z,10.10
2019-03-25T12:11:08.062Z,14.50
2019-03-25T12:12:08.049Z,10.70
2019-03-25T12:13:08.052Z,12.70
2019-03-25T12:14:08.028Z,10.20
2019-03-25T12:15:08.112Z,11.40
2019-03-25T12:16:08.006Z,10.30
2019-03-25T12:17:08.001Z,10.40
2019-03-25T12:18:07.993Z,12.90
2019-03-25T12:19:07.970Z,10.60
2019-03-25T12:20:07.969Z,11.90
2019-03-25T12:21:07.951Z,11.00
2019-03-25T12:22:07.944Z,9.30
2019-03-25T12:23:07.949Z,11.70
2019-03-25T12:24:07.923Z,9.10
2019-03-25T12:25:07.906Z,8.10
2019-03-25T12:26:07.897Z,9.30
2019-03-25T12:27:07.918Z,12.40
2019-03-25T12:28:07.912Z,14.70
2019-03-25T12:29:07.916Z,13.80
2019-03-25T12:30:07.856Z,14.00
2019-03-25T12:31:07.841Z,13.80
2019-03-25T12:32:07.828Z,12.90
2019-03-25T12:33:07.829Z,13.30
2019-03-25T12:34:07.850Z,13.20
2019-03-25T12:35:07.803Z,16.00
2019-03-25T12:36:07.786Z,15.80
2019-03-25T12:37:08.145Z,13.90
2019-03-25T12:38:07.775Z,12.60
2019-03-25T12:39:07.770Z,16.80
2019-03-25T12:40:08.198Z,14.60
2019-03-25T12:41:07.730Z,15.40
2019-03-25T12:42:07.722Z,12.60
2019-03-25T12:43:07.743Z,15.40
2019-03-25T12:44:07.710Z,11.70
2019-03-25T12:45:07.699Z,14.70
2019-03-25T12:46:07.685Z,11.50
2019-03-25T12:47:07.673Z,11.20
2019-03-25T12:48:07.669Z,12.80
2019-03-25T12:49:07.649Z,10.60
2019-03-25T12:50:07.841Z,9.90
2019-03-25T12:51:07.624Z,14.70
2019-03-25T12:52:07.617Z,10.20
2019-03-25T12:53:07.615Z,9.80