createdAt,value
2018-12-03T00:01:12.671Z,224.22
2018-12-03T00:03:46.873Z,210.75
2018-12-03T00:06:22.000Z,218.15
2018-12-03T00:08:52.376Z,220.85
2018-12-03T00:11:22.251Z,222.75
2018-12-03T00:13:53.789Z,226.82
2018-12-03T00:16:28.957Z,241.75
2018-12-03T00:18:58.424Z,249.90
2018-12-03T00:21:28.709Z,244.22
2018-12-03T00:23:57.702Z,247.00
2018-12-03T00:26:25.981Z,230.07
2018-12-03T00:28:54.760Z,218.70
2018-12-03T00:31:24.236Z,205.00
2018-12-03T00:33:52.796Z,206.60
2018-12-03T00:36:21.312Z,198.85
2018-12-03T00:38:49.944Z,192.45
2018-12-03T00:41:18.349Z,194.17
2018-12-03T00:43:47.769Z,192.60
2018-12-03T00:46:18.719Z,191.95
2018-12-03T00:48:47.516Z,186.95
2018-12-03T00:51:17.477Z,196.00
2018-12-03T00:53:45.938Z,193.28
2018-12-03T00:56:14.384Z,206.97
2018-12-03T00:58:45.036Z,198.53
2018-12-03T01:01:14.197Z,202.50
2018-12-03T01:03:42.543Z,200.45
2018-12-03T01:06:10.956Z,201.95
2018-12-03T01:08:39.516Z,201.95
2018-12-03T01:11:13.557Z,192.20
2018-12-03T01:13:43.888Z,191.32
2018-12-03T01:16:12.311Z,191.35
2018-12-03T01:18:42.806Z,202.57
2018-12-03T01:21:11.145Z,197.80
2018-12-03T01:23:40.668Z,190.35
2018-12-03T01:26:10.227Z,189.00
2018-12-03T01:28:39.621Z,197.90
2018-12-03T01:31:07.952Z,200.85
2018-12-03T01:33:36.084Z,200.13
2018-12-03T01:36:04.624Z,204.35
2018-12-03T01:38:32.966Z,209.85
2018-12-03T01:41:01.673Z,214.50
2018-12-03T01:43:30.985Z,210.35
2018-12-03T01:45:59.171Z,228.02
2018-12-03T01:48:29.273Z,237.68
2018-12-03T01:50:57.779Z,238.80
2018-12-03T01:53:26.835Z,249.20
2018-12-03T01:55:56.545Z,255.40
2018-12-03T01:58:26.286Z,258.15
2018-12-03T02:00:54.555Z,249.58
2018-12-03T02:03:22.851Z,237.68
2018-12-03T02:05:55.896Z,238.62
2018-12-03T02:08:24.388Z,226.35
2018-12-03T02:10:53.917Z,234.03
2018-12-03T02:13:22.783Z,222.42
2018-12-03T02:15:51.047Z,219.50
2018-12-03T02:18:19.384Z,206.50
2018-12-03T02:20:48.397Z,212.53
2018-12-03T02:23:18.701Z,210.53
2018-12-03T02:25:46.975Z,197.87
2018-12-03T02:28:15.912Z,197.30
2018-12-03T02:30:44.332Z,193.25
2018-12-03T02:33:13.491Z,183.52
2018-12-03T02:35:43.788Z,182.88
2018-12-03T02:38:12.275Z,174.42
2018-12-03T02:40:42.598Z,175.18
2018-12-03T02:43:10.734Z,175.62
2018-12-03T02:45:38.908Z,167.85
2018-12-03T02:48:07.243Z,174.97
2018-12-03T02:50:36.385Z,179.57
2018-12-03T02:53:05.003Z,179.80
2018-12-03T02:55:36.988Z,178.23
2018-12-03T02:58:05.394Z,185.85
2018-12-03T03:00:38.151Z,184.75
2018-12-03T03:03:06.791Z,188.32
2018-12-03T03:05:35.099Z,186.52
2018-12-03T03:08:03.279Z,179.35
2018-12-03T03:10:32.087Z,188.18
2018-12-03T03:13:00.367Z,202.93
2018-12-03T03:15:28.578Z,206.30
2018-12-03T03:17:56.924Z,192.77
2018-12-03T03:20:25.105Z,197.45
2018-12-03T03:22:55.403Z,191.73
2018-12-03T03:25:23.768Z,189.80
2018-12-03T03:27:52.087Z,180.20
2018-12-03T03:30:20.379Z,189.18
2018-12-03T03:32:48.509Z,193.82
2018-12-03T03:35:16.731Z,188.07
2018-12-03T03:37:45.418Z,186.22
2018-12-03T03:40:16.433Z,186.92
2018-12-03T03:42:48.611Z,183.62
2018-12-03T03:45:21.720Z,173.55
2018-12-03T03:47:52.093Z,170.77
2018-12-03T03:50:21.551Z,166.77
2018-12-03T03:52:51.912Z,156.90
2018-12-03T03:55:20.135Z,164.15
2018-12-03T03:57:54.301Z,162.55
2018-12-03T04:00:23.826Z,164.25
2018-12-03T04:02:52.046Z,159.18
2018-12-03T04:05:21.176Z,150.93
2018-12-03T04:07:50.734Z,154.78
2018-12-03T04:10:20.242Z,154.32
2018-12-03T04:12:48.398Z,167.18
2018-12-03T04:15:16.981Z,168.60
2018-12-03T04:17:45.455Z,172.50
2018-12-03T04:20:15.301Z,175.30
2018-12-03T04:22:45.262Z,173.70
2018-12-03T04:25:14.627Z,168.28
2018-12-03T04:27:43.288Z,167.65
2018-12-03T04:30:15.421Z,185.55
2018-12-03T04:32:44.135Z,169.28
2018-12-03T04:35:14.928Z,165.47
2018-12-03T04:37:44.112Z,167.68
2018-12-03T04:40:16.559Z,162.97
2018-12-03T04:42:46.309Z,166.22
2018-12-03T04:45:22.220Z,165.15
2018-12-03T04:47:52.428Z,160.85
2018-12-03T04:50:23.927Z,164.22
2018-12-03T04:52:52.812Z,176.18
2018-12-03T04:55:23.096Z,171.87
2018-12-03T04:57:58.247Z,168.78
2018-12-03T05:00:27.851Z,152.97
2018-12-03T05:02:56.929Z,158.68
2018-12-03T05:05:25.377Z,162.00
2018-12-03T05:07:54.812Z,183.68
2018-12-03T05:10:24.328Z,183.47
2018-12-03T05:12:53.881Z,178.90
2018-12-03T05:15:21.976Z,208.23
2018-12-03T05:17:54.706Z,186.18
2018-12-03T05:20:26.552Z,202.43
2018-12-03T05:23:01.571Z,177.87
2018-12-03T05:25:32.978Z,188.47
2018-12-03T05:28:02.856Z,191.40
2018-12-03T05:30:31.727Z,206.28
2018-12-03T05:33:03.698Z,187.47
2018-12-03T05:35:32.356Z,187.27
2018-12-03T05:38:01.500Z,194.55
2018-12-03T05:40:30.814Z,185.03
2018-12-03T05:42:58.760Z,197.35
2018-12-03T05:45:30.580Z,180.82
2018-12-03T05:47:59.782Z,186.32
2018-12-03T05:50:28.799Z,181.55
2018-12-03T05:53:02.179Z,174.53
2018-12-03T05:55:30.408Z,171.30
2018-12-03T05:57:59.256Z,163.22
2018-12-03T06:00:32.382Z,158.78
2018-12-03T06:03:01.963Z,156.52
2018-12-03T06:05:31.862Z,167.82
2018-12-03T06:08:00.040Z,166.50
2018-12-03T06:10:28.267Z,162.70
2018-12-03T06:12:56.571Z,180.40
2018-12-03T06:15:24.996Z,168.37
2018-12-03T06:17:53.541Z,170.47
2018-12-03T06:20:22.563Z,164.62
2018-12-03T06:22:52.617Z,192.40
2018-12-03T06:25:28.094Z,164.57
2018-12-03T06:27:56.523Z,172.35
2018-12-03T06:30:26.816Z,186.35
2018-12-03T06:32:56.060Z,168.97
2018-12-03T06:35:24.293Z,165.55
2018-12-03T06:37:52.644Z,168.52
2018-12-03T06:40:27.163Z,174.87
2018-12-03T06:42:55.608Z,169.57
2018-12-03T06:45:25.003Z,177.95
2018-12-03T06:48:26.302Z,173.10
2018-12-03T06:50:54.389Z,171.98
2018-12-03T06:53:23.297Z,169.43
2018-12-03T06:55:51.812Z,168.55
2018-12-03T06:58:21.235Z,175.40
2018-12-03T07:00:49.484Z,173.32
2018-12-03T07:03:17.765Z,168.17
2018-12-03T07:05:47.350Z,164.32
2018-12-03T07:08:15.717Z,166.00
2018-12-03T07:10:44.621Z,170.60
2018-12-03T07:13:16.596Z,168.40
2018-12-03T07:15:45.967Z,182.27
2018-12-03T07:18:13.984Z,178.45
2018-12-03T07:20:42.687Z,179.12
2018-12-03T07:23:10.926Z,183.87
2018-12-03T07:25:39.230Z,188.90
2018-12-03T07:28:07.430Z,201.65
2018-12-03T07:30:35.759Z,182.53
2018-12-03T07:33:04.060Z,187.95
2018-12-03T07:35:32.348Z,193.02
2018-12-03T07:38:00.536Z,186.03
2018-12-03T07:40:29.635Z,178.53
2018-12-03T07:42:57.945Z,184.48
2018-12-03T07:45:31.256Z,189.25
2018-12-03T07:48:06.915Z,181.05
2018-12-03T07:50:37.405Z,187.00
2018-12-03T07:53:16.590Z,193.25
2018-12-03T07:55:45.423Z,189.90
2018-12-03T07:58:16.340Z,189.70
2018-12-03T08:00:47.855Z,190.50
2018-12-03T08:03:16.853Z,192.32
2018-12-03T08:05:47.405Z,208.68
2018-12-03T08:08:18.089Z,203.50
2018-12-03T08:10:49.678Z,204.00
2018-12-03T08:13:19.975Z,205.65
2018-12-03T08:15:48.192Z,210.82
2018-12-03T08:18:22.263Z,199.62
2018-12-03T08:21:07.776Z,203.20
2018-12-03T08:24:11.925Z,202.90
2018-12-03T08:26:39.871Z,204.50
2018-12-03T08:29:07.854Z,201.42
2018-12-03T08:31:39.611Z,209.20
2018-12-03T08:34:07.746Z,207.15
2018-12-03T08:36:36.575Z,203.02
2018-12-03T08:39:09.599Z,212.63
2018-12-03T08:41:38.655Z,227.93
2018-12-03T08:44:07.776Z,227.10
2018-12-03T08:46:36.683Z,210.00
2018-12-03T08:49:05.752Z,207.57
2018-12-03T08:51:34.439Z,212.10
2018-12-03T08:54:02.967Z,209.70
2018-12-03T08:56:31.221Z,209.43
2018-12-03T08:58:59.515Z,218.02
2018-12-03T09:01:27.651Z,223.20
2018-12-03T09:04:02.686Z,216.35
2018-12-03T09:06:31.704Z,212.30
2018-12-03T09:09:00.839Z,213.40
2018-12-03T09:11:30.080Z,219.03
2018-12-03T09:13:58.156Z,215.35
2018-12-03T09:16:26.402Z,214.17
2018-12-03T09:18:55.208Z,208.07
2018-12-03T09:21:23.425Z,202.28
2018-12-03T09:23:54.340Z,219.85
2018-12-03T09:26:24.452Z,209.15
2018-12-03T09:28:52.542Z,199.95
2018-12-03T09:31:22.865Z,210.85
2018-12-03T09:33:57.515Z,214.35
2018-12-03T09:36:26.797Z,206.10
2018-12-03T09:39:02.393Z,206.60
2018-12-03T09:41:30.494Z,201.20
2018-12-03T09:43:58.543Z,198.80
2018-12-03T09:46:28.571Z,212.12
2018-12-03T09:48:59.710Z,204.28
2018-12-03T09:51:33.830Z,213.55
2018-12-03T09:54:03.905Z,213.90
2018-12-03T09:56:41.213Z,213.40
2018-12-03T09:59:15.246Z,215.32
2018-12-03T10:01:45.484Z,232.80
2018-12-03T10:04:19.091Z,220.05
2018-12-03T10:06:47.805Z,226.25
2018-12-03T10:09:16.323Z,217.05
2018-12-03T10:11:46.764Z,227.90
2018-12-03T10:14:18.381Z,231.90
2018-12-03T10:16:46.963Z,211.15
2018-12-03T10:19:15.032Z,198.10
2018-12-03T10:21:47.033Z,190.22
2018-12-03T10:24:15.475Z,206.00
2018-12-03T10:26:43.507Z,187.25
2018-12-03T10:29:16.591Z,175.27
2018-12-03T10:31:45.004Z,179.00
2018-12-03T10:34:15.485Z,191.18
2018-12-03T10:36:59.473Z,174.60
2018-12-03T10:39:29.349Z,173.17
2018-12-03T10:42:07.925Z,184.87
2018-12-03T10:44:36.258Z,182.95
2018-12-03T10:47:05.040Z,190.20
2018-12-03T10:49:33.633Z,191.10
2018-12-03T10:52:01.612Z,202.95
2018-12-03T10:54:36.723Z,183.80
2018-12-03T10:57:06.143Z,175.15
2018-12-03T10:59:34.224Z,187.03
2018-12-03T11:02:07.865Z,205.90
2018-12-03T11:04:42.593Z,223.53
2018-12-03T11:07:12.963Z,213.40
2018-12-03T11:09:41.844Z,191.35
2018-12-03T11:12:10.555Z,202.50
2018-12-03T11:14:38.708Z,220.95
2018-12-03T11:17:08.443Z,220.02
2018-12-03T11:19:36.699Z,243.97
2018-12-03T11:22:05.320Z,217.53
2018-12-03T11:24:34.327Z,205.77
2018-12-03T11:27:02.676Z,208.10
2018-12-03T11:29:35.695Z,211.05
2018-12-03T11:32:03.985Z,214.23
2018-12-03T11:34:32.080Z,210.43
2018-12-03T11:37:01.046Z,184.90
2018-12-03T11:39:57.497Z,193.78
2018-12-03T11:42:29.439Z,180.52
2018-12-03T11:44:57.564Z,211.72
2018-12-03T11:47:25.622Z,234.98
2018-12-03T11:49:54.661Z,217.82
2018-12-03T11:52:23.544Z,193.37
2018-12-03T11:54:52.429Z,200.45
2018-12-03T11:57:20.481Z,195.43
2018-12-03T11:59:48.597Z,201.27
2018-12-03T12:02:16.711Z,195.30
2018-12-03T12:04:44.672Z,219.28
2018-12-03T12:07:13.266Z,225.72
2018-12-03T12:09:42.088Z,228.45
2018-12-03T12:12:10.630Z,221.57
2018-12-03T12:14:39.113Z,223.65
2018-12-03T12:17:07.773Z,212.55
2018-12-03T12:19:37.211Z,211.62
2018-12-03T12:22:06.101Z,214.23
2018-12-03T12:24:34.096Z,207.85
2018-12-03T12:27:02.385Z,203.52
2018-12-03T12:29:30.681Z,192.85
2018-12-03T12:31:58.645Z,190.62
2018-12-03T12:34:27.593Z,196.18
2018-12-03T12:36:56.311Z,206.53
2018-12-03T12:39:24.226Z,205.32
2018-12-03T12:41:52.136Z,201.85
2018-12-03T12:44:20.285Z,206.20
2018-12-03T12:46:50.320Z,213.00
2018-12-03T12:49:18.556Z,223.62
2018-12-03T12:51:51.554Z,229.47
2018-12-03T12:54:15.952Z,221.62
2018-12-03T12:56:44.028Z,225.55
2018-12-03T12:59:12.035Z,219.13
2018-12-03T13:01:40.036Z,227.72
2018-12-03T13:04:08.243Z,216.12
2018-12-03T13:06:36.416Z,217.90
2018-12-03T13:09:08.112Z,216.15
2018-12-03T13:11:36.743Z,211.12
2018-12-03T13:14:07.291Z,212.80
2018-12-03T13:16:35.259Z,229.93
2018-12-03T13:19:03.716Z,227.03
2018-12-03T13:22:13.708Z,228.07
2018-12-03T13:24:41.717Z,199.45
2018-12-03T13:27:09.628Z,207.45
2018-12-03T13:29:37.696Z,205.15
2018-12-03T13:32:22.520Z,191.53
2018-12-03T13:34:51.357Z,204.72
2018-12-03T13:37:19.240Z,205.15
2018-12-03T13:39:48.040Z,193.52
2018-12-03T13:42:16.081Z,206.23
2018-12-03T13:44:44.220Z,202.20
2018-12-03T13:47:12.424Z,205.37
2018-12-03T13:49:40.294Z,206.35
2018-12-03T13:52:08.384Z,207.45
2018-12-03T13:54:36.267Z,215.20
2018-12-03T13:57:04.372Z,204.60
2018-12-03T13:59:32.244Z,201.65
2018-12-03T14:02:00.264Z,210.88
2018-12-03T14:04:28.131Z,203.55
2018-12-03T14:07:11.236Z,213.45
2018-12-03T14:10:18.070Z,198.30
2018-12-03T14:13:09.142Z,215.15
2018-12-03T14:15:49.268Z,211.80
2018-12-03T14:18:21.611Z,216.35
2018-12-03T14:20:50.484Z,229.97
2018-12-03T14:23:22.079Z,230.30
2018-12-03T14:25:50.033Z,235.43
2018-12-03T14:28:17.988Z,240.20
2018-12-03T14:30:47.929Z,238.68
2018-12-03T14:33:16.251Z,244.50
2018-12-03T14:35:44.621Z,241.17
2018-12-03T14:38:12.492Z,248.80
2018-12-03T14:40:40.739Z,248.10
2018-12-03T14:43:10.151Z,254.47
2018-12-03T14:45:38.012Z,242.62
2018-12-03T14:48:05.886Z,237.82
2018-12-03T14:50:33.843Z,242.30
2018-12-03T14:53:07.644Z,241.48
2018-12-03T14:55:31.952Z,232.20
2018-12-03T14:58:00.416Z,230.77
2018-12-03T15:00:28.569Z,225.53
2018-12-03T15:02:56.546Z,228.52
2018-12-03T15:05:24.451Z,231.38
2018-12-03T15:07:53.889Z,222.15
2018-12-03T15:10:24.031Z,227.35
2018-12-03T15:12:52.114Z,210.68
2018-12-03T15:15:20.193Z,213.77
2018-12-03T15:17:48.312Z,214.78
2018-12-03T15:20:16.198Z,210.08
2018-12-03T15:22:44.189Z,214.55
2018-12-03T15:25:13.516Z,205.70
2018-12-03T15:27:41.566Z,210.90
2018-12-03T15:30:10.583Z,216.02
2018-12-03T15:32:38.478Z,219.07
2018-12-03T15:35:08.808Z,232.07
2018-12-03T15:37:39.437Z,218.90
2018-12-03T15:40:12.240Z,206.23
2018-12-03T15:42:40.464Z,224.75
2018-12-03T15:45:09.504Z,232.43
2018-12-03T15:47:37.451Z,227.78
2018-12-03T15:50:06.613Z,215.72
2018-12-03T15:52:34.644Z,225.03
2018-12-03T15:55:03.011Z,214.50
2018-12-03T15:57:32.819Z,222.78
2018-12-03T16:00:00.732Z,225.57
2018-12-03T16:02:29.127Z,222.85
2018-12-03T16:04:57.031Z,233.40
2018-12-03T16:07:24.911Z,241.38
2018-12-03T16:09:52.800Z,230.62
2018-12-03T16:12:21.995Z,225.97
2018-12-03T16:14:50.306Z,221.43
2018-12-03T16:17:20.251Z,227.43
2018-12-03T16:19:48.468Z,224.10
2018-12-03T16:22:16.983Z,238.43
2018-12-03T16:24:44.861Z,227.87
2018-12-03T16:27:12.790Z,232.75
2018-12-03T16:29:40.791Z,225.75
2018-12-03T16:32:09.956Z,229.90
2018-12-03T16:34:37.887Z,226.22
2018-12-03T16:37:07.331Z,249.92
2018-12-03T16:39:35.430Z,284.23
2018-12-03T16:42:04.215Z,256.15
2018-12-03T16:44:32.142Z,245.22
2018-12-03T16:47:00.943Z,241.55
2018-12-03T16:49:28.823Z,245.17
2018-12-03T16:51:56.745Z,229.93
2018-12-03T16:54:24.671Z,227.43
2018-12-03T16:56:54.562Z,227.90
2018-12-03T16:59:23.370Z,219.00
2018-12-03T17:01:51.263Z,219.97
2018-12-03T17:04:19.504Z,215.25
2018-12-03T17:06:47.379Z,211.72
2018-12-03T17:09:15.383Z,210.32
2018-12-03T17:11:44.224Z,213.72
2018-12-03T17:14:12.212Z,219.70
2018-12-03T17:16:40.179Z,204.07
2018-12-03T17:19:10.087Z,195.38
2018-12-03T17:22:10.352Z,205.77
2018-12-03T17:24:40.645Z,213.60
2018-12-03T17:27:11.845Z,201.95
2018-12-03T17:29:39.738Z,202.05
2018-12-03T17:32:08.460Z,204.93
2018-12-03T17:34:36.505Z,223.97
2018-12-03T17:37:05.452Z,193.55
2018-12-03T17:39:33.511Z,196.32
2018-12-03T17:42:04.231Z,190.22
2018-12-03T17:44:33.107Z,185.28
2018-12-03T17:47:01.136Z,200.50
2018-12-03T17:49:29.617Z,203.47
2018-12-03T17:51:57.508Z,200.70
2018-12-03T17:54:25.415Z,198.17
2018-12-03T17:56:54.275Z,216.65
2018-12-03T17:59:23.335Z,227.13
2018-12-03T18:01:51.249Z,205.27
2018-12-03T18:04:19.180Z,212.63
2018-12-03T18:06:48.063Z,202.93
2018-12-03T18:09:15.937Z,190.03
2018-12-03T18:11:45.284Z,204.35
2018-12-03T18:14:13.210Z,213.90
2018-12-03T18:16:41.207Z,201.27
2018-12-03T18:19:10.414Z,194.40
2018-12-03T18:21:39.184Z,196.90
2018-12-03T18:24:07.094Z,206.07
2018-12-03T18:26:35.166Z,188.60
2018-12-03T18:29:03.198Z,208.05
2018-12-03T18:31:32.757Z,198.70
2018-12-03T18:34:00.841Z,203.73
2018-12-03T18:36:28.717Z,203.75
2018-12-03T18:38:56.601Z,202.18
2018-12-03T18:41:25.742Z,194.57
2018-12-03T18:43:53.649Z,200.90
2018-12-03T18:46:21.557Z,196.10
2018-12-03T18:48:55.049Z,197.32
2018-12-03T18:51:23.284Z,201.37
2018-12-03T18:53:51.149Z,202.20
2018-12-03T18:56:19.603Z,233.90
2018-12-03T18:59:02.263Z,194.87
2018-12-03T19:01:30.175Z,202.15
2018-12-03T19:03:58.187Z,206.20
2018-12-03T19:06:30.389Z,221.80
2018-12-03T19:09:03.858Z,238.40
2018-12-03T19:11:31.734Z,201.77
2018-12-03T19:14:00.270Z,205.47
2018-12-03T19:16:28.181Z,230.60
2018-12-03T19:18:56.062Z,219.75
2018-12-03T19:21:24.009Z,204.43
2018-12-03T19:23:51.949Z,207.67
2018-12-03T19:26:22.079Z,217.97
2018-12-03T19:28:51.608Z,230.60
2018-12-03T19:31:20.888Z,198.30
2018-12-03T19:33:51.540Z,206.72
2018-12-03T19:36:21.465Z,222.60
2018-12-03T19:38:49.708Z,198.65
2018-12-03T19:41:17.600Z,206.93
2018-12-03T19:43:45.496Z,209.98
2018-12-03T19:46:13.359Z,237.32
2018-12-03T19:48:41.463Z,217.45
2018-12-03T19:51:09.344Z,227.90
2018-12-03T19:53:37.219Z,211.90
2018-12-03T19:56:05.108Z,220.42
2018-12-03T19:58:37.863Z,202.80
2018-12-03T20:01:06.805Z,205.20
2018-12-03T20:03:34.681Z,202.03
2018-12-03T20:06:04.767Z,192.98
2018-12-03T20:08:33.448Z,188.00
2018-12-03T20:11:01.369Z,174.77
2018-12-03T20:13:29.248Z,179.10
2018-12-03T20:15:58.491Z,169.70
2018-12-03T20:18:26.399Z,185.75
2018-12-03T20:21:00.803Z,169.62
2018-12-03T20:23:33.806Z,157.88
2018-12-03T20:26:12.961Z,162.60
2018-12-03T20:28:50.115Z,164.10
2018-12-03T20:31:28.042Z,156.82
2018-12-03T20:34:19.591Z,159.97
2018-12-03T20:37:10.751Z,157.62
2018-12-03T20:40:07.183Z,173.00
2018-12-03T20:42:38.011Z,161.77
2018-12-03T20:46:16.848Z,165.92
2018-12-03T20:50:58.156Z,163.05
2018-12-03T20:53:39.079Z,158.47
2018-12-03T20:56:08.316Z,153.68
2018-12-03T20:58:36.208Z,159.20
2018-12-03T21:01:04.107Z,166.92
2018-12-03T21:03:32.376Z,162.35
2018-12-03T21:06:00.296Z,165.60
2018-12-03T21:08:30.616Z,170.47
2018-12-03T21:10:58.818Z,167.18
2018-12-03T21:13:27.472Z,161.68
2018-12-03T21:15:57.268Z,171.95
2018-12-03T21:18:25.332Z,174.77
2018-12-03T21:20:53.219Z,166.00
2018-12-03T21:23:21.128Z,166.92
2018-12-03T21:25:49.568Z,164.00
2018-12-03T21:28:18.042Z,155.87
2018-12-03T21:30:46.214Z,167.72
2018-12-03T21:33:16.044Z,161.65
2018-12-03T21:35:44.040Z,162.12
2018-12-03T21:38:11.921Z,161.30
2018-12-03T21:40:39.779Z,158.82
2018-12-03T21:43:08.456Z,160.30
2018-12-03T21:45:37.347Z,162.82
2018-12-03T21:48:05.228Z,166.80
2018-12-03T21:50:33.291Z,155.78
2018-12-03T21:53:01.156Z,160.40
2018-12-03T21:55:29.060Z,158.63
2018-12-03T21:57:57.635Z,162.70
2018-12-03T22:00:25.501Z,160.37
2018-12-03T22:02:53.522Z,165.95
2018-12-03T22:05:21.587Z,164.75
2018-12-03T22:07:49.604Z,160.28
2018-12-03T22:10:17.477Z,172.82
2018-12-03T22:12:45.324Z,163.30
2018-12-03T22:15:13.215Z,152.40
2018-12-03T22:17:41.483Z,160.28
2018-12-03T22:20:10.766Z,152.75
2018-12-03T22:22:38.629Z,149.87
2018-12-03T22:25:06.949Z,145.12
2018-12-03T22:27:34.861Z,143.70
2018-12-03T22:30:03.479Z,148.65
2018-12-03T22:32:31.326Z,151.85
2018-12-03T22:34:59.877Z,157.50
2018-12-03T22:37:27.844Z,169.28
2018-12-03T22:39:55.711Z,161.30
2018-12-03T22:42:24.039Z,158.07
2018-12-03T22:44:55.310Z,153.47
2018-12-03T22:47:25.185Z,157.37
2018-12-03T22:49:53.093Z,161.18
2018-12-03T22:52:22.491Z,164.47
2018-12-03T22:54:50.419Z,165.32
2018-12-03T22:57:18.329Z,161.50
2018-12-03T22:59:46.437Z,158.35
2018-12-03T23:02:14.319Z,141.07
2018-12-03T23:04:59.123Z,147.78
2018-12-03T23:07:27.037Z,143.85
2018-12-03T23:09:59.147Z,143.13
2018-12-03T23:12:32.079Z,146.10
2018-12-03T23:15:00.832Z,147.30
2018-12-03T23:17:28.698Z,141.47
2018-12-03T23:19:56.627Z,147.22
2018-12-03T23:22:24.492Z,150.80
2018-12-03T23:24:52.360Z,145.53
2018-12-03T23:27:20.244Z,148.68
2018-12-03T23:29:50.531Z,139.75
2018-12-03T23:32:18.434Z,139.88
2018-12-03T23:34:46.290Z,140.82
2018-12-03T23:37:14.155Z,138.90
2018-12-03T23:39:42.033Z,139.60
2018-12-03T23:42:09.915Z,134.55
2018-12-03T23:44:39.056Z,138.75
2018-12-03T23:47:06.952Z,140.30
2018-12-03T23:49:35.431Z,136.00
2018-12-03T23:52:03.380Z,141.88
2018-12-03T23:54:31.261Z,136.20
2018-12-03T23:56:59.139Z,139.95
2018-12-03T23:59:30.746Z,130.50
