createdAt,value
2019-05-29T00:00:18.286Z,3.00
2019-05-29T00:02:47.749Z,2.97
2019-05-29T00:05:18.311Z,2.80
2019-05-29T00:07:47.726Z,2.73
2019-05-29T00:10:17.095Z,3.40
2019-05-29T00:12:46.433Z,3.70
2019-05-29T00:15:15.983Z,2.70
2019-05-29T00:17:45.340Z,2.60
2019-05-29T00:20:14.786Z,2.20
2019-05-29T00:22:44.127Z,2.73
2019-05-29T00:25:14.501Z,2.20
2019-05-29T00:27:44.112Z,2.70
2019-05-29T00:30:14.987Z,1.80
2019-05-29T00:32:44.335Z,2.17
2019-05-29T00:35:14.342Z,2.13
2019-05-29T00:37:43.885Z,2.07
2019-05-29T00:40:15.076Z,1.60
2019-05-29T00:42:44.422Z,1.93
2019-05-29T00:45:15.497Z,1.97
2019-05-29T00:47:45.021Z,2.47
2019-05-29T00:50:14.524Z,2.30
2019-05-29T00:52:43.867Z,3.03
2019-05-29T00:55:13.152Z,2.43
2019-05-29T00:57:42.512Z,2.27
2019-05-29T01:00:11.867Z,1.80
2019-05-29T01:02:41.667Z,2.67
2019-05-29T01:05:12.017Z,2.40
2019-05-29T01:07:41.419Z,2.73
2019-05-29T01:10:13.009Z,2.43
2019-05-29T01:12:42.481Z,1.87
2019-05-29T01:15:13.316Z,2.10
2019-05-29T01:17:42.673Z,2.30
2019-05-29T01:20:12.126Z,1.77
2019-05-29T01:22:41.450Z,2.37
2019-05-29T01:25:12.377Z,2.93
2019-05-29T01:27:41.687Z,3.50
2019-05-29T01:30:11.057Z,3.23
2019-05-29T01:32:40.403Z,2.40
2019-05-29T01:35:09.846Z,2.17
2019-05-29T01:37:39.179Z,2.00
2019-05-29T01:40:19.212Z,2.37
2019-05-29T01:42:39.525Z,2.83
2019-05-29T01:45:08.983Z,2.50
2019-05-29T01:47:38.448Z,2.43
2019-05-29T01:50:08.099Z,2.00
2019-05-29T01:52:37.455Z,2.63
2019-05-29T01:55:06.988Z,2.70
2019-05-29T01:57:36.302Z,2.70
2019-05-29T02:00:06.211Z,2.43
2019-05-29T02:02:35.546Z,2.60
2019-05-29T02:05:05.281Z,2.67
2019-05-29T02:07:34.645Z,2.30
2019-05-29T02:10:04.024Z,2.40
2019-05-29T02:12:33.369Z,2.93
2019-05-29T02:15:02.726Z,2.33
2019-05-29T02:17:32.064Z,2.43
2019-05-29T02:20:01.422Z,2.27
2019-05-29T02:22:30.764Z,1.90
2019-05-29T02:25:00.129Z,2.40
2019-05-29T02:27:29.466Z,2.90
2019-05-29T02:29:58.831Z,2.87
2019-05-29T02:32:28.173Z,2.83
2019-05-29T02:34:57.516Z,3.00
2019-05-29T02:37:28.738Z,2.23
2019-05-29T02:39:57.848Z,3.10
2019-05-29T02:42:27.212Z,2.70
2019-05-29T02:44:56.540Z,2.23
2019-05-29T02:47:26.137Z,1.97
2019-05-29T02:49:57.087Z,3.30
2019-05-29T02:52:26.542Z,2.77
2019-05-29T02:54:57.499Z,2.80
2019-05-29T02:57:27.083Z,2.70
2019-05-29T02:59:56.490Z,3.17
2019-05-29T03:02:27.783Z,2.77
2019-05-29T03:04:56.826Z,2.13
2019-05-29T03:07:26.517Z,2.80
2019-05-29T03:09:56.329Z,2.30
2019-05-29T03:12:27.057Z,3.53
2019-05-29T03:14:56.516Z,2.80
2019-05-29T03:17:27.711Z,3.10
2019-05-29T03:19:56.804Z,3.20
2019-05-29T03:22:26.338Z,3.10
2019-05-29T03:24:55.703Z,2.97
2019-05-29T03:27:25.671Z,3.47
2019-05-29T03:29:55.107Z,3.80
2019-05-29T03:32:27.050Z,3.53
2019-05-29T03:34:55.524Z,3.07
2019-05-29T03:37:26.279Z,3.70
2019-05-29T03:39:55.707Z,3.40
2019-05-29T03:42:26.388Z,3.03
2019-05-29T03:44:55.787Z,3.30
2019-05-29T03:47:26.797Z,3.50
2019-05-29T03:49:56.392Z,2.53
2019-05-29T03:52:26.357Z,3.00
2019-05-29T03:54:56.305Z,3.07
2019-05-29T03:57:27.474Z,3.10
2019-05-29T03:59:56.729Z,2.73
2019-05-29T04:02:26.726Z,2.47
2019-05-29T04:04:56.083Z,2.90
2019-05-29T04:07:26.783Z,2.60
2019-05-29T04:09:56.238Z,4.17
2019-05-29T04:12:26.957Z,3.00
2019-05-29T04:14:56.412Z,3.27
2019-05-29T04:17:27.289Z,3.00
2019-05-29T04:19:56.836Z,3.30
2019-05-29T04:22:30.902Z,3.57
2019-05-29T04:25:03.264Z,2.33
2019-05-29T04:27:36.060Z,2.80
2019-05-29T04:30:06.096Z,2.63
2019-05-29T04:32:36.588Z,3.93
2019-05-29T04:35:06.466Z,3.13
2019-05-29T04:37:37.022Z,2.90
2019-05-29T04:40:07.361Z,3.03
2019-05-29T04:42:37.547Z,3.10
2019-05-29T04:45:08.009Z,3.50
2019-05-29T04:47:37.517Z,3.53
2019-05-29T04:50:08.891Z,2.63
2019-05-29T04:52:39.882Z,2.90
2019-05-29T04:55:09.361Z,2.83
2019-05-29T04:57:39.235Z,3.20
2019-05-29T05:00:09.235Z,3.00
2019-05-29T05:02:39.457Z,2.73
2019-05-29T05:05:09.613Z,3.73
2019-05-29T05:07:39.662Z,3.57
2019-05-29T05:10:09.700Z,4.33
2019-05-29T05:12:40.081Z,3.97
2019-05-29T05:15:09.980Z,3.23
2019-05-29T05:17:40.109Z,3.60
2019-05-29T05:20:09.947Z,3.73
2019-05-29T05:22:40.955Z,2.93
2019-05-29T05:25:10.638Z,4.23
2019-05-29T05:27:40.685Z,3.50
2019-05-29T05:30:10.428Z,3.13
2019-05-29T05:32:40.943Z,2.73
2019-05-29T05:35:14.182Z,2.90
2019-05-29T05:37:41.634Z,2.80
2019-05-29T05:40:11.141Z,4.83
2019-05-29T05:42:41.282Z,6.20
2019-05-29T05:45:11.520Z,6.10
2019-05-29T05:47:53.607Z,6.83
2019-05-29T05:50:12.151Z,7.00
2019-05-29T05:52:41.698Z,6.23
2019-05-29T05:55:11.260Z,6.60
2019-05-29T05:57:41.759Z,8.57
2019-05-29T06:00:12.304Z,6.83
2019-05-29T06:02:42.166Z,5.50
2019-05-29T06:05:11.698Z,7.67
2019-05-29T06:07:42.315Z,5.40
2019-05-29T06:10:11.899Z,4.77
2019-05-29T06:12:42.733Z,6.80
2019-05-29T06:15:12.290Z,6.00
2019-05-29T06:17:51.437Z,6.63
2019-05-29T06:20:13.139Z,7.47
2019-05-29T06:22:43.664Z,6.83
2019-05-29T06:25:13.323Z,6.63
2019-05-29T06:27:43.351Z,6.23
2019-05-29T06:30:12.941Z,5.67
2019-05-29T06:32:43.523Z,5.70
2019-05-29T06:35:13.139Z,5.40
2019-05-29T06:37:43.663Z,6.03
2019-05-29T06:40:14.707Z,5.93
2019-05-29T06:42:44.096Z,7.60
2019-05-29T06:45:15.259Z,6.07
2019-05-29T06:47:44.699Z,5.80
2019-05-29T06:50:14.161Z,6.77
2019-05-29T06:52:43.630Z,6.33
2019-05-29T06:55:13.040Z,5.00
2019-05-29T06:57:42.724Z,6.17
2019-05-29T07:00:13.454Z,5.90
2019-05-29T07:02:42.848Z,5.53
2019-05-29T07:05:12.414Z,6.10
2019-05-29T07:07:42.447Z,5.90
2019-05-29T07:10:12.026Z,6.30
2019-05-29T07:12:42.411Z,6.27
2019-05-29T07:15:12.227Z,6.40
2019-05-29T07:17:42.562Z,5.70
2019-05-29T07:20:12.202Z,5.40
2019-05-29T07:22:42.744Z,5.97
2019-05-29T07:25:12.308Z,5.70
2019-05-29T07:27:42.816Z,5.43
2019-05-29T07:30:12.883Z,5.83
2019-05-29T07:32:43.286Z,6.03
2019-05-29T07:35:13.426Z,5.53
2019-05-29T07:37:43.825Z,5.60
2019-05-29T07:40:13.555Z,5.00
2019-05-29T07:42:50.144Z,5.40
2019-05-29T07:45:14.454Z,5.63
2019-05-29T07:47:44.717Z,4.40
2019-05-29T07:50:14.807Z,5.17
2019-05-29T07:52:45.362Z,5.00
2019-05-29T07:55:15.662Z,5.97
2019-05-29T07:57:45.036Z,5.00
2019-05-29T08:00:14.839Z,5.60
2019-05-29T08:02:45.409Z,5.00
2019-05-29T08:05:16.264Z,4.90
2019-05-29T08:07:45.666Z,5.70
2019-05-29T08:10:16.168Z,4.20
2019-05-29T08:12:50.503Z,4.17
2019-05-29T08:15:16.600Z,6.20
2019-05-29T08:17:46.257Z,5.00
2019-05-29T08:20:15.871Z,4.40
2019-05-29T08:22:46.312Z,4.70
2019-05-29T08:25:15.924Z,3.60
2019-05-29T08:27:46.578Z,4.60
2019-05-29T08:30:16.499Z,4.27
2019-05-29T08:32:46.924Z,3.77
2019-05-29T08:35:16.399Z,4.03
2019-05-29T08:37:46.924Z,4.40
2019-05-29T08:40:17.972Z,4.80
2019-05-29T08:42:47.439Z,3.70
2019-05-29T08:45:16.874Z,4.57
2019-05-29T08:47:46.253Z,3.87
2019-05-29T08:50:18.525Z,4.40
2019-05-29T08:52:48.096Z,3.60
2019-05-29T08:55:17.514Z,3.80
2019-05-29T08:57:48.269Z,4.00
2019-05-29T09:00:18.499Z,3.70
2019-05-29T09:02:49.231Z,3.67
2019-05-29T09:05:18.991Z,3.40
2019-05-29T09:07:49.799Z,3.30
2019-05-29T09:10:19.424Z,3.70
2019-05-29T09:12:57.209Z,3.90
2019-05-29T09:15:21.874Z,3.47
2019-05-29T09:17:51.375Z,3.20
2019-05-29T09:20:37.142Z,4.30
2019-05-29T09:22:51.916Z,3.80
2019-05-29T09:25:24.413Z,3.60
2019-05-29T09:27:53.789Z,4.30
2019-05-29T09:30:23.597Z,3.70
2019-05-29T09:32:53.412Z,4.17
2019-05-29T09:35:24.572Z,3.10
2019-05-29T09:37:53.852Z,4.07
2019-05-29T09:40:23.252Z,3.47
2019-05-29T09:42:52.634Z,4.10
2019-05-29T09:45:22.021Z,3.03
2019-05-29T09:47:51.403Z,3.90
2019-05-29T09:50:23.131Z,3.40
2019-05-29T09:52:54.465Z,3.87
2019-05-29T09:55:22.979Z,4.37
2019-05-29T09:57:53.760Z,4.10
2019-05-29T10:00:24.028Z,5.23
2019-05-29T10:02:54.308Z,4.20
2019-05-29T10:05:24.443Z,4.17
2019-05-29T10:07:55.082Z,4.73
2019-05-29T10:10:25.266Z,4.20
2019-05-29T10:12:55.383Z,4.10
2019-05-29T10:15:26.355Z,4.33
2019-05-29T10:17:56.868Z,4.33
2019-05-29T10:20:26.427Z,3.97
2019-05-29T10:22:57.020Z,3.33
2019-05-29T10:25:26.531Z,3.80
2019-05-29T10:27:55.862Z,3.93
2019-05-29T10:30:25.572Z,3.53
2019-05-29T10:32:55.022Z,3.60
2019-05-29T10:35:24.369Z,4.17
2019-05-29T10:37:53.774Z,3.90
2019-05-29T10:40:23.242Z,3.20
2019-05-29T10:42:53.554Z,4.23
2019-05-29T10:45:23.115Z,4.03
2019-05-29T10:47:53.983Z,3.40
2019-05-29T10:50:23.537Z,3.40
2019-05-29T10:52:54.148Z,4.60
2019-05-29T10:55:24.375Z,4.20
2019-05-29T10:57:54.999Z,3.50
2019-05-29T11:00:24.664Z,3.20
2019-05-29T11:02:55.831Z,4.10
2019-05-29T11:05:25.096Z,3.47
2019-05-29T11:07:54.496Z,3.83
2019-05-29T11:10:23.892Z,2.90
2019-05-29T11:12:54.572Z,2.80
2019-05-29T11:15:24.079Z,2.80
2019-05-29T11:17:53.493Z,2.70
2019-05-29T11:20:24.406Z,3.37
2019-05-29T11:22:53.830Z,2.40
2019-05-29T11:25:27.456Z,2.90
2019-05-29T11:27:54.826Z,2.70
2019-05-29T11:30:24.425Z,3.43
2019-05-29T11:32:55.751Z,2.93
2019-05-29T11:35:24.867Z,2.73
2019-05-29T11:37:54.677Z,2.60
2019-05-29T11:40:24.155Z,2.70
2019-05-29T11:42:54.698Z,2.10
2019-05-29T11:45:24.247Z,2.73
2019-05-29T11:47:54.696Z,2.53
2019-05-29T11:50:24.700Z,2.83
2019-05-29T11:52:54.443Z,2.30
2019-05-29T11:55:23.887Z,2.10
2019-05-29T11:57:53.750Z,2.33
2019-05-29T12:00:23.921Z,2.40
2019-05-29T12:02:53.902Z,2.77
2019-05-29T12:05:24.001Z,2.53
2019-05-29T12:07:53.616Z,2.20
2019-05-29T12:10:23.031Z,1.80
2019-05-29T12:12:53.371Z,1.87
2019-05-29T12:15:22.807Z,2.90
2019-05-29T12:17:57.996Z,2.30
2019-05-29T12:20:28.056Z,2.73
2019-05-29T12:23:19.766Z,2.33
2019-05-29T12:25:25.496Z,2.33
2019-05-29T12:27:55.349Z,1.80
2019-05-29T12:30:26.458Z,2.10
2019-05-29T12:32:56.833Z,1.83
2019-05-29T12:35:26.331Z,2.00
2019-05-29T12:37:55.713Z,1.87
2019-05-29T12:40:25.198Z,2.00
2019-05-29T12:42:55.712Z,1.60
2019-05-29T12:45:25.386Z,2.30
2019-05-29T12:47:56.108Z,1.80
2019-05-29T12:50:25.900Z,2.00
2019-05-29T12:52:55.743Z,1.57
2019-05-29T12:55:25.190Z,1.40
2019-05-29T12:57:55.790Z,2.50
2019-05-29T13:00:27.074Z,2.23
2019-05-29T13:02:56.471Z,2.10
2019-05-29T13:05:26.456Z,2.17
2019-05-29T13:07:56.777Z,2.60
2019-05-29T13:10:30.916Z,1.33
2019-05-29T13:13:04.259Z,2.17
2019-05-29T13:15:29.620Z,1.70
2019-05-29T13:18:05.400Z,1.50
2019-05-29T13:20:30.063Z,2.40
2019-05-29T13:22:59.939Z,2.40
2019-05-29T13:25:29.847Z,2.33
2019-05-29T13:27:59.956Z,1.90
2019-05-29T13:30:30.281Z,1.87
2019-05-29T13:33:03.059Z,2.40
2019-05-29T13:35:30.766Z,1.87
2019-05-29T13:38:01.005Z,2.10
2019-05-29T13:40:30.482Z,2.20
2019-05-29T13:43:05.497Z,1.67
2019-05-29T13:45:30.907Z,1.40
2019-05-29T13:48:01.385Z,1.50
2019-05-29T13:50:30.917Z,1.80
2019-05-29T13:53:01.253Z,1.90
2019-05-29T13:55:30.944Z,1.90
2019-05-29T13:58:01.556Z,2.33
2019-05-29T14:00:34.242Z,2.00
2019-05-29T14:03:02.667Z,1.60
2019-05-29T14:05:32.197Z,1.40
2019-05-29T14:08:02.726Z,1.60
2019-05-29T14:10:32.172Z,1.73
2019-05-29T14:13:01.567Z,1.70
2019-05-29T14:15:31.043Z,2.10
2019-05-29T14:18:00.721Z,2.17
2019-05-29T14:20:30.219Z,1.30
2019-05-29T14:23:01.129Z,1.13
2019-05-29T14:25:30.636Z,1.60
2019-05-29T14:28:00.764Z,1.57
2019-05-29T14:30:30.220Z,1.53
2019-05-29T14:32:59.633Z,1.23
2019-05-29T14:35:29.002Z,2.00
2019-05-29T14:37:58.403Z,1.50
2019-05-29T14:40:27.786Z,2.10
2019-05-29T14:42:57.205Z,1.70
2019-05-29T14:45:26.567Z,1.30
2019-05-29T14:47:55.965Z,1.20
2019-05-29T14:50:25.358Z,1.47
2019-05-29T14:52:54.754Z,2.00
2019-05-29T14:55:24.145Z,1.90
2019-05-29T14:57:53.560Z,1.30
2019-05-29T15:00:25.684Z,1.23
2019-05-29T15:02:54.199Z,1.00
2019-05-29T15:05:23.687Z,1.60
2019-05-29T15:07:53.110Z,1.73
2019-05-29T15:10:27.262Z,1.30
2019-05-29T15:12:57.805Z,1.23
2019-05-29T15:15:24.956Z,1.37
2019-05-29T15:17:54.391Z,1.30
2019-05-29T15:20:23.771Z,1.07
2019-05-29T15:22:53.191Z,1.63
2019-05-29T15:25:24.396Z,1.10
2019-05-29T15:27:53.644Z,1.37
2019-05-29T15:30:23.983Z,1.30
2019-05-29T15:32:53.610Z,0.90
2019-05-29T15:35:22.984Z,1.00
2019-05-29T15:37:52.363Z,1.50
2019-05-29T15:40:21.755Z,1.43
2019-05-29T15:42:51.168Z,1.07
2019-05-29T15:45:21.117Z,1.30
2019-05-29T15:47:50.651Z,1.20
2019-05-29T15:50:20.175Z,1.13
2019-05-29T15:52:49.560Z,1.10
2019-05-29T15:55:29.724Z,1.07
2019-05-29T15:57:50.786Z,1.33
2019-05-29T16:00:20.343Z,1.30
2019-05-29T16:02:50.019Z,1.00
2019-05-29T16:05:19.821Z,1.17
2019-05-29T16:07:49.218Z,1.73
2019-05-29T16:10:20.930Z,0.90
2019-05-29T16:12:50.606Z,1.40
2019-05-29T16:15:20.324Z,0.93
2019-05-29T16:17:49.698Z,1.10
2019-05-29T16:20:19.323Z,0.90
2019-05-29T16:22:48.703Z,1.27
2019-05-29T16:25:19.107Z,0.90
2019-05-29T16:27:48.708Z,1.10
2019-05-29T16:30:20.088Z,0.90
2019-05-29T16:32:49.865Z,1.10
2019-05-29T16:35:19.736Z,1.40
2019-05-29T16:37:49.139Z,0.90
2019-05-29T16:40:19.953Z,1.27
2019-05-29T16:42:49.581Z,0.90
2019-05-29T16:45:20.303Z,1.10
2019-05-29T16:47:49.930Z,1.03
2019-05-29T16:50:21.171Z,1.00
2019-05-29T16:52:50.641Z,0.90
2019-05-29T16:55:21.062Z,0.90
2019-05-29T16:57:50.528Z,1.20
2019-05-29T17:00:21.491Z,1.13
2019-05-29T17:02:51.140Z,1.57
2019-05-29T17:05:22.158Z,0.90
2019-05-29T17:07:51.880Z,0.90
2019-05-29T17:10:25.405Z,0.80
2019-05-29T17:12:54.811Z,1.10
2019-05-29T17:15:24.791Z,1.00
2019-05-29T17:17:54.287Z,0.87
2019-05-29T17:20:42.118Z,0.67
2019-05-29T17:23:11.926Z,0.83
2019-05-29T17:25:41.406Z,0.93
2019-05-29T17:28:10.880Z,1.10
2019-05-29T17:30:40.268Z,0.77
2019-05-29T17:33:10.951Z,1.00
2019-05-29T17:35:40.350Z,0.97
2019-05-29T17:38:09.738Z,1.00
2019-05-29T17:40:39.134Z,1.00
2019-05-29T17:43:08.523Z,0.90
2019-05-29T17:45:37.975Z,1.00
2019-05-29T17:48:07.383Z,0.90
2019-05-29T17:50:36.795Z,0.90
2019-05-29T17:53:06.184Z,0.80
2019-05-29T17:55:35.583Z,0.60
2019-05-29T17:58:04.987Z,0.70
2019-05-29T18:00:34.379Z,1.10
2019-05-29T18:03:03.760Z,0.80
2019-05-29T18:05:36.637Z,0.80
2019-05-29T18:08:04.205Z,1.07
2019-05-29T18:10:33.609Z,0.83
2019-05-29T18:13:02.988Z,1.00
2019-05-29T18:15:32.386Z,1.03
2019-05-29T18:18:01.765Z,1.40
2019-05-29T18:20:31.155Z,0.80
2019-05-29T18:23:00.539Z,1.23
2019-05-29T18:25:29.931Z,0.80
2019-05-29T18:27:59.309Z,1.17
2019-05-29T18:30:28.933Z,1.03
2019-05-29T18:32:58.297Z,1.17
2019-05-29T18:35:27.692Z,1.10
2019-05-29T18:37:57.074Z,1.13
2019-05-29T18:40:26.493Z,1.27
2019-05-29T18:42:55.861Z,0.80
2019-05-29T18:45:26.751Z,1.00
2019-05-29T18:47:56.281Z,0.97
2019-05-29T18:50:25.736Z,1.20
2019-05-29T18:52:55.084Z,1.00
2019-05-29T18:55:24.879Z,1.00
2019-05-29T18:57:54.347Z,1.70
2019-05-29T19:00:25.248Z,1.10
2019-05-29T19:02:54.826Z,1.00
2019-05-29T19:05:25.464Z,0.97
2019-05-29T19:07:54.993Z,1.80
2019-05-29T19:10:25.545Z,1.30
2019-05-29T19:12:55.027Z,0.80
2019-05-29T19:15:24.428Z,1.00
2019-05-29T19:17:53.798Z,1.30
2019-05-29T19:20:24.258Z,1.10
2019-05-29T19:22:53.772Z,1.10
2019-05-29T19:25:24.481Z,1.03
2019-05-29T19:27:53.998Z,0.97
2019-05-29T19:30:23.374Z,1.17
2019-05-29T19:32:53.062Z,1.30
2019-05-29T19:35:23.524Z,0.90
2019-05-29T19:37:53.036Z,1.30
2019-05-29T19:40:23.916Z,1.10
2019-05-29T19:42:54.748Z,1.00
2019-05-29T19:45:24.719Z,0.93
2019-05-29T19:47:54.358Z,1.10
2019-05-29T19:50:24.667Z,1.20
2019-05-29T19:52:54.179Z,1.17
2019-05-29T19:55:23.552Z,0.73
2019-05-29T19:57:56.373Z,0.97
2019-05-29T20:00:24.067Z,0.90
2019-05-29T20:02:53.475Z,0.90
2019-05-29T20:05:22.953Z,1.80
2019-05-29T20:07:52.284Z,1.30
2019-05-29T20:10:21.664Z,1.23
2019-05-29T20:12:51.086Z,1.30
2019-05-29T20:15:20.460Z,1.17
2019-05-29T20:17:49.851Z,1.30
2019-05-29T20:20:19.219Z,1.47
2019-05-29T20:22:48.632Z,1.10
2019-05-29T20:25:18.002Z,1.07
2019-05-29T20:27:47.401Z,1.10
2019-05-29T20:30:19.091Z,1.10
2019-05-29T20:32:48.724Z,1.00
2019-05-29T20:35:18.399Z,0.90
2019-05-29T20:37:47.803Z,1.03
2019-05-29T20:40:18.601Z,1.07
2019-05-29T20:42:48.039Z,1.30
2019-05-29T20:45:18.110Z,1.17
2019-05-29T20:47:47.492Z,1.00
2019-05-29T20:50:18.266Z,1.20
2019-05-29T20:52:47.686Z,1.13
2019-05-29T20:55:17.423Z,0.90
2019-05-29T20:57:46.818Z,1.37
2019-05-29T21:00:18.486Z,1.33
2019-05-29T21:02:47.926Z,1.10
2019-05-29T21:05:17.813Z,1.20
2019-05-29T21:07:47.197Z,1.30
2019-05-29T21:10:16.944Z,1.00
2019-05-29T21:12:47.738Z,1.30
2019-05-29T21:15:18.119Z,1.20
2019-05-29T21:17:47.498Z,1.10
2019-05-29T21:20:17.200Z,0.80
2019-05-29T21:22:46.586Z,0.97
2019-05-29T21:25:19.228Z,1.00
2019-05-29T21:27:49.472Z,1.03
2019-05-29T21:30:23.566Z,1.10
2019-05-29T21:32:52.944Z,1.20
2019-05-29T21:35:22.338Z,1.23
2019-05-29T21:37:51.706Z,1.00
2019-05-29T21:40:21.103Z,1.17
2019-05-29T21:42:50.479Z,0.90
2019-05-29T21:45:19.887Z,1.07
2019-05-29T21:47:49.267Z,0.70
2019-05-29T21:50:18.661Z,1.10
2019-05-29T21:52:48.046Z,1.10
2019-05-29T21:55:17.548Z,0.90
2019-05-29T21:57:49.828Z,1.23
2019-05-29T22:00:27.060Z,1.40
2019-05-29T22:02:56.728Z,1.10
2019-05-29T22:05:26.122Z,1.13
2019-05-29T22:07:55.545Z,1.40
2019-05-29T22:10:26.317Z,1.00
2019-05-29T22:12:56.729Z,1.07
2019-05-29T22:15:26.130Z,1.60
2019-05-29T22:17:55.499Z,1.60
2019-05-29T22:20:24.894Z,1.17
2019-05-29T22:22:55.163Z,1.30
2019-05-29T22:25:24.667Z,1.30
2019-05-29T22:27:55.477Z,1.40
2019-05-29T22:30:25.143Z,1.67
2019-05-29T22:32:55.332Z,1.40
2019-05-29T22:35:24.810Z,1.17
2019-05-29T22:37:55.660Z,1.50
2019-05-29T22:40:25.175Z,1.50
2019-05-29T22:42:55.565Z,1.10
2019-05-29T22:45:25.140Z,1.30
2019-05-29T22:47:55.661Z,1.40
2019-05-29T22:50:25.246Z,1.40
2019-05-29T22:52:55.761Z,1.40
2019-05-29T22:55:25.323Z,1.40
2019-05-29T22:57:55.840Z,1.00
2019-05-29T23:00:25.404Z,2.40
2019-05-29T23:02:56.010Z,1.80
2019-05-29T23:05:25.529Z,1.17
2019-05-29T23:07:56.067Z,1.50
2019-05-29T23:10:25.486Z,1.00
2019-05-29T23:12:54.885Z,1.50
2019-05-29T23:15:24.301Z,1.30
2019-05-29T23:17:54.495Z,1.47
2019-05-29T23:20:24.075Z,1.17
2019-05-29T23:22:54.461Z,1.60
2019-05-29T23:25:23.957Z,1.33
2019-05-29T23:27:54.759Z,1.13
2019-05-29T23:30:24.350Z,1.70
2019-05-29T23:32:54.770Z,1.37
2019-05-29T23:35:24.301Z,1.67
2019-05-29T23:37:54.750Z,2.00
2019-05-29T23:40:24.377Z,1.63
2019-05-29T23:42:53.788Z,1.63
2019-05-29T23:45:23.164Z,1.37
2019-05-29T23:47:53.408Z,1.30
2019-05-29T23:50:22.926Z,1.50
2019-05-29T23:52:53.492Z,2.00
2019-05-29T23:55:22.922Z,1.20
2019-05-29T23:57:53.606Z,1.83
