createdAt,value
2022-11-25T00:00:01.598Z,16.49
2022-11-25T00:00:11.604Z,16.48
2022-11-25T00:00:21.598Z,16.48
2022-11-25T00:00:31.600Z,16.47
2022-11-25T00:00:41.599Z,16.47
2022-11-25T00:00:51.603Z,16.51
2022-11-25T00:01:01.600Z,16.51
2022-11-25T00:01:11.607Z,16.51
2022-11-25T00:01:21.604Z,16.50
2022-11-25T00:01:31.622Z,16.51
2022-11-25T00:01:41.641Z,16.51
2022-11-25T00:01:51.676Z,16.50
2022-11-25T00:02:01.651Z,16.50
2022-11-25T00:02:11.651Z,16.50
2022-11-25T00:02:21.736Z,16.48
2022-11-25T00:02:31.733Z,16.51
2022-11-25T00:02:41.763Z,16.49
2022-11-25T00:02:51.757Z,16.49
2022-11-25T00:03:01.691Z,16.48
2022-11-25T00:03:11.705Z,16.48
2022-11-25T00:03:21.676Z,16.47
2022-11-25T00:03:31.672Z,16.48
2022-11-25T00:03:41.625Z,16.49
2022-11-25T00:03:51.619Z,16.48
2022-11-25T00:04:01.620Z,16.48
2022-11-25T00:04:11.617Z,16.49
2022-11-25T00:04:21.621Z,16.48
2022-11-25T00:04:31.605Z,16.48
2022-11-25T00:04:41.606Z,16.49
2022-11-25T00:04:51.623Z,16.49
2022-11-25T00:05:01.608Z,16.49
2022-11-25T00:05:11.625Z,16.48
2022-11-25T00:05:21.630Z,16.47
2022-11-25T00:05:31.630Z,16.47
2022-11-25T00:05:41.626Z,16.47
2022-11-25T00:05:51.647Z,16.48
2022-11-25T00:06:01.631Z,16.48
2022-11-25T00:06:11.644Z,16.46
2022-11-25T00:06:21.628Z,16.47
2022-11-25T00:06:31.642Z,16.47
2022-11-25T00:06:41.634Z,16.48
2022-11-25T00:06:51.635Z,16.46
2022-11-25T00:07:01.633Z,16.46
2022-11-25T00:07:11.694Z,16.45
2022-11-25T00:07:21.689Z,16.47
2022-11-25T00:07:31.694Z,16.47
2022-11-25T00:07:41.696Z,16.47
2022-11-25T00:07:51.720Z,16.46
2022-11-25T00:08:01.639Z,16.44
2022-11-25T00:08:11.641Z,16.48
2022-11-25T00:08:21.640Z,16.47
2022-11-25T00:08:31.643Z,16.47
2022-11-25T00:08:41.640Z,16.46
2022-11-25T00:08:51.639Z,16.46
2022-11-25T00:09:01.644Z,16.46
2022-11-25T00:09:11.644Z,16.47
2022-11-25T00:09:21.646Z,16.47
2022-11-25T00:09:31.656Z,16.46
2022-11-25T00:09:41.652Z,16.46
2022-11-25T00:09:51.651Z,16.47
2022-11-25T00:10:01.655Z,16.47
2022-11-25T00:10:11.651Z,16.47
2022-11-25T00:10:21.654Z,16.47
2022-11-25T00:10:31.655Z,16.46
2022-11-25T00:10:41.657Z,16.46
2022-11-25T00:10:51.656Z,16.48
2022-11-25T00:11:01.658Z,16.47
2022-11-25T00:11:11.656Z,16.45
2022-11-25T00:11:21.663Z,16.44
2022-11-25T00:11:31.674Z,16.46
2022-11-25T00:11:41.663Z,16.45
2022-11-25T00:11:51.662Z,16.45
2022-11-25T00:12:01.666Z,16.43
2022-11-25T00:12:11.668Z,16.46
2022-11-25T00:12:21.666Z,16.45
2022-11-25T00:12:31.668Z,16.46
2022-11-25T00:12:41.665Z,16.45
2022-11-25T00:12:51.666Z,16.45
2022-11-25T00:13:01.666Z,16.46
2022-11-25T00:13:11.666Z,16.44
2022-11-25T00:13:21.667Z,16.44
2022-11-25T00:13:31.676Z,16.43
2022-11-25T00:13:41.667Z,16.42
2022-11-25T00:13:51.670Z,16.43
2022-11-25T00:14:01.669Z,16.46
2022-11-25T00:14:11.668Z,16.45
2022-11-25T00:14:21.670Z,16.45
2022-11-25T00:14:31.671Z,16.46
2022-11-25T00:14:41.676Z,16.45
2022-11-25T00:14:51.676Z,16.45
2022-11-25T00:15:01.683Z,16.45
2022-11-25T00:15:11.675Z,16.46
2022-11-25T00:15:21.675Z,16.45
2022-11-25T00:15:31.676Z,16.47
2022-11-25T00:15:41.678Z,16.44
2022-11-25T00:15:51.684Z,16.46
2022-11-25T00:16:01.728Z,16.46
2022-11-25T00:16:11.729Z,16.45
2022-11-25T00:16:21.744Z,16.45
2022-11-25T00:16:31.786Z,16.45
2022-11-25T00:16:46.713Z,16.47
2022-11-25T00:16:52.705Z,16.44
2022-11-25T00:17:01.700Z,16.43
2022-11-25T00:17:11.686Z,16.45
2022-11-25T00:17:21.691Z,16.44
2022-11-25T00:17:31.695Z,16.44
2022-11-25T00:17:41.689Z,16.43
2022-11-25T00:17:51.700Z,16.45
2022-11-25T00:18:01.691Z,16.43
2022-11-25T00:18:11.701Z,16.45
2022-11-25T00:18:21.695Z,16.43
2022-11-25T00:18:31.700Z,16.45
2022-11-25T00:18:41.695Z,16.43
2022-11-25T00:18:51.696Z,16.43
2022-11-25T00:19:01.701Z,16.44
2022-11-25T00:19:11.699Z,16.43
2022-11-25T00:19:21.698Z,16.42
2022-11-25T00:19:31.703Z,16.44
2022-11-25T00:19:41.695Z,16.42
2022-11-25T00:19:51.697Z,16.44
2022-11-25T00:20:01.704Z,16.44
2022-11-25T00:20:11.699Z,16.45
2022-11-25T00:20:21.701Z,16.45
2022-11-25T00:20:31.701Z,16.44
2022-11-25T00:20:41.705Z,16.44
2022-11-25T00:20:51.704Z,16.44
2022-11-25T00:21:01.704Z,16.45
2022-11-25T00:21:11.710Z,16.44
2022-11-25T00:21:21.708Z,16.45
2022-11-25T00:21:31.707Z,16.44
2022-11-25T00:21:41.707Z,16.45
2022-11-25T00:21:51.710Z,16.44
2022-11-25T00:22:01.708Z,16.43
2022-11-25T00:22:11.712Z,16.45
2022-11-25T00:22:21.716Z,16.43
2022-11-25T00:22:31.709Z,16.44
2022-11-25T00:22:41.710Z,16.44
2022-11-25T00:22:51.712Z,16.44
2022-11-25T00:23:01.695Z,16.45
2022-11-25T00:23:11.717Z,16.42
2022-11-25T00:23:21.716Z,16.44
2022-11-25T00:23:33.349Z,16.43
2022-11-25T00:23:41.716Z,16.43
2022-11-25T00:23:51.716Z,16.44
2022-11-25T00:24:01.715Z,16.43
2022-11-25T00:24:11.715Z,16.44
2022-11-25T00:24:21.720Z,16.44
2022-11-25T00:24:31.717Z,16.44
2022-11-25T00:24:41.720Z,16.43
2022-11-25T00:24:51.721Z,16.44
2022-11-25T00:25:01.722Z,16.44
2022-11-25T00:25:11.723Z,16.42
2022-11-25T00:25:21.725Z,16.44
2022-11-25T00:25:31.726Z,16.44
2022-11-25T00:25:41.727Z,16.43
2022-11-25T00:25:51.729Z,16.44
2022-11-25T00:26:01.752Z,16.43
2022-11-25T00:26:11.734Z,16.43
2022-11-25T00:26:21.735Z,16.43
2022-11-25T00:26:31.730Z,16.43
2022-11-25T00:26:41.742Z,16.43
2022-11-25T00:26:51.732Z,16.42
2022-11-25T00:27:01.734Z,16.42
2022-11-25T00:27:11.736Z,16.42
2022-11-25T00:27:21.741Z,16.43
2022-11-25T00:27:31.735Z,16.42
2022-11-25T00:27:41.737Z,16.40
2022-11-25T00:27:51.737Z,16.44
2022-11-25T00:28:01.740Z,16.43
2022-11-25T00:28:11.740Z,16.43
2022-11-25T00:28:21.741Z,16.43
2022-11-25T00:28:31.743Z,16.44
2022-11-25T00:28:41.746Z,16.44
2022-11-25T00:28:51.744Z,16.43
2022-11-25T00:29:01.745Z,16.43
2022-11-25T00:29:11.743Z,16.42
2022-11-25T00:29:21.745Z,16.44
2022-11-25T00:29:31.745Z,16.42
2022-11-25T00:29:41.745Z,16.42
2022-11-25T00:29:51.746Z,16.41
2022-11-25T00:30:01.747Z,16.44
2022-11-25T00:30:11.748Z,16.42
2022-11-25T00:30:21.753Z,16.40
2022-11-25T00:30:31.752Z,16.43
2022-11-25T00:30:41.753Z,16.43
2022-11-25T00:30:51.751Z,16.42
2022-11-25T00:31:01.752Z,16.41
2022-11-25T00:31:11.951Z,16.42
2022-11-25T00:31:21.839Z,16.41
2022-11-25T00:31:31.768Z,16.42
2022-11-25T00:31:41.878Z,16.42
2022-11-25T00:31:51.788Z,16.42
2022-11-25T00:32:01.802Z,16.41
2022-11-25T00:32:11.804Z,16.41
2022-11-25T00:32:21.762Z,16.41
2022-11-25T00:32:31.765Z,16.41
2022-11-25T00:32:41.763Z,16.41
2022-11-25T00:32:51.763Z,16.43
2022-11-25T00:33:01.764Z,16.43
2022-11-25T00:33:11.768Z,16.40
2022-11-25T00:33:21.766Z,16.41
2022-11-25T00:33:31.768Z,16.41
2022-11-25T00:33:41.768Z,16.41
2022-11-25T00:33:51.766Z,16.42
2022-11-25T00:34:01.771Z,16.42
2022-11-25T00:34:11.781Z,16.41
2022-11-25T00:34:21.772Z,16.42
2022-11-25T00:34:31.771Z,16.42
2022-11-25T00:34:41.775Z,16.43
2022-11-25T00:34:51.774Z,16.42
2022-11-25T00:35:01.779Z,16.44
2022-11-25T00:35:11.775Z,16.43
2022-11-25T00:35:21.777Z,16.41
2022-11-25T00:35:31.780Z,16.42
2022-11-25T00:35:41.782Z,16.44
2022-11-25T00:35:51.778Z,16.41
2022-11-25T00:36:01.791Z,16.41
2022-11-25T00:36:11.778Z,16.42
2022-11-25T00:36:21.779Z,16.41
2022-11-25T00:36:31.779Z,16.42
2022-11-25T00:36:41.788Z,16.44
2022-11-25T00:36:51.781Z,16.42
2022-11-25T00:37:01.782Z,16.42
2022-11-25T00:37:11.782Z,16.41
2022-11-25T00:37:21.794Z,16.43
2022-11-25T00:37:31.767Z,16.43
2022-11-25T00:37:41.785Z,16.43
2022-11-25T00:37:51.818Z,16.40
2022-11-25T00:38:01.791Z,16.41
2022-11-25T00:38:11.794Z,16.43
2022-11-25T00:38:21.789Z,16.40
2022-11-25T00:38:31.787Z,16.42
2022-11-25T00:38:41.792Z,16.41
2022-11-25T00:38:51.800Z,16.41
2022-11-25T00:39:01.777Z,16.42
2022-11-25T00:39:11.794Z,16.42
2022-11-25T00:39:21.776Z,16.42
2022-11-25T00:39:31.797Z,16.43
2022-11-25T00:39:41.798Z,16.41
2022-11-25T00:39:51.799Z,16.43
2022-11-25T00:40:01.800Z,16.42
2022-11-25T00:40:11.799Z,16.43
2022-11-25T00:40:21.803Z,16.41
2022-11-25T00:40:31.801Z,16.41
2022-11-25T00:40:41.790Z,16.41
2022-11-25T00:40:51.803Z,16.40
2022-11-25T00:41:01.806Z,16.40
2022-11-25T00:41:11.807Z,16.41
2022-11-25T00:41:21.806Z,16.40
2022-11-25T00:41:31.807Z,16.41
2022-11-25T00:41:41.811Z,16.43
2022-11-25T00:41:51.829Z,16.41
2022-11-25T00:42:01.814Z,16.42
2022-11-25T00:42:11.815Z,16.40
2022-11-25T00:42:21.812Z,16.39
2022-11-25T00:42:31.816Z,16.41
2022-11-25T00:42:41.811Z,16.39
2022-11-25T00:42:51.818Z,16.39
2022-11-25T00:43:01.815Z,16.40
2022-11-25T00:43:11.824Z,16.39
2022-11-25T00:43:21.797Z,16.41
2022-11-25T00:43:31.821Z,16.40
2022-11-25T00:43:41.817Z,16.42
2022-11-25T00:43:51.818Z,16.41
2022-11-25T00:44:01.817Z,16.40
2022-11-25T00:44:11.830Z,16.41
2022-11-25T00:44:21.823Z,16.41
2022-11-25T00:44:31.821Z,16.40
2022-11-25T00:44:42.503Z,16.42
2022-11-25T00:44:51.823Z,16.41
2022-11-25T00:45:01.824Z,16.40
2022-11-25T00:45:11.824Z,16.42
2022-11-25T00:45:21.903Z,16.39
2022-11-25T00:45:31.859Z,16.40
2022-11-25T00:45:41.883Z,16.39
2022-11-25T00:45:51.858Z,16.40
2022-11-25T00:46:01.890Z,16.41
2022-11-25T00:46:11.915Z,16.40
2022-11-25T00:46:21.894Z,16.41
2022-11-25T00:46:31.831Z,16.41
2022-11-25T00:46:41.833Z,16.41
2022-11-25T00:46:51.834Z,16.41
2022-11-25T00:47:01.833Z,16.39
2022-11-25T00:47:11.841Z,16.39
2022-11-25T00:47:21.832Z,16.42
2022-11-25T00:47:31.818Z,16.41
2022-11-25T00:47:41.839Z,16.42
2022-11-25T00:47:51.836Z,16.42
2022-11-25T00:48:01.836Z,16.41
2022-11-25T00:48:11.838Z,16.41
2022-11-25T00:48:21.837Z,16.41
2022-11-25T00:48:31.841Z,16.43
2022-11-25T00:48:41.821Z,16.41
2022-11-25T00:48:51.838Z,16.41
2022-11-25T00:49:01.843Z,16.42
2022-11-25T00:49:11.842Z,16.42
2022-11-25T00:49:21.843Z,16.43
2022-11-25T00:49:31.848Z,16.41
2022-11-25T00:49:41.846Z,16.42
2022-11-25T00:49:51.844Z,16.42
2022-11-25T00:50:01.853Z,16.42
2022-11-25T00:50:11.849Z,16.42
2022-11-25T00:50:21.845Z,16.42
2022-11-25T00:50:31.847Z,16.41
2022-11-25T00:50:41.847Z,16.42
2022-11-25T00:50:51.850Z,16.42
2022-11-25T00:51:01.852Z,16.41
2022-11-25T00:51:11.850Z,16.40
2022-11-25T00:51:21.849Z,16.41
2022-11-25T00:51:31.851Z,16.39
2022-11-25T00:51:41.856Z,16.40
2022-11-25T00:51:51.864Z,16.39
2022-11-25T00:52:01.857Z,16.38
2022-11-25T00:52:11.857Z,16.39
2022-11-25T00:52:21.855Z,16.40
2022-11-25T00:52:31.857Z,16.39
2022-11-25T00:52:41.856Z,16.40
2022-11-25T00:52:51.858Z,16.41
2022-11-25T00:53:01.863Z,16.40
2022-11-25T00:53:11.868Z,16.39
2022-11-25T00:53:21.861Z,16.40
2022-11-25T00:53:31.857Z,16.38
2022-11-25T00:53:41.860Z,16.39
2022-11-25T00:53:57.468Z,16.40
2022-11-25T00:54:02.864Z,16.37
2022-11-25T00:54:11.867Z,16.37
2022-11-25T00:54:21.865Z,16.39
2022-11-25T00:54:31.861Z,16.39
2022-11-25T00:54:41.863Z,16.39
2022-11-25T00:54:51.865Z,16.40
2022-11-25T00:55:01.865Z,16.37
2022-11-25T00:55:11.865Z,16.38
2022-11-25T00:55:21.868Z,16.38
2022-11-25T00:55:31.872Z,16.39
2022-11-25T00:55:41.869Z,16.38
2022-11-25T00:55:51.852Z,16.38
2022-11-25T00:56:01.867Z,16.38
2022-11-25T00:56:11.873Z,16.38
2022-11-25T00:56:21.870Z,16.38
2022-11-25T00:56:31.871Z,16.39
2022-11-25T00:56:41.876Z,16.39
2022-11-25T00:56:51.876Z,16.38
2022-11-25T00:57:01.873Z,16.37
2022-11-25T00:57:11.877Z,16.39
2022-11-25T00:57:21.875Z,16.40
2022-11-25T00:57:31.900Z,16.38
2022-11-25T00:57:41.878Z,16.39
2022-11-25T00:57:51.879Z,16.39
2022-11-25T00:58:01.861Z,16.39
2022-11-25T00:58:11.881Z,16.38
2022-11-25T00:58:21.884Z,16.38
2022-11-25T00:58:31.887Z,16.39
2022-11-25T00:58:41.885Z,16.39
2022-11-25T00:58:51.865Z,16.40
2022-11-25T00:59:01.886Z,16.39
2022-11-25T00:59:11.884Z,16.38
2022-11-25T00:59:21.868Z,16.40
2022-11-25T00:59:31.886Z,16.39
2022-11-25T00:59:41.891Z,16.41
2022-11-25T00:59:51.890Z,16.40
2022-11-25T01:00:01.914Z,16.40
2022-11-25T01:00:11.892Z,16.40
2022-11-25T01:00:21.899Z,16.39
2022-11-25T01:00:31.890Z,16.39
2022-11-25T01:00:41.926Z,16.38
2022-11-25T01:00:51.983Z,16.39
2022-11-25T01:01:01.986Z,16.38
2022-11-25T01:01:12.007Z,16.38
2022-11-25T01:01:21.933Z,16.37
2022-11-25T01:01:31.931Z,16.38
2022-11-25T01:01:41.928Z,16.39
2022-11-25T01:01:51.975Z,16.38
2022-11-25T01:02:02.008Z,16.39
2022-11-25T01:02:11.947Z,16.39
2022-11-25T01:02:21.966Z,16.37
2022-11-25T01:02:31.954Z,16.38
2022-11-25T01:02:41.997Z,16.38
2022-11-25T01:02:51.900Z,16.37
2022-11-25T01:03:01.883Z,16.38
2022-11-25T01:03:11.884Z,16.39
2022-11-25T01:03:21.901Z,16.38
2022-11-25T01:03:31.904Z,16.39
2022-11-25T01:03:41.904Z,16.39
2022-11-25T01:03:51.908Z,16.40
2022-11-25T01:04:01.903Z,16.37
2022-11-25T01:04:11.904Z,16.38
2022-11-25T01:04:21.886Z,16.38
2022-11-25T01:04:31.906Z,16.37
2022-11-25T01:04:41.908Z,16.39
2022-11-25T01:04:51.910Z,16.37
2022-11-25T01:05:01.925Z,16.40
2022-11-25T01:05:11.909Z,16.39
2022-11-25T01:05:21.924Z,16.38
2022-11-25T01:05:31.912Z,16.38
2022-11-25T01:05:41.910Z,16.37
2022-11-25T01:05:51.917Z,16.38
2022-11-25T01:06:01.918Z,16.36
2022-11-25T01:06:11.918Z,16.39
2022-11-25T01:06:21.921Z,16.39
2022-11-25T01:06:31.915Z,16.38
2022-11-25T01:06:41.921Z,16.38
2022-11-25T01:06:51.916Z,16.38
2022-11-25T01:07:01.918Z,16.38
2022-11-25T01:07:11.997Z,16.39
2022-11-25T01:07:21.959Z,16.40
2022-11-25T01:07:31.957Z,16.39
2022-11-25T01:07:41.971Z,16.39
2022-11-25T01:07:51.952Z,16.39
2022-11-25T01:08:01.921Z,16.39
2022-11-25T01:08:11.921Z,16.39
2022-11-25T01:08:21.924Z,16.39
2022-11-25T01:08:31.926Z,16.39
2022-11-25T01:08:41.926Z,16.39
2022-11-25T01:08:51.929Z,16.40
2022-11-25T01:09:01.932Z,16.41
2022-11-25T01:09:11.938Z,16.39
2022-11-25T01:09:21.930Z,16.40
2022-11-25T01:09:31.917Z,16.39
2022-11-25T01:09:41.932Z,16.40
2022-11-25T01:09:51.918Z,16.39
2022-11-25T01:10:01.941Z,16.38
2022-11-25T01:10:11.933Z,16.39
2022-11-25T01:10:21.935Z,16.41
2022-11-25T01:10:31.935Z,16.41
2022-11-25T01:10:41.920Z,16.39
2022-11-25T01:10:51.936Z,16.41
2022-11-25T01:11:01.935Z,16.42
2022-11-25T01:11:11.936Z,16.40
2022-11-25T01:11:21.922Z,16.39
2022-11-25T01:11:31.936Z,16.40
2022-11-25T01:11:41.923Z,16.40
2022-11-25T01:11:51.939Z,16.41
2022-11-25T01:12:01.942Z,16.39
2022-11-25T01:12:11.940Z,16.38
2022-11-25T01:12:21.942Z,16.39
2022-11-25T01:12:31.945Z,16.39
2022-11-25T01:12:41.945Z,16.40
2022-11-25T01:12:51.944Z,16.38
2022-11-25T01:13:01.946Z,16.39
2022-11-25T01:13:11.945Z,16.38
2022-11-25T01:13:21.951Z,16.39
2022-11-25T01:13:31.953Z,16.40
2022-11-25T01:13:41.951Z,16.38
2022-11-25T01:13:55.491Z,16.39
2022-11-25T01:14:02.953Z,16.38
2022-11-25T01:14:11.952Z,16.38
2022-11-25T01:14:21.960Z,16.39
2022-11-25T01:14:31.958Z,16.38
2022-11-25T01:14:41.953Z,16.37
2022-11-25T01:14:51.955Z,16.38
2022-11-25T01:15:01.956Z,16.38
2022-11-25T01:15:11.960Z,16.40
2022-11-25T01:15:21.963Z,16.38
2022-11-25T01:15:31.961Z,16.39
2022-11-25T01:15:41.944Z,16.39
2022-11-25T01:15:51.966Z,16.38
2022-11-25T01:16:02.007Z,16.39
2022-11-25T01:16:11.971Z,16.38
2022-11-25T01:16:22.031Z,16.38
2022-11-25T01:16:32.075Z,16.38
2022-11-25T01:16:42.131Z,16.40
2022-11-25T01:16:52.034Z,16.40
2022-11-25T01:17:01.993Z,16.40
2022-11-25T01:17:11.964Z,16.39
2022-11-25T01:17:21.966Z,16.39
2022-11-25T01:17:31.968Z,16.39
2022-11-25T01:17:41.966Z,16.39
2022-11-25T01:17:51.970Z,16.40
2022-11-25T01:18:01.983Z,16.41
2022-11-25T01:18:11.973Z,16.39
2022-11-25T01:18:21.977Z,16.39
2022-11-25T01:18:31.974Z,16.39
2022-11-25T01:18:41.972Z,16.38
2022-11-25T01:18:51.978Z,16.39
2022-11-25T01:19:01.975Z,16.40
2022-11-25T01:19:11.978Z,16.39
2022-11-25T01:19:21.978Z,16.39
2022-11-25T01:19:31.979Z,16.40
2022-11-25T01:19:41.980Z,16.38
2022-11-25T01:19:51.980Z,16.38
2022-11-25T01:20:01.990Z,16.37
2022-11-25T01:20:11.961Z,16.39
2022-11-25T01:20:21.979Z,16.39
2022-11-25T01:20:31.980Z,16.40
2022-11-25T01:20:41.981Z,16.41
2022-11-25T01:20:51.989Z,16.39
2022-11-25T01:21:01.991Z,16.39
2022-11-25T01:21:11.985Z,16.40
2022-11-25T01:21:21.987Z,16.39
2022-11-25T01:21:31.987Z,16.41
2022-11-25T01:21:41.989Z,16.40
2022-11-25T01:21:51.993Z,16.41
2022-11-25T01:22:01.987Z,16.40
2022-11-25T01:22:11.991Z,16.39
2022-11-25T01:22:21.990Z,16.41
2022-11-25T01:22:31.989Z,16.41
2022-11-25T01:22:41.998Z,16.41
2022-11-25T01:22:51.993Z,16.40
2022-11-25T01:23:01.995Z,16.40
2022-11-25T01:23:11.993Z,16.39
2022-11-25T01:23:21.996Z,16.41
2022-11-25T01:23:31.979Z,16.39
2022-11-25T01:23:41.995Z,16.39
2022-11-25T01:23:51.996Z,16.40
2022-11-25T01:24:02.001Z,16.40
2022-11-25T01:24:11.997Z,16.40
2022-11-25T01:24:23.951Z,16.39
2022-11-25T01:24:32.000Z,16.39
2022-11-25T01:24:41.999Z,16.40
2022-11-25T01:24:51.983Z,16.39
2022-11-25T01:25:02.002Z,16.40
2022-11-25T01:25:11.983Z,16.39
2022-11-25T01:25:22.004Z,16.40
2022-11-25T01:25:32.002Z,16.39
2022-11-25T01:25:42.005Z,16.41
2022-11-25T01:25:52.005Z,16.40
2022-11-25T01:26:02.007Z,16.40
2022-11-25T01:26:12.009Z,16.38
2022-11-25T01:26:22.008Z,16.39
2022-11-25T01:26:32.008Z,16.39
2022-11-25T01:26:42.012Z,16.39
2022-11-25T01:26:52.011Z,16.40
2022-11-25T01:27:02.012Z,16.39
2022-11-25T01:27:12.012Z,16.38
2022-11-25T01:27:22.013Z,16.39
2022-11-25T01:27:32.018Z,16.39
2022-11-25T01:27:42.016Z,16.39
2022-11-25T01:27:52.014Z,16.38
2022-11-25T01:28:02.019Z,16.41
2022-11-25T01:28:12.014Z,16.39
2022-11-25T01:28:22.000Z,16.39
2022-11-25T01:28:32.019Z,16.38
2022-11-25T01:28:42.018Z,16.39
2022-11-25T01:28:52.027Z,16.40
2022-11-25T01:29:02.024Z,16.39
2022-11-25T01:29:12.026Z,16.39
2022-11-25T01:29:22.024Z,16.39
2022-11-25T01:29:32.030Z,16.38
2022-11-25T01:29:42.025Z,16.38
2022-11-25T01:29:52.026Z,16.38
2022-11-25T01:30:02.028Z,16.39
2022-11-25T01:30:12.031Z,16.39
2022-11-25T01:30:22.033Z,16.40
2022-11-25T01:30:32.030Z,16.39
2022-11-25T01:30:42.034Z,16.41
2022-11-25T01:30:52.015Z,16.40
2022-11-25T01:31:02.032Z,16.42
2022-11-25T01:31:12.102Z,16.42
2022-11-25T01:31:22.098Z,16.41
2022-11-25T01:31:32.099Z,16.41
2022-11-25T01:31:42.059Z,16.41
2022-11-25T01:31:52.090Z,16.40
2022-11-25T01:32:02.096Z,16.41
2022-11-25T01:32:12.042Z,16.40
2022-11-25T01:32:22.052Z,16.41
2022-11-25T01:32:32.042Z,16.41
2022-11-25T01:32:42.043Z,16.40
2022-11-25T01:32:52.048Z,16.40
2022-11-25T01:33:02.045Z,16.42
2022-11-25T01:33:12.055Z,16.41
2022-11-25T01:33:22.041Z,16.42
2022-11-25T01:33:32.043Z,16.40
2022-11-25T01:33:42.045Z,16.41
2022-11-25T01:33:52.046Z,16.41
2022-11-25T01:34:02.049Z,16.41
2022-11-25T01:34:12.058Z,16.41
2022-11-25T01:34:22.051Z,16.43
2022-11-25T01:34:32.053Z,16.42
2022-11-25T01:34:42.054Z,16.40
2022-11-25T01:34:52.055Z,16.40
2022-11-25T01:35:02.052Z,16.41
2022-11-25T01:35:12.056Z,16.41
2022-11-25T01:35:22.060Z,16.40
2022-11-25T01:35:32.054Z,16.41
2022-11-25T01:35:42.056Z,16.41
2022-11-25T01:35:52.056Z,16.42
2022-11-25T01:36:02.056Z,16.41
2022-11-25T01:36:12.065Z,16.42
2022-11-25T01:36:22.058Z,16.41
2022-11-25T01:36:32.070Z,16.41
2022-11-25T01:36:42.047Z,16.41
2022-11-25T01:36:52.061Z,16.43
2022-11-25T01:37:02.067Z,16.42
2022-11-25T01:37:12.065Z,16.43
2022-11-25T01:37:22.068Z,16.42
2022-11-25T01:37:32.067Z,16.44
2022-11-25T01:37:42.066Z,16.43
2022-11-25T01:37:52.070Z,16.44
2022-11-25T01:38:02.070Z,16.43
2022-11-25T01:38:12.073Z,16.44
2022-11-25T01:38:22.068Z,16.43
2022-11-25T01:38:32.073Z,16.44
2022-11-25T01:38:42.067Z,16.43
2022-11-25T01:38:52.072Z,16.43
2022-11-25T01:39:02.080Z,16.42
2022-11-25T01:39:12.072Z,16.43
2022-11-25T01:39:24.439Z,16.42
2022-11-25T01:39:33.479Z,16.40
2022-11-25T01:39:42.078Z,16.39
2022-11-25T01:39:52.078Z,16.41
2022-11-25T01:40:02.077Z,16.40
2022-11-25T01:40:12.077Z,16.42
2022-11-25T01:40:22.079Z,16.42
2022-11-25T01:40:32.078Z,16.42
2022-11-25T01:40:42.062Z,16.42
2022-11-25T01:40:52.079Z,16.41
2022-11-25T01:41:02.107Z,16.43
2022-11-25T01:41:12.080Z,16.42
2022-11-25T01:41:22.080Z,16.43
2022-11-25T01:41:32.081Z,16.42
2022-11-25T01:41:42.097Z,16.43
2022-11-25T01:41:52.087Z,16.43
2022-11-25T01:42:02.109Z,16.43
2022-11-25T01:42:12.092Z,16.43
2022-11-25T01:42:22.085Z,16.41
2022-11-25T01:42:32.088Z,16.42
2022-11-25T01:42:42.090Z,16.43
2022-11-25T01:42:52.088Z,16.42
2022-11-25T01:43:02.087Z,16.43
2022-11-25T01:43:12.094Z,16.42
2022-11-25T01:43:22.087Z,16.43
2022-11-25T01:43:32.091Z,16.42
2022-11-25T01:43:42.091Z,16.44
2022-11-25T01:43:52.089Z,16.42
2022-11-25T01:44:02.092Z,16.41
2022-11-25T01:44:12.093Z,16.42
2022-11-25T01:44:22.095Z,16.42
2022-11-25T01:44:32.102Z,16.43
2022-11-25T01:44:42.095Z,16.44
2022-11-25T01:44:52.093Z,16.43
2022-11-25T01:45:02.096Z,16.44
2022-11-25T01:45:12.097Z,16.42
2022-11-25T01:45:23.166Z,16.43
2022-11-25T01:45:32.143Z,16.41
2022-11-25T01:45:42.111Z,16.42
2022-11-25T01:45:52.116Z,16.42
2022-11-25T01:46:02.105Z,16.42
2022-11-25T01:46:12.166Z,16.42
2022-11-25T01:46:22.249Z,16.43
2022-11-25T01:46:32.098Z,16.42
2022-11-25T01:46:42.115Z,16.42
2022-11-25T01:46:52.103Z,16.43
2022-11-25T01:47:02.111Z,16.42
2022-11-25T01:47:12.103Z,16.42
2022-11-25T01:47:22.101Z,16.43
2022-11-25T01:47:32.103Z,16.41
2022-11-25T01:47:42.105Z,16.43
2022-11-25T01:47:52.105Z,16.43
2022-11-25T01:48:02.105Z,16.43
2022-11-25T01:48:12.116Z,16.43
2022-11-25T01:48:22.107Z,16.43
2022-11-25T01:48:32.106Z,16.44
2022-11-25T01:48:42.107Z,16.43
2022-11-25T01:48:52.108Z,16.43
2022-11-25T01:49:02.110Z,16.43
2022-11-25T01:49:12.113Z,16.43
2022-11-25T01:49:22.114Z,16.42
2022-11-25T01:49:32.114Z,16.43
2022-11-25T01:49:42.113Z,16.43
2022-11-25T01:49:52.118Z,16.44
2022-11-25T01:50:02.116Z,16.42
2022-11-25T01:50:12.115Z,16.41
2022-11-25T01:50:22.117Z,16.43
2022-11-25T01:50:32.120Z,16.42
2022-11-25T01:50:42.119Z,16.42
2022-11-25T01:50:52.119Z,16.43
2022-11-25T01:51:02.121Z,16.43
2022-11-25T01:51:12.120Z,16.43
2022-11-25T01:51:22.119Z,16.45
2022-11-25T01:51:32.120Z,16.43
2022-11-25T01:51:42.132Z,16.44
2022-11-25T01:51:52.123Z,16.43
2022-11-25T01:52:02.127Z,16.43
2022-11-25T01:52:12.122Z,16.44
2022-11-25T01:52:22.130Z,16.43
2022-11-25T01:52:32.128Z,16.44
2022-11-25T01:52:42.126Z,16.44
2022-11-25T01:52:52.125Z,16.43
2022-11-25T01:53:02.127Z,16.43
2022-11-25T01:53:12.129Z,16.45
2022-11-25T01:53:22.130Z,16.45
2022-11-25T01:53:32.140Z,16.45
2022-11-25T01:53:42.131Z,16.44
2022-11-25T01:53:52.132Z,16.43
2022-11-25T01:54:02.134Z,16.45
2022-11-25T01:54:12.136Z,16.44
2022-11-25T01:54:22.132Z,16.43
2022-11-25T01:54:32.141Z,16.44
2022-11-25T01:54:42.135Z,16.44
2022-11-25T01:54:52.135Z,16.45
2022-11-25T01:55:02.124Z,16.45
2022-11-25T01:55:12.137Z,16.44
2022-11-25T01:55:22.140Z,16.44
2022-11-25T01:55:32.139Z,16.43
2022-11-25T01:55:42.139Z,16.44
2022-11-25T01:55:52.140Z,16.43
2022-11-25T01:56:02.124Z,16.43
2022-11-25T01:56:12.144Z,16.44
2022-11-25T01:56:22.144Z,16.42
2022-11-25T01:56:32.143Z,16.41
2022-11-25T01:56:42.156Z,16.42
2022-11-25T01:56:52.129Z,16.42
2022-11-25T01:57:02.144Z,16.42
2022-11-25T01:57:12.130Z,16.43
2022-11-25T01:57:22.147Z,16.43
2022-11-25T01:57:32.150Z,16.41
2022-11-25T01:57:42.149Z,16.42
2022-11-25T01:57:52.131Z,16.43
2022-11-25T01:58:02.135Z,16.43
2022-11-25T01:58:12.155Z,16.44
2022-11-25T01:58:22.154Z,16.42
2022-11-25T01:58:32.155Z,16.44
2022-11-25T01:58:42.156Z,16.40
2022-11-25T01:58:52.157Z,16.42
2022-11-25T01:59:02.157Z,16.42
2022-11-25T01:59:12.156Z,16.41
2022-11-25T01:59:22.155Z,16.42
2022-11-25T01:59:32.159Z,16.43
2022-11-25T01:59:42.158Z,16.42
2022-11-25T01:59:52.158Z,16.41
2022-11-25T02:00:02.166Z,16.42
2022-11-25T02:00:12.159Z,16.43
2022-11-25T02:00:22.146Z,16.42
2022-11-25T02:00:32.167Z,16.43
2022-11-25T02:00:42.160Z,16.41
2022-11-25T02:00:52.195Z,16.40
2022-11-25T02:01:02.196Z,16.40
2022-11-25T02:01:12.244Z,16.40
2022-11-25T02:01:22.269Z,16.41
2022-11-25T02:01:32.223Z,16.40
2022-11-25T02:01:42.230Z,16.41
2022-11-25T02:01:52.215Z,16.42
2022-11-25T02:02:02.216Z,16.42
2022-11-25T02:02:12.291Z,16.43
2022-11-25T02:02:22.196Z,16.42
2022-11-25T02:02:32.315Z,16.42
2022-11-25T02:02:42.249Z,16.42
2022-11-25T02:02:52.169Z,16.42
2022-11-25T02:03:02.168Z,16.42
2022-11-25T02:03:12.168Z,16.40
2022-11-25T02:03:22.180Z,16.41
2022-11-25T02:03:32.171Z,16.43
2022-11-25T02:03:42.190Z,16.41
2022-11-25T02:03:52.175Z,16.41
2022-11-25T02:04:02.192Z,16.41
2022-11-25T02:04:12.186Z,16.42
2022-11-25T02:04:22.177Z,16.43
2022-11-25T02:04:32.280Z,16.42
2022-11-25T02:04:42.179Z,16.42
2022-11-25T02:04:52.180Z,16.41
2022-11-25T02:05:02.179Z,16.43
2022-11-25T02:05:12.181Z,16.42
2022-11-25T02:05:22.187Z,16.42
2022-11-25T02:05:33.912Z,16.41
2022-11-25T02:05:42.183Z,16.40
2022-11-25T02:05:52.190Z,16.40
2022-11-25T02:06:02.190Z,16.40
2022-11-25T02:06:12.186Z,16.39
2022-11-25T02:06:22.194Z,16.41
2022-11-25T02:06:32.187Z,16.41
2022-11-25T02:06:42.225Z,16.41
2022-11-25T02:06:52.188Z,16.41
2022-11-25T02:07:02.192Z,16.41
2022-11-25T02:07:12.247Z,16.42
2022-11-25T02:07:22.218Z,16.40
2022-11-25T02:07:32.267Z,16.42
2022-11-25T02:07:42.247Z,16.39
2022-11-25T02:07:52.281Z,16.42
2022-11-25T02:08:02.196Z,16.41
2022-11-25T02:08:12.199Z,16.41
2022-11-25T02:08:22.206Z,16.41
2022-11-25T02:08:32.206Z,16.41
2022-11-25T02:08:42.203Z,16.43