createdAt,value
2022-07-29T00:02:57.075Z,100.00
2022-07-29T00:05:59.659Z,100.00
2022-07-29T00:09:04.991Z,100.00
2022-07-29T00:12:07.860Z,100.00
2022-07-29T00:15:12.559Z,100.00
2022-07-29T00:18:15.078Z,100.00
2022-07-29T00:21:17.747Z,100.00
2022-07-29T00:24:21.720Z,100.00
2022-07-29T00:27:24.424Z,100.00
2022-07-29T00:30:26.965Z,100.00
2022-07-29T00:33:30.342Z,100.00
2022-07-29T00:36:32.462Z,100.00
2022-07-29T00:39:36.391Z,100.00
2022-07-29T00:42:45.577Z,100.00
2022-07-29T00:45:48.198Z,100.00
2022-07-29T00:48:50.785Z,100.00
2022-07-29T00:51:53.603Z,100.00
2022-07-29T00:54:58.429Z,100.00
2022-07-29T00:58:01.601Z,100.00
2022-07-29T01:01:04.226Z,100.00
2022-07-29T01:04:08.415Z,100.00
2022-07-29T01:07:11.997Z,100.00
2022-07-29T01:10:17.217Z,100.00
2022-07-29T01:13:20.343Z,100.00
2022-07-29T01:16:28.162Z,100.00
2022-07-29T01:19:49.620Z,100.00
2022-07-29T01:23:11.179Z,100.00
2022-07-29T01:26:34.856Z,100.00
2022-07-29T01:29:43.291Z,100.00
2022-07-29T01:32:51.983Z,100.00
2022-07-29T01:35:54.674Z,100.00
2022-07-29T01:39:04.593Z,100.00
2022-07-29T01:42:14.541Z,100.00
2022-07-29T01:45:22.544Z,100.00
2022-07-29T01:48:29.498Z,100.00
2022-07-29T01:51:35.305Z,100.00
2022-07-29T01:54:43.958Z,100.00
2022-07-29T01:57:50.676Z,100.00
2022-07-29T02:00:56.123Z,100.00
2022-07-29T02:04:01.140Z,100.00
2022-07-29T02:07:06.790Z,100.00
2022-07-29T02:10:11.954Z,100.00
2022-07-29T02:13:15.450Z,100.00
2022-07-29T02:16:22.645Z,100.00
2022-07-29T02:19:28.552Z,100.00
2022-07-29T02:22:33.114Z,100.00
2022-07-29T02:25:38.080Z,100.00
2022-07-29T02:28:42.065Z,100.00
2022-07-29T02:31:48.227Z,100.00
2022-07-29T02:34:51.778Z,100.00
2022-07-29T02:38:09.775Z,100.00
2022-07-29T02:41:15.361Z,100.00
2022-07-29T02:44:19.627Z,100.00
2022-07-29T02:47:29.759Z,100.00
2022-07-29T02:50:36.608Z,100.00
2022-07-29T02:53:40.550Z,100.00
2022-07-29T02:56:46.250Z,100.00
2022-07-29T02:59:52.287Z,100.00
2022-07-29T03:02:58.494Z,100.00
2022-07-29T03:06:04.381Z,100.00
2022-07-29T03:09:12.857Z,100.00
2022-07-29T03:12:16.811Z,100.00
2022-07-29T03:15:20.233Z,100.00
2022-07-29T03:18:24.324Z,100.00
2022-07-29T03:21:26.840Z,100.00
2022-07-29T03:24:31.979Z,100.00
2022-07-29T03:27:34.510Z,100.00
2022-07-29T03:30:37.149Z,100.00
2022-07-29T03:33:42.591Z,100.00
2022-07-29T03:36:45.111Z,100.00
2022-07-29T03:39:49.132Z,100.00
2022-07-29T03:42:54.157Z,100.00
2022-07-29T03:45:58.211Z,100.00
2022-07-29T03:49:04.798Z,100.00
2022-07-29T03:52:07.993Z,100.00
2022-07-29T03:55:11.764Z,100.00
2022-07-29T03:58:16.462Z,100.00
2022-07-29T04:01:20.551Z,100.00
2022-07-29T04:04:24.622Z,100.00
2022-07-29T04:07:30.722Z,100.00
2022-07-29T04:10:34.133Z,100.00
2022-07-29T04:13:38.293Z,100.00
2022-07-29T04:16:40.776Z,100.00
2022-07-29T04:19:44.591Z,100.00
2022-07-29T04:22:47.063Z,100.00
2022-07-29T04:25:49.885Z,100.00
2022-07-29T04:28:52.448Z,100.00
2022-07-29T04:31:54.956Z,100.00
2022-07-29T04:34:58.784Z,100.00
2022-07-29T04:38:01.268Z,100.00
2022-07-29T04:41:03.776Z,100.00
2022-07-29T04:44:07.455Z,100.00
2022-07-29T04:47:11.357Z,100.00
2022-07-29T04:50:15.186Z,100.00
2022-07-29T04:53:17.680Z,100.00
2022-07-29T04:56:20.171Z,100.00
2022-07-29T04:59:22.654Z,100.00
2022-07-29T05:02:25.280Z,100.00
2022-07-29T05:05:29.199Z,100.00
2022-07-29T05:08:31.691Z,100.00
2022-07-29T05:11:34.188Z,100.00
2022-07-29T05:14:36.681Z,100.00
2022-07-29T05:17:39.194Z,100.00
2022-07-29T05:20:43.439Z,98.81
2022-07-29T05:23:45.927Z,87.51
2022-07-29T05:26:48.439Z,83.73
2022-07-29T05:29:50.957Z,87.53
2022-07-29T05:32:53.422Z,93.23
2022-07-29T05:36:00.628Z,95.63
2022-07-29T05:39:03.625Z,96.72
2022-07-29T05:42:10.098Z,95.81
2022-07-29T05:45:12.860Z,93.76
2022-07-29T05:48:15.336Z,93.15
2022-07-29T05:51:19.175Z,94.67
2022-07-29T05:54:21.888Z,95.24
2022-07-29T05:57:25.828Z,91.57
2022-07-29T06:00:28.368Z,86.47
2022-07-29T06:03:32.196Z,83.14
2022-07-29T06:06:36.472Z,79.55
2022-07-29T06:09:39.019Z,78.21
2022-07-29T06:12:41.826Z,77.96
2022-07-29T06:15:44.429Z,78.83
2022-07-29T06:18:46.962Z,81.35
2022-07-29T06:21:50.811Z,82.71
2022-07-29T06:24:53.445Z,81.71
2022-07-29T06:27:56.098Z,81.25
2022-07-29T06:30:58.678Z,78.57
2022-07-29T06:34:01.221Z,72.78
2022-07-29T06:37:15.368Z,68.33
2022-07-29T06:40:35.988Z,65.69
2022-07-29T06:43:42.649Z,68.85
2022-07-29T06:46:54.044Z,71.97
2022-07-29T06:49:56.527Z,70.05
2022-07-29T06:53:00.345Z,72.07
2022-07-29T06:56:04.311Z,72.25
2022-07-29T06:59:07.162Z,72.71
2022-07-29T07:02:09.682Z,73.46
2022-07-29T07:05:12.323Z,70.90
2022-07-29T07:08:17.067Z,68.78
2022-07-29T07:11:19.582Z,63.46
2022-07-29T07:14:22.326Z,62.50
2022-07-29T07:17:25.211Z,58.87
2022-07-29T07:20:27.812Z,59.30
2022-07-29T07:23:31.676Z,57.27
2022-07-29T07:26:34.173Z,58.53
2022-07-29T07:29:37.169Z,59.93
2022-07-29T07:32:39.899Z,63.10
2022-07-29T07:35:42.609Z,63.02
2022-07-29T07:38:46.427Z,65.88
2022-07-29T07:41:48.970Z,65.13
2022-07-29T07:45:12.132Z,65.73
2022-07-29T07:48:13.956Z,61.83
2022-07-29T07:51:16.451Z,59.40
2022-07-29T07:54:20.396Z,54.98
2022-07-29T07:57:23.401Z,53.66
2022-07-29T08:00:25.973Z,50.72
2022-07-29T08:03:28.467Z,52.07
2022-07-29T08:06:31.003Z,52.04
2022-07-29T08:09:35.443Z,47.43
2022-07-29T08:12:38.239Z,47.00
2022-07-29T08:15:42.596Z,46.49
2022-07-29T08:18:46.622Z,46.56
2022-07-29T08:21:49.155Z,47.08
2022-07-29T08:24:57.081Z,47.95
2022-07-29T08:27:59.637Z,50.08
2022-07-29T08:31:02.119Z,48.85
2022-07-29T08:34:04.901Z,49.07
2022-07-29T08:37:07.397Z,48.74
2022-07-29T08:40:12.473Z,47.95
2022-07-29T08:43:15.086Z,48.74
2022-07-29T08:46:18.449Z,48.21
2022-07-29T08:49:21.116Z,45.72
2022-07-29T08:52:27.008Z,44.95
2022-07-29T08:55:31.302Z,45.54
2022-07-29T08:58:36.890Z,44.40
2022-07-29T09:01:42.325Z,44.43
2022-07-29T09:04:46.124Z,45.39
2022-07-29T09:07:49.052Z,45.08
2022-07-29T09:10:53.153Z,47.36
2022-07-29T09:13:55.774Z,48.36
2022-07-29T09:16:58.503Z,47.58
2022-07-29T09:20:10.784Z,46.22
2022-07-29T09:23:14.326Z,46.83
2022-07-29T09:26:30.539Z,45.23
2022-07-29T09:29:36.070Z,44.84
2022-07-29T09:32:56.888Z,43.74
2022-07-29T09:36:05.901Z,39.73
2022-07-29T09:39:08.738Z,41.31
2022-07-29T09:42:12.677Z,42.53
2022-07-29T09:45:28.991Z,40.49
2022-07-29T09:48:31.475Z,41.93
2022-07-29T09:51:38.175Z,39.80
2022-07-29T09:54:41.295Z,41.37
2022-07-29T09:57:45.983Z,41.64
2022-07-29T10:00:50.626Z,40.46
2022-07-29T10:03:54.307Z,40.21
2022-07-29T10:07:04.890Z,39.32
2022-07-29T10:10:08.551Z,37.91
2022-07-29T10:13:16.120Z,36.46
2022-07-29T10:16:19.101Z,35.70
2022-07-29T10:19:22.151Z,37.04
2022-07-29T10:22:50.650Z,37.02
2022-07-29T10:25:47.601Z,36.51
2022-07-29T10:28:51.396Z,35.90
2022-07-29T10:32:09.041Z,36.47
2022-07-29T10:35:23.943Z,37.20
2022-07-29T10:38:38.931Z,36.77
2022-07-29T10:42:01.393Z,36.97
2022-07-29T10:45:08.831Z,35.25
2022-07-29T10:48:11.483Z,34.33
2022-07-29T10:51:18.046Z,33.90
2022-07-29T10:54:21.560Z,33.77
2022-07-29T10:57:53.653Z,33.79
2022-07-29T11:00:53.189Z,32.24
2022-07-29T11:03:57.498Z,35.52
2022-07-29T11:07:09.998Z,35.87
2022-07-29T11:10:22.660Z,35.25
2022-07-29T11:13:51.102Z,34.24
2022-07-29T11:17:06.244Z,31.79
2022-07-29T11:20:37.750Z,29.57
2022-07-29T11:23:43.286Z,30.75
2022-07-29T11:27:08.519Z,31.63
2022-07-29T11:30:12.998Z,32.57
2022-07-29T11:33:54.581Z,30.93
2022-07-29T11:37:16.190Z,29.54
2022-07-29T11:40:21.409Z,30.36
2022-07-29T11:43:48.382Z,28.79
2022-07-29T11:46:54.077Z,28.87
2022-07-29T11:49:59.858Z,28.20
2022-07-29T11:53:08.829Z,27.04
2022-07-29T11:56:17.138Z,27.99
2022-07-29T11:59:21.827Z,30.35
2022-07-29T12:02:37.138Z,30.68
2022-07-29T12:05:48.182Z,31.59
2022-07-29T12:08:54.482Z,31.71
2022-07-29T12:12:04.938Z,32.66
2022-07-29T12:15:16.132Z,32.76
2022-07-29T12:18:23.927Z,32.96
2022-07-29T12:21:29.224Z,33.39
2022-07-29T12:24:45.607Z,32.95
2022-07-29T12:27:59.348Z,32.29
2022-07-29T12:31:02.818Z,31.75
2022-07-29T12:34:05.364Z,33.23
2022-07-29T12:37:11.249Z,31.84
2022-07-29T12:40:17.518Z,31.63
2022-07-29T12:43:22.126Z,32.37
2022-07-29T12:46:24.779Z,33.05
2022-07-29T12:49:27.377Z,33.40
2022-07-29T12:52:32.818Z,32.58
2022-07-29T12:55:46.077Z,32.11
2022-07-29T12:58:51.259Z,31.75
2022-07-29T13:01:54.492Z,31.48
2022-07-29T13:04:58.654Z,30.69
2022-07-29T13:08:22.133Z,29.54
2022-07-29T13:11:34.147Z,31.23
2022-07-29T13:14:38.944Z,32.03
2022-07-29T13:17:43.482Z,33.02
2022-07-29T13:20:50.632Z,34.32
2022-07-29T13:23:54.451Z,35.43
2022-07-29T13:26:56.935Z,36.04
2022-07-29T13:30:01.376Z,35.80
2022-07-29T13:33:03.880Z,34.70
2022-07-29T13:36:06.744Z,36.27
2022-07-29T13:39:12.234Z,36.27
2022-07-29T13:42:14.958Z,37.67
2022-07-29T13:45:17.557Z,37.92
2022-07-29T13:48:20.049Z,37.39
2022-07-29T13:51:22.615Z,36.68
2022-07-29T13:54:26.430Z,36.08
2022-07-29T13:57:30.331Z,34.57
2022-07-29T14:00:33.178Z,34.49
2022-07-29T14:03:35.746Z,33.01
2022-07-29T14:06:38.259Z,33.96
2022-07-29T14:09:44.491Z,34.97
2022-07-29T14:12:46.999Z,34.88
2022-07-29T14:15:49.494Z,35.48
2022-07-29T14:18:52.065Z,37.03
2022-07-29T14:21:54.606Z,36.48
2022-07-29T14:25:06.196Z,35.46
2022-07-29T14:28:17.385Z,34.89
2022-07-29T14:31:19.932Z,35.10
2022-07-29T14:34:22.471Z,36.94
2022-07-29T14:37:24.956Z,37.31
2022-07-29T14:40:28.889Z,37.88
2022-07-29T14:43:31.398Z,36.61
2022-07-29T14:46:33.975Z,35.46
2022-07-29T14:49:36.565Z,35.63
2022-07-29T14:52:39.163Z,34.60
2022-07-29T14:55:42.977Z,35.50
2022-07-29T14:58:51.500Z,34.60
2022-07-29T15:01:54.650Z,35.74
2022-07-29T15:04:57.451Z,37.79
2022-07-29T15:08:01.107Z,36.96
2022-07-29T15:11:04.938Z,35.92
2022-07-29T15:14:07.833Z,35.43
2022-07-29T15:17:10.468Z,36.43
2022-07-29T15:20:14.619Z,35.52
2022-07-29T15:23:17.139Z,35.94
2022-07-29T15:26:21.067Z,36.94
2022-07-29T15:29:23.601Z,38.04
2022-07-29T15:32:26.113Z,38.38
2022-07-29T15:35:28.615Z,38.98
2022-07-29T15:38:31.134Z,39.00
2022-07-29T15:41:35.806Z,37.71
2022-07-29T15:44:38.288Z,37.15
2022-07-29T15:47:40.899Z,36.58
2022-07-29T15:50:47.143Z,36.73
2022-07-29T15:53:53.384Z,37.34
2022-07-29T15:56:58.291Z,37.61
2022-07-29T16:00:01.073Z,37.41
2022-07-29T16:03:03.554Z,36.69
2022-07-29T16:06:06.537Z,37.38
2022-07-29T16:09:09.060Z,36.97
2022-07-29T16:12:15.239Z,36.61
2022-07-29T16:15:18.249Z,36.91
2022-07-29T16:18:20.747Z,37.05
2022-07-29T16:21:32.832Z,37.11
2022-07-29T16:24:35.331Z,36.73
2022-07-29T16:27:39.138Z,37.23
2022-07-29T16:30:41.618Z,36.98
2022-07-29T16:33:55.647Z,37.67
2022-07-29T16:36:59.043Z,37.11
2022-07-29T16:40:01.785Z,37.57
2022-07-29T16:43:05.606Z,37.54
2022-07-29T16:46:11.162Z,37.87
2022-07-29T16:49:21.625Z,38.44
2022-07-29T16:52:24.229Z,38.08
2022-07-29T16:55:28.603Z,38.76
2022-07-29T16:58:33.087Z,39.03
2022-07-29T17:01:35.617Z,38.85
2022-07-29T17:04:38.217Z,39.18
2022-07-29T17:07:41.397Z,39.37
2022-07-29T17:10:43.884Z,39.61
2022-07-29T17:13:47.765Z,39.70
2022-07-29T17:16:55.273Z,40.20
2022-07-29T17:20:04.874Z,40.29
2022-07-29T17:23:07.405Z,41.15
2022-07-29T17:26:09.903Z,41.25
2022-07-29T17:29:14.898Z,41.23
2022-07-29T17:32:17.530Z,41.36
2022-07-29T17:35:37.759Z,40.65
2022-07-29T17:38:40.276Z,41.64
2022-07-29T17:41:44.805Z,41.09
2022-07-29T17:44:48.668Z,41.10
2022-07-29T17:47:51.171Z,40.89
2022-07-29T17:50:53.694Z,41.10
2022-07-29T17:53:56.306Z,40.88
2022-07-29T17:56:58.971Z,40.44
2022-07-29T18:00:03.292Z,41.45
2022-07-29T18:03:11.440Z,41.07
2022-07-29T18:06:14.103Z,41.83
2022-07-29T18:09:16.609Z,41.79
2022-07-29T18:12:19.101Z,43.11
2022-07-29T18:15:22.980Z,43.33
2022-07-29T18:18:25.481Z,43.27
2022-07-29T18:21:45.853Z,43.72
2022-07-29T18:24:51.454Z,43.83
2022-07-29T18:27:57.256Z,43.80
2022-07-29T18:31:04.123Z,43.95
2022-07-29T18:34:06.889Z,43.96
2022-07-29T18:37:09.431Z,44.08
2022-07-29T18:40:13.466Z,44.75
2022-07-29T18:43:16.006Z,45.18
2022-07-29T18:46:19.847Z,45.78
2022-07-29T18:49:22.663Z,46.23
2022-07-29T18:52:25.223Z,46.64
2022-07-29T18:55:29.092Z,46.92
2022-07-29T18:58:33.308Z,47.25
2022-07-29T19:01:37.926Z,47.81
2022-07-29T19:04:41.170Z,48.06
2022-07-29T19:07:43.677Z,48.51
2022-07-29T19:10:46.516Z,48.77
2022-07-29T19:13:49.301Z,49.08
2022-07-29T19:16:53.124Z,50.02
2022-07-29T19:19:55.643Z,50.13
2022-07-29T19:22:58.511Z,50.65
2022-07-29T19:26:01.103Z,50.88
2022-07-29T19:29:04.394Z,51.33
2022-07-29T19:32:08.704Z,51.77
2022-07-29T19:35:28.336Z,52.20
2022-07-29T19:38:31.507Z,52.64
2022-07-29T19:41:34.373Z,52.89
2022-07-29T19:44:36.901Z,53.12
2022-07-29T19:47:40.794Z,53.25
2022-07-29T19:50:43.495Z,53.46
2022-07-29T19:53:46.201Z,54.04
2022-07-29T19:56:48.697Z,53.90
2022-07-29T19:59:52.172Z,54.37
2022-07-29T20:02:57.402Z,54.75
2022-07-29T20:06:00.029Z,55.89
2022-07-29T20:09:02.598Z,55.97
2022-07-29T20:12:06.543Z,56.87
2022-07-29T20:15:16.330Z,56.91
2022-07-29T20:18:20.552Z,57.76
2022-07-29T20:21:23.141Z,58.52
2022-07-29T20:24:25.726Z,59.27
2022-07-29T20:27:28.256Z,59.55
2022-07-29T20:30:30.757Z,59.98
2022-07-29T20:33:34.693Z,62.78
2022-07-29T20:36:37.587Z,65.68
2022-07-29T20:39:40.178Z,66.32
2022-07-29T20:42:42.680Z,65.95
2022-07-29T20:45:45.310Z,66.36
2022-07-29T20:48:49.182Z,66.20
2022-07-29T20:51:51.712Z,66.40
2022-07-29T20:54:54.206Z,67.02
2022-07-29T20:57:56.706Z,67.45
2022-07-29T21:00:59.222Z,67.97
2022-07-29T21:04:04.016Z,67.80
2022-07-29T21:07:06.531Z,68.13
2022-07-29T21:10:09.494Z,68.61
2022-07-29T21:13:12.386Z,69.92
2022-07-29T21:16:18.082Z,70.12
2022-07-29T21:19:22.028Z,71.03
2022-07-29T21:22:24.512Z,71.23
2022-07-29T21:25:27.205Z,71.37
2022-07-29T21:28:30.537Z,71.51
2022-07-29T21:31:33.043Z,71.10
2022-07-29T21:34:36.880Z,71.18
2022-07-29T21:37:39.894Z,70.44
2022-07-29T21:40:42.403Z,69.76
2022-07-29T21:43:46.038Z,69.15
2022-07-29T21:46:48.788Z,69.41
2022-07-29T21:49:52.959Z,69.83
2022-07-29T21:52:55.506Z,70.27
2022-07-29T21:55:58.059Z,70.17
2022-07-29T21:59:01.870Z,70.55
2022-07-29T22:02:04.429Z,70.66
2022-07-29T22:05:09.125Z,69.48
2022-07-29T22:08:11.705Z,69.16
2022-07-29T22:11:14.403Z,68.53
2022-07-29T22:14:18.475Z,68.82
2022-07-29T22:17:21.080Z,68.77
2022-07-29T22:20:25.363Z,69.23
2022-07-29T22:23:27.873Z,69.09
2022-07-29T22:26:30.579Z,69.69
2022-07-29T22:29:33.069Z,70.18
2022-07-29T22:32:35.569Z,70.13
2022-07-29T22:35:39.630Z,70.77
2022-07-29T22:38:42.130Z,71.13
2022-07-29T22:41:44.782Z,71.52
2022-07-29T22:44:47.434Z,73.20
2022-07-29T22:47:53.470Z,73.71
2022-07-29T22:51:03.649Z,74.60
2022-07-29T22:54:06.577Z,75.35
2022-07-29T22:57:09.065Z,77.23
2022-07-29T23:00:12.853Z,78.90
2022-07-29T23:03:15.392Z,79.59
2022-07-29T23:06:19.258Z,79.02
2022-07-29T23:09:21.791Z,78.92
2022-07-29T23:12:24.340Z,78.68
2022-07-29T23:15:26.890Z,79.55
2022-07-29T23:18:29.435Z,80.42
2022-07-29T23:21:33.555Z,81.65
2022-07-29T23:24:36.071Z,80.64
2022-07-29T23:27:38.673Z,80.99
2022-07-29T23:30:41.717Z,80.99
2022-07-29T23:33:44.324Z,81.54
2022-07-29T23:36:48.242Z,81.11
2022-07-29T23:39:50.740Z,80.18
2022-07-29T23:42:53.384Z,79.99
2022-07-29T23:45:58.181Z,79.54
2022-07-29T23:49:01.278Z,80.02
2022-07-29T23:52:05.928Z,80.25
2022-07-29T23:55:37.916Z,82.06
2022-07-29T23:58:31.573Z,83.29
