createdAt,value
2023-05-10T00:01:25.273Z,99.90
2023-05-10T00:05:07.865Z,99.90
2023-05-10T00:08:49.866Z,99.90
2023-05-10T00:12:31.772Z,99.90
2023-05-10T00:16:14.211Z,99.90
2023-05-10T00:19:56.199Z,99.90
2023-05-10T00:23:38.602Z,99.90
2023-05-10T00:27:20.621Z,99.90
2023-05-10T00:31:02.611Z,99.90
2023-05-10T00:34:44.548Z,99.90
2023-05-10T00:38:26.796Z,99.90
2023-05-10T00:42:08.771Z,99.90
2023-05-10T00:45:51.229Z,99.90
2023-05-10T00:49:33.256Z,99.90
2023-05-10T00:53:16.152Z,99.90
2023-05-10T00:56:58.411Z,99.90
2023-05-10T01:00:44.512Z,99.90
2023-05-10T01:04:26.763Z,99.90
2023-05-10T01:08:09.844Z,99.90
2023-05-10T01:11:51.864Z,99.90
2023-05-10T01:15:34.268Z,99.90
2023-05-10T01:19:25.955Z,99.90
2023-05-10T01:23:26.385Z,99.90
2023-05-10T01:27:45.940Z,99.90
2023-05-10T01:31:49.379Z,99.90
2023-05-10T01:35:42.867Z,99.90
2023-05-10T01:39:36.785Z,99.90
2023-05-10T01:43:24.184Z,99.90
2023-05-10T01:47:14.003Z,99.90
2023-05-10T01:50:57.734Z,99.90
2023-05-10T01:54:50.276Z,99.90
2023-05-10T01:58:34.837Z,99.90
2023-05-10T02:02:18.320Z,99.90
2023-05-10T02:06:00.781Z,99.90
2023-05-10T02:09:48.958Z,99.90
2023-05-10T02:13:35.500Z,99.90
2023-05-10T02:17:17.850Z,99.90
2023-05-10T02:21:01.277Z,99.90
2023-05-10T02:24:44.761Z,99.90
2023-05-10T02:28:27.964Z,99.90
2023-05-10T02:32:12.665Z,99.90
2023-05-10T02:35:55.651Z,99.90
2023-05-10T02:39:39.505Z,99.90
2023-05-10T02:43:23.508Z,99.90
2023-05-10T02:47:05.538Z,99.90
2023-05-10T02:50:52.512Z,99.90
2023-05-10T02:54:42.554Z,99.90
2023-05-10T02:58:24.557Z,99.90
2023-05-10T03:02:07.354Z,99.90
2023-05-10T03:05:49.269Z,99.90
2023-05-10T03:09:32.436Z,99.90
2023-05-10T03:13:33.808Z,99.90
2023-05-10T03:17:26.747Z,99.90
2023-05-10T03:21:13.380Z,99.90
2023-05-10T03:24:58.641Z,99.90
2023-05-10T03:28:41.342Z,99.90
2023-05-10T03:32:24.242Z,99.90
2023-05-10T03:36:06.393Z,99.90
2023-05-10T03:39:48.382Z,99.90
2023-05-10T03:43:30.504Z,99.90
2023-05-10T03:47:12.429Z,99.90
2023-05-10T03:50:54.353Z,99.90
2023-05-10T03:54:36.300Z,99.90
2023-05-10T03:58:18.280Z,99.90
2023-05-10T04:02:00.355Z,99.90
2023-05-10T04:05:42.355Z,99.90
2023-05-10T04:09:24.333Z,99.90
2023-05-10T04:13:06.355Z,99.90
2023-05-10T04:16:48.485Z,99.90
2023-05-10T04:20:30.478Z,99.90
2023-05-10T04:24:13.574Z,99.90
2023-05-10T04:27:55.571Z,99.90
2023-05-10T04:31:37.875Z,99.90
2023-05-10T04:35:19.805Z,99.90
2023-05-10T04:39:01.745Z,99.90
2023-05-10T04:42:45.059Z,99.90
2023-05-10T04:46:27.075Z,99.90
2023-05-10T04:50:09.401Z,99.90
2023-05-10T04:54:04.564Z,99.90
2023-05-10T04:57:47.833Z,99.90
2023-05-10T05:01:29.827Z,99.90
2023-05-10T05:05:11.894Z,99.90
2023-05-10T05:08:54.205Z,99.90
2023-05-10T05:12:36.570Z,99.90
2023-05-10T05:16:18.627Z,99.90
2023-05-10T05:20:00.564Z,99.90
2023-05-10T05:23:42.510Z,99.90
2023-05-10T05:27:25.473Z,99.90
2023-05-10T05:31:11.382Z,99.90
2023-05-10T05:34:53.426Z,99.90
2023-05-10T05:38:35.437Z,99.90
2023-05-10T05:42:18.806Z,99.90
2023-05-10T05:46:00.772Z,99.90
2023-05-10T05:49:42.800Z,99.90
2023-05-10T05:53:25.347Z,99.90
2023-05-10T05:57:07.496Z,99.90
2023-05-10T06:00:49.630Z,99.90
2023-05-10T06:04:31.634Z,99.90
2023-05-10T06:08:13.648Z,99.90
2023-05-10T06:11:55.567Z,99.90
2023-05-10T06:15:37.504Z,99.90
2023-05-10T06:19:19.512Z,99.90
2023-05-10T06:23:01.474Z,99.90
2023-05-10T06:26:43.388Z,99.90
2023-05-10T06:30:29.322Z,99.90
2023-05-10T06:34:12.760Z,99.90
2023-05-10T06:37:54.666Z,99.90
2023-05-10T06:41:36.668Z,99.90
2023-05-10T06:45:19.048Z,99.90
2023-05-10T06:49:01.198Z,99.90
2023-05-10T06:52:44.149Z,99.90
2023-05-10T06:56:26.192Z,99.90
2023-05-10T07:00:10.656Z,99.90
2023-05-10T07:03:53.209Z,99.90
2023-05-10T07:07:35.158Z,99.90
2023-05-10T07:11:17.387Z,99.90
2023-05-10T07:14:59.359Z,99.90
2023-05-10T07:18:41.366Z,99.90
2023-05-10T07:22:23.422Z,99.90
2023-05-10T07:26:05.434Z,99.90
2023-05-10T07:29:47.357Z,99.90
2023-05-10T07:33:29.297Z,99.90
2023-05-10T07:37:11.273Z,99.90
2023-05-10T07:40:53.274Z,99.90
2023-05-10T07:44:35.211Z,99.90
2023-05-10T07:48:17.124Z,99.90
2023-05-10T07:51:59.306Z,99.90
2023-05-10T07:55:41.363Z,99.90
2023-05-10T07:59:23.295Z,99.90
2023-05-10T08:03:05.322Z,99.90
2023-05-10T08:06:47.337Z,99.90
2023-05-10T08:10:29.426Z,99.90
2023-05-10T08:14:11.446Z,99.90
2023-05-10T08:17:53.801Z,99.90
2023-05-10T08:21:36.773Z,99.90
2023-05-10T08:25:19.072Z,99.90
2023-05-10T08:29:01.314Z,99.90
2023-05-10T08:32:43.273Z,99.90
2023-05-10T08:36:25.518Z,99.90
2023-05-10T08:40:08.307Z,99.90
2023-05-10T08:43:52.129Z,99.90
2023-05-10T08:47:36.003Z,99.90
2023-05-10T08:51:23.024Z,99.90
2023-05-10T08:55:05.245Z,99.90
2023-05-10T08:58:47.349Z,99.90
2023-05-10T09:02:29.435Z,99.90
2023-05-10T09:06:14.234Z,99.90
2023-05-10T09:09:56.625Z,99.90
2023-05-10T09:13:38.796Z,99.90
2023-05-10T09:17:21.250Z,99.90
2023-05-10T09:21:03.408Z,99.90
2023-05-10T09:24:46.410Z,99.90
2023-05-10T09:28:28.651Z,99.90
2023-05-10T09:32:10.575Z,99.90
2023-05-10T09:35:53.588Z,99.90
2023-05-10T09:39:39.449Z,99.90
2023-05-10T09:43:21.862Z,99.90
2023-05-10T09:47:04.258Z,99.90
2023-05-10T09:50:46.182Z,99.90
2023-05-10T09:54:28.168Z,99.90
2023-05-10T09:58:12.800Z,99.90
2023-05-10T10:01:58.214Z,99.90
2023-05-10T10:05:43.474Z,99.90
2023-05-10T10:09:26.185Z,99.90
2023-05-10T10:13:08.875Z,99.90
2023-05-10T10:17:05.721Z,99.90
2023-05-10T10:20:49.937Z,99.90
2023-05-10T10:24:32.009Z,99.90
2023-05-10T10:28:22.767Z,99.90
2023-05-10T10:32:27.561Z,99.90
2023-05-10T10:36:09.690Z,99.90
2023-05-10T10:39:51.757Z,99.90
2023-05-10T10:43:33.774Z,99.90
2023-05-10T10:47:19.842Z,99.90
2023-05-10T10:51:01.905Z,99.90
2023-05-10T10:54:52.361Z,99.90
2023-05-10T10:58:35.320Z,99.90
2023-05-10T11:02:42.571Z,99.90
2023-05-10T11:06:36.120Z,99.90
2023-05-10T11:10:22.002Z,99.90
2023-05-10T11:14:06.461Z,99.90
2023-05-10T11:17:53.162Z,99.90
2023-05-10T11:21:46.827Z,99.90
2023-05-10T11:25:29.317Z,99.90
2023-05-10T11:29:13.243Z,99.90
2023-05-10T11:32:55.272Z,99.90
2023-05-10T11:36:37.874Z,99.90
2023-05-10T11:40:20.250Z,99.90
2023-05-10T11:44:03.306Z,99.90
2023-05-10T11:47:45.396Z,99.90
2023-05-10T11:51:27.406Z,99.90
2023-05-10T11:55:09.532Z,99.90
2023-05-10T11:58:56.935Z,99.90
2023-05-10T12:02:39.224Z,99.90
2023-05-10T12:06:22.293Z,99.90
2023-05-10T12:10:09.556Z,99.90
2023-05-10T12:13:51.902Z,99.90
2023-05-10T12:17:33.963Z,99.90
2023-05-10T12:21:16.722Z,99.90
2023-05-10T12:25:00.160Z,99.90
2023-05-10T12:28:42.167Z,99.90
2023-05-10T12:32:39.791Z,99.70
2023-05-10T12:36:24.934Z,99.90
2023-05-10T12:40:09.319Z,99.90
2023-05-10T12:43:52.336Z,99.90
2023-05-10T12:47:34.497Z,99.90
2023-05-10T12:51:20.418Z,99.90
2023-05-10T12:55:04.185Z,99.90
2023-05-10T12:58:49.198Z,99.90
2023-05-10T13:02:31.342Z,99.90
2023-05-10T13:06:14.462Z,99.90
2023-05-10T13:09:56.487Z,99.90
2023-05-10T13:13:38.423Z,99.90
2023-05-10T13:17:20.432Z,99.90
2023-05-10T13:21:04.968Z,99.90
2023-05-10T13:24:46.942Z,99.90
2023-05-10T13:28:28.892Z,99.90
2023-05-10T13:32:11.075Z,99.60
2023-05-10T13:35:54.417Z,98.30
2023-05-10T13:39:38.664Z,99.10
2023-05-10T13:43:20.896Z,94.40
2023-05-10T13:47:02.900Z,96.00
2023-05-10T13:50:44.841Z,94.10
2023-05-10T13:54:30.470Z,94.50
2023-05-10T13:58:12.497Z,94.40
2023-05-10T14:01:54.572Z,93.70
2023-05-10T14:05:36.605Z,93.80
2023-05-10T14:09:18.519Z,92.30
2023-05-10T14:13:00.586Z,91.80
2023-05-10T14:16:46.165Z,92.60
2023-05-10T14:20:28.191Z,89.20
2023-05-10T14:24:10.249Z,88.80
2023-05-10T14:27:52.425Z,90.10
2023-05-10T14:31:34.397Z,90.30
2023-05-10T14:35:19.178Z,89.60
2023-05-10T14:39:01.724Z,89.50
2023-05-10T14:42:44.248Z,87.00
2023-05-10T14:46:26.252Z,86.30
2023-05-10T14:50:09.120Z,87.00
2023-05-10T14:53:51.078Z,88.30
2023-05-10T14:57:33.386Z,90.40
2023-05-10T15:01:15.358Z,86.30
2023-05-10T15:04:58.586Z,87.00
2023-05-10T15:08:40.835Z,86.80
2023-05-10T15:12:22.872Z,85.70
2023-05-10T15:16:04.960Z,85.30
2023-05-10T15:19:46.960Z,83.00
2023-05-10T15:23:29.872Z,83.50
2023-05-10T15:27:11.940Z,84.70
2023-05-10T15:30:53.986Z,87.50
2023-05-10T15:34:37.173Z,86.10
2023-05-10T15:38:19.260Z,86.90
2023-05-10T15:42:02.360Z,86.30
2023-05-10T15:45:44.513Z,86.50
2023-05-10T15:49:26.824Z,86.60
2023-05-10T15:53:08.824Z,87.10
2023-05-10T15:56:50.762Z,87.60
2023-05-10T16:00:32.749Z,86.60
2023-05-10T16:04:14.814Z,89.10
2023-05-10T16:07:56.800Z,90.10
2023-05-10T16:11:38.837Z,92.00
2023-05-10T16:15:21.985Z,92.80
2023-05-10T16:19:04.484Z,91.60
2023-05-10T16:22:46.586Z,91.70
2023-05-10T16:26:28.538Z,92.80
2023-05-10T16:30:10.778Z,91.90
2023-05-10T16:33:52.734Z,93.20
2023-05-10T16:37:34.818Z,93.70
2023-05-10T16:41:17.011Z,94.20
2023-05-10T16:44:59.059Z,94.70
2023-05-10T16:48:41.171Z,95.80
2023-05-10T16:52:23.980Z,96.90
2023-05-10T16:56:06.224Z,97.30
2023-05-10T16:59:48.450Z,98.50
2023-05-10T17:03:30.456Z,98.00
2023-05-10T17:07:13.345Z,98.10
2023-05-10T17:10:56.356Z,98.50
2023-05-10T17:14:38.631Z,99.90
2023-05-10T17:18:20.584Z,99.90
2023-05-10T17:22:02.555Z,98.80
2023-05-10T17:25:44.687Z,99.20
2023-05-10T17:29:28.515Z,99.90
2023-05-10T17:33:10.701Z,99.90
2023-05-10T17:36:52.753Z,99.90
2023-05-10T17:40:34.717Z,99.90
2023-05-10T17:44:16.705Z,99.90
2023-05-10T17:47:58.718Z,99.90
2023-05-10T17:51:44.072Z,99.90
2023-05-10T17:55:27.221Z,99.90
2023-05-10T17:59:09.224Z,99.90
2023-05-10T18:02:51.325Z,99.90
2023-05-10T18:06:37.254Z,99.90
2023-05-10T18:10:19.389Z,99.90
2023-05-10T18:14:01.320Z,99.90
2023-05-10T18:17:43.297Z,99.90
2023-05-10T18:21:25.269Z,99.90
2023-05-10T18:25:08.608Z,99.90
2023-05-10T18:28:50.610Z,99.90
2023-05-10T18:32:32.585Z,99.90
2023-05-10T18:36:14.900Z,99.90
2023-05-10T18:39:57.749Z,99.90
2023-05-10T18:43:39.750Z,99.90
2023-05-10T18:47:21.983Z,99.90
2023-05-10T18:51:04.353Z,99.90
2023-05-10T18:54:46.334Z,99.90
2023-05-10T18:58:28.964Z,99.90
2023-05-10T19:02:11.216Z,99.90
2023-05-10T19:05:53.265Z,99.90
2023-05-10T19:09:35.297Z,99.90
2023-05-10T19:13:17.671Z,99.90
2023-05-10T19:16:59.625Z,99.90
2023-05-10T19:20:42.561Z,99.90
2023-05-10T19:24:25.817Z,99.90
2023-05-10T19:28:09.596Z,99.90
2023-05-10T19:31:52.530Z,99.90
2023-05-10T19:35:34.673Z,99.90
2023-05-10T19:39:16.768Z,99.90
2023-05-10T19:42:58.724Z,99.90
2023-05-10T19:46:40.857Z,99.90
2023-05-10T19:50:22.883Z,99.90
2023-05-10T19:54:04.870Z,99.90
2023-05-10T19:57:46.963Z,99.90
2023-05-10T20:01:28.963Z,99.90
2023-05-10T20:05:11.010Z,99.90
2023-05-10T20:08:52.938Z,99.90
2023-05-10T20:12:34.885Z,99.90
2023-05-10T20:16:16.923Z,99.90
2023-05-10T20:19:58.901Z,99.90
2023-05-10T20:23:40.829Z,99.90
2023-05-10T20:27:22.749Z,99.90
2023-05-10T20:31:04.910Z,99.90
2023-05-10T20:34:46.887Z,99.90
2023-05-10T20:38:28.864Z,99.90
2023-05-10T20:42:10.826Z,99.90
2023-05-10T20:45:54.122Z,99.90
2023-05-10T20:49:37.961Z,99.90
2023-05-10T20:53:19.927Z,99.90
2023-05-10T20:57:02.169Z,99.90
2023-05-10T21:00:44.114Z,99.90
2023-05-10T21:04:26.129Z,99.90
2023-05-10T21:08:08.048Z,99.90
2023-05-10T21:11:50.769Z,99.90
2023-05-10T21:15:32.759Z,99.90
2023-05-10T21:19:17.045Z,99.90
2023-05-10T21:22:58.981Z,99.90
2023-05-10T21:26:41.040Z,99.90
2023-05-10T21:30:23.535Z,99.90
2023-05-10T21:34:05.526Z,99.90
2023-05-10T21:37:47.512Z,99.90
2023-05-10T21:41:29.460Z,99.90
2023-05-10T21:45:11.704Z,99.90
2023-05-10T21:48:54.076Z,99.90
2023-05-10T21:52:36.562Z,99.90
2023-05-10T21:56:18.494Z,99.90
2023-05-10T22:00:00.445Z,99.90
2023-05-10T22:03:42.504Z,99.90
2023-05-10T22:07:24.492Z,99.90
2023-05-10T22:11:06.433Z,99.90
2023-05-10T22:14:51.842Z,99.90
2023-05-10T22:18:41.537Z,99.90
2023-05-10T22:22:23.525Z,99.90
2023-05-10T22:26:05.525Z,99.90
2023-05-10T22:29:48.672Z,99.90
2023-05-10T22:33:30.607Z,99.90
2023-05-10T22:37:14.865Z,99.90
2023-05-10T22:40:57.282Z,99.90
2023-05-10T22:44:39.351Z,99.90
2023-05-10T22:48:22.144Z,99.90
2023-05-10T22:52:04.140Z,99.90
2023-05-10T22:55:47.151Z,99.90
2023-05-10T22:59:29.091Z,99.90
2023-05-10T23:03:11.067Z,99.90
2023-05-10T23:06:53.717Z,99.90
2023-05-10T23:10:37.876Z,99.90
2023-05-10T23:14:19.845Z,99.90
2023-05-10T23:18:02.219Z,99.90
2023-05-10T23:21:44.229Z,99.90
2023-05-10T23:25:27.574Z,99.90
2023-05-10T23:29:09.491Z,99.90
2023-05-10T23:32:51.440Z,99.90
2023-05-10T23:36:33.604Z,99.90
2023-05-10T23:40:16.401Z,99.90
2023-05-10T23:43:58.536Z,99.90
2023-05-10T23:47:40.593Z,99.90
2023-05-10T23:51:22.613Z,99.90
2023-05-10T23:55:04.797Z,99.90
2023-05-10T23:58:46.751Z,99.90
