createdAt,value
2023-03-11T00:00:22.024Z,966.31
2023-03-11T00:01:22.003Z,966.33
2023-03-11T00:02:22.071Z,966.38
2023-03-11T00:03:21.994Z,966.48
2023-03-11T00:04:21.980Z,966.55
2023-03-11T00:05:22.026Z,966.54
2023-03-11T00:06:21.960Z,966.54
2023-03-11T00:07:21.949Z,966.49
2023-03-11T00:08:21.948Z,966.51
2023-03-11T00:09:21.932Z,966.52
2023-03-11T00:10:21.936Z,966.47
2023-03-11T00:11:21.917Z,966.51
2023-03-11T00:12:21.908Z,966.65
2023-03-11T00:13:21.900Z,966.54
2023-03-11T00:14:21.893Z,966.58
2023-03-11T00:15:21.898Z,966.60
2023-03-11T00:16:21.904Z,966.77
2023-03-11T00:17:21.873Z,966.75
2023-03-11T00:18:21.857Z,966.81
2023-03-11T00:19:21.847Z,966.72
2023-03-11T00:20:21.847Z,966.77
2023-03-11T00:21:21.833Z,966.74
2023-03-11T00:22:21.834Z,966.82
2023-03-11T00:23:21.813Z,966.76
2023-03-11T00:24:21.811Z,966.84
2023-03-11T00:25:21.815Z,966.85
2023-03-11T00:26:21.792Z,966.88
2023-03-11T00:27:21.790Z,966.96
2023-03-11T00:28:21.771Z,966.97
2023-03-11T00:29:21.761Z,966.97
2023-03-11T00:30:21.770Z,966.98
2023-03-11T00:31:21.805Z,966.87
2023-03-11T00:32:21.798Z,967.00
2023-03-11T00:33:21.731Z,967.01
2023-03-11T00:34:21.730Z,967.01
2023-03-11T00:35:21.728Z,966.99
2023-03-11T00:36:21.699Z,967.05
2023-03-11T00:37:21.698Z,967.06
2023-03-11T00:38:22.708Z,967.04
2023-03-11T00:39:21.668Z,967.08
2023-03-11T00:40:21.671Z,967.16
2023-03-11T00:41:21.656Z,967.09
2023-03-11T00:42:21.644Z,967.14
2023-03-11T00:43:21.642Z,967.17
2023-03-11T00:44:21.631Z,967.14
2023-03-11T00:45:21.628Z,967.14
2023-03-11T00:46:21.655Z,967.15
2023-03-11T00:47:21.602Z,967.21
2023-03-11T00:48:21.593Z,967.22
2023-03-11T00:49:21.571Z,967.24
2023-03-11T00:50:22.579Z,967.33
2023-03-11T00:51:21.561Z,967.25
2023-03-11T00:52:21.553Z,967.22
2023-03-11T00:53:21.545Z,967.28
2023-03-11T00:54:21.545Z,967.25
2023-03-11T00:55:21.531Z,967.30
2023-03-11T00:56:21.529Z,967.34
2023-03-11T00:57:21.535Z,967.35
2023-03-11T00:58:21.510Z,967.34
2023-03-11T00:59:21.487Z,967.29
2023-03-11T01:00:21.490Z,967.41
2023-03-11T01:01:21.527Z,967.53
2023-03-11T01:02:21.466Z,967.48
2023-03-11T01:03:21.461Z,967.34
2023-03-11T01:04:21.536Z,967.54
2023-03-11T01:05:21.430Z,967.49
2023-03-11T01:06:21.438Z,967.47
2023-03-11T01:07:21.417Z,967.43
2023-03-11T01:08:21.408Z,967.44
2023-03-11T01:09:21.408Z,967.54
2023-03-11T01:10:21.407Z,967.51
2023-03-11T01:11:21.403Z,967.51
2023-03-11T01:12:21.373Z,967.55
2023-03-11T01:13:21.366Z,967.63
2023-03-11T01:14:21.379Z,967.53
2023-03-11T01:15:21.356Z,967.68
2023-03-11T01:16:21.508Z,967.63
2023-03-11T01:17:21.329Z,967.53
2023-03-11T01:18:21.321Z,967.59
2023-03-11T01:19:21.310Z,967.50
2023-03-11T01:20:21.302Z,967.51
2023-03-11T01:21:21.309Z,967.51
2023-03-11T01:22:21.291Z,967.62
2023-03-11T01:23:21.281Z,967.68
2023-03-11T01:24:21.269Z,967.71
2023-03-11T01:25:21.266Z,967.69
2023-03-11T01:26:21.260Z,967.77
2023-03-11T01:27:21.239Z,967.74
2023-03-11T01:28:21.230Z,967.75
2023-03-11T01:29:21.224Z,967.89
2023-03-11T01:30:21.212Z,967.85
2023-03-11T01:31:21.232Z,967.81
2023-03-11T01:32:21.234Z,967.89
2023-03-11T01:33:21.200Z,967.96
2023-03-11T01:34:21.179Z,967.96
2023-03-11T01:35:21.192Z,967.91
2023-03-11T01:36:21.189Z,967.98
2023-03-11T01:37:21.163Z,967.95
2023-03-11T01:38:21.140Z,968.00
2023-03-11T01:39:21.130Z,968.00
2023-03-11T01:40:21.137Z,967.91
2023-03-11T01:41:21.138Z,968.05
2023-03-11T01:42:21.118Z,968.08
2023-03-11T01:43:21.096Z,968.13
2023-03-11T01:44:21.088Z,968.15
2023-03-11T01:45:21.092Z,968.14
2023-03-11T01:46:21.127Z,968.15
2023-03-11T01:47:21.064Z,968.19
2023-03-11T01:48:21.048Z,968.14
2023-03-11T01:49:22.048Z,968.12
2023-03-11T01:50:21.039Z,968.14
2023-03-11T01:51:21.034Z,968.27
2023-03-11T01:52:21.020Z,968.17
2023-03-11T01:53:21.003Z,968.25
2023-03-11T01:54:21.020Z,968.30
2023-03-11T01:55:20.986Z,968.30
2023-03-11T01:56:21.008Z,968.31
2023-03-11T01:57:20.966Z,968.29
2023-03-11T01:58:20.963Z,968.40
2023-03-11T01:59:20.946Z,968.33
2023-03-11T02:00:20.945Z,968.46
2023-03-11T02:01:20.973Z,968.46
2023-03-11T02:02:20.925Z,968.46
2023-03-11T02:03:20.975Z,968.43
2023-03-11T02:04:20.900Z,968.48
2023-03-11T02:05:20.902Z,968.49
2023-03-11T02:06:20.899Z,968.57
2023-03-11T02:07:20.876Z,968.52
2023-03-11T02:08:20.868Z,968.57
2023-03-11T02:09:20.856Z,968.53
2023-03-11T02:10:20.848Z,968.61
2023-03-11T02:11:20.861Z,968.57
2023-03-11T02:12:20.833Z,968.53
2023-03-11T02:13:20.827Z,968.52
2023-03-11T02:14:20.819Z,968.58
2023-03-11T02:15:20.807Z,968.63
2023-03-11T02:16:20.830Z,968.55
2023-03-11T02:17:20.819Z,968.65
2023-03-11T02:18:20.797Z,968.68
2023-03-11T02:19:20.777Z,968.66
2023-03-11T02:20:20.770Z,968.60
2023-03-11T02:21:20.778Z,968.63
2023-03-11T02:22:20.805Z,968.59
2023-03-11T02:23:20.740Z,968.64
2023-03-11T02:24:20.732Z,968.57
2023-03-11T02:25:20.726Z,968.58
2023-03-11T02:26:20.731Z,968.68
2023-03-11T02:27:20.708Z,968.77
2023-03-11T02:28:20.720Z,968.73
2023-03-11T02:29:20.694Z,968.77
2023-03-11T02:30:20.687Z,968.76
2023-03-11T02:31:20.719Z,968.74
2023-03-11T02:32:20.752Z,968.76
2023-03-11T02:33:20.662Z,968.78
2023-03-11T02:34:20.643Z,968.75
2023-03-11T02:35:20.640Z,968.77
2023-03-11T02:36:20.645Z,968.90
2023-03-11T02:37:20.624Z,968.89
2023-03-11T02:38:20.627Z,968.86
2023-03-11T02:39:20.607Z,968.86
2023-03-11T02:40:20.599Z,968.90
2023-03-11T02:41:20.598Z,968.94
2023-03-11T02:42:20.581Z,968.95
2023-03-11T02:43:20.569Z,968.92
2023-03-11T02:44:20.565Z,969.10
2023-03-11T02:45:20.552Z,969.13
2023-03-11T02:46:20.609Z,969.01
2023-03-11T02:47:20.532Z,969.05
2023-03-11T02:48:20.522Z,969.05
2023-03-11T02:49:20.514Z,969.07
2023-03-11T02:50:20.510Z,969.10
2023-03-11T02:51:20.505Z,969.07
2023-03-11T02:52:20.493Z,969.09
2023-03-11T02:53:20.484Z,969.20
2023-03-11T02:54:20.467Z,969.15
2023-03-11T02:55:20.471Z,969.16
2023-03-11T02:56:20.467Z,969.25
2023-03-11T02:57:20.452Z,969.24
2023-03-11T02:58:20.449Z,969.19
2023-03-11T02:59:20.431Z,969.15
2023-03-11T03:00:20.461Z,969.21
2023-03-11T03:01:20.516Z,969.21
2023-03-11T03:02:20.405Z,969.20
2023-03-11T03:03:20.405Z,969.23
2023-03-11T03:04:20.444Z,969.21
2023-03-11T03:05:20.373Z,969.25
2023-03-11T03:06:20.373Z,969.25
2023-03-11T03:07:20.354Z,969.21
2023-03-11T03:08:20.347Z,969.16
2023-03-11T03:09:20.341Z,969.13
2023-03-11T03:10:20.331Z,969.16
2023-03-11T03:11:20.330Z,969.14
2023-03-11T03:12:20.305Z,969.21
2023-03-11T03:13:20.302Z,969.23
2023-03-11T03:14:20.293Z,969.19
2023-03-11T03:15:20.279Z,969.31
2023-03-11T03:16:20.311Z,969.19
2023-03-11T03:17:20.305Z,969.29
2023-03-11T03:18:20.261Z,969.26
2023-03-11T03:19:20.489Z,969.30
2023-03-11T03:20:20.240Z,969.32
2023-03-11T03:21:20.255Z,969.33
2023-03-11T03:22:20.229Z,969.29
2023-03-11T03:23:20.212Z,969.34
2023-03-11T03:24:20.202Z,969.37
2023-03-11T03:25:20.190Z,969.35
2023-03-11T03:26:20.198Z,969.41
2023-03-11T03:27:20.170Z,969.38
2023-03-11T03:28:20.175Z,969.44
2023-03-11T03:29:20.163Z,969.45
2023-03-11T03:30:20.148Z,969.49
2023-03-11T03:31:20.166Z,969.43
2023-03-11T03:32:20.194Z,969.52
2023-03-11T03:33:20.120Z,969.46
2023-03-11T03:34:20.109Z,969.55
2023-03-11T03:35:20.109Z,969.56
2023-03-11T03:36:20.091Z,969.59
2023-03-11T03:37:20.098Z,969.60
2023-03-11T03:38:20.082Z,969.63
2023-03-11T03:39:21.067Z,969.66
2023-03-11T03:40:20.058Z,969.66
2023-03-11T03:41:20.047Z,969.67
2023-03-11T03:42:20.050Z,969.70
2023-03-11T03:43:20.033Z,969.73
2023-03-11T03:44:20.027Z,969.78
2023-03-11T03:45:20.025Z,969.87
2023-03-11T03:46:20.072Z,969.72
2023-03-11T03:47:20.008Z,969.87
2023-03-11T03:48:19.980Z,969.72
2023-03-11T03:49:19.973Z,969.83
2023-03-11T03:50:19.973Z,969.82
2023-03-11T03:51:19.960Z,969.87
2023-03-11T03:52:19.956Z,969.97
2023-03-11T03:53:19.941Z,969.90
2023-03-11T03:54:19.926Z,969.81
2023-03-11T03:55:19.915Z,969.92
2023-03-11T03:56:19.909Z,969.87
2023-03-11T03:57:19.914Z,969.93
2023-03-11T03:58:19.900Z,969.89
2023-03-11T03:59:19.883Z,969.96
2023-03-11T04:00:19.880Z,969.94
2023-03-11T04:01:19.868Z,969.94
2023-03-11T04:02:19.910Z,969.94
2023-03-11T04:03:19.932Z,969.95
2023-03-11T04:04:19.842Z,970.00
2023-03-11T04:05:19.847Z,970.01
2023-03-11T04:06:19.837Z,970.03
2023-03-11T04:07:19.835Z,969.95
2023-03-11T04:08:19.809Z,970.04
2023-03-11T04:09:19.803Z,970.02
2023-03-11T04:10:19.795Z,970.05
2023-03-11T04:11:19.785Z,970.03
2023-03-11T04:12:19.791Z,970.12
2023-03-11T04:13:19.769Z,970.00
2023-03-11T04:14:19.756Z,970.09
2023-03-11T04:15:19.765Z,970.11
2023-03-11T04:16:19.815Z,970.13
2023-03-11T04:17:19.747Z,970.08
2023-03-11T04:18:19.729Z,970.10
2023-03-11T04:19:19.716Z,970.12
2023-03-11T04:20:19.706Z,970.22
2023-03-11T04:21:19.696Z,970.19
2023-03-11T04:22:19.696Z,970.21
2023-03-11T04:23:19.689Z,970.25
2023-03-11T04:24:19.668Z,970.27
2023-03-11T04:25:19.660Z,970.35
2023-03-11T04:26:19.650Z,970.30
2023-03-11T04:27:19.652Z,970.32
2023-03-11T04:28:19.634Z,970.39
2023-03-11T04:29:19.627Z,970.36
2023-03-11T04:30:19.611Z,970.35
2023-03-11T04:31:19.724Z,970.36
2023-03-11T04:32:19.623Z,970.35
2023-03-11T04:33:19.595Z,970.39
2023-03-11T04:34:19.579Z,970.35
2023-03-11T04:35:19.566Z,970.40
2023-03-11T04:36:19.559Z,970.44
2023-03-11T04:37:19.561Z,970.42
2023-03-11T04:38:19.545Z,970.39
2023-03-11T04:39:19.545Z,970.43
2023-03-11T04:40:19.519Z,970.41
2023-03-11T04:41:19.508Z,970.39
2023-03-11T04:42:19.519Z,970.39
2023-03-11T04:43:19.493Z,970.45
2023-03-11T04:44:19.487Z,970.40
2023-03-11T04:45:19.472Z,970.41
2023-03-11T04:46:19.534Z,970.48
2023-03-11T04:47:19.471Z,970.53
2023-03-11T04:48:51.361Z,970.46
2023-03-11T04:49:19.436Z,970.54
2023-03-11T04:50:19.432Z,970.51
2023-03-11T04:51:19.421Z,970.54
2023-03-11T04:52:19.436Z,970.55
2023-03-11T04:53:19.402Z,970.53
2023-03-11T04:54:19.392Z,970.64
2023-03-11T04:55:19.386Z,970.61
2023-03-11T04:56:19.377Z,970.64
2023-03-11T04:57:19.376Z,970.68
2023-03-11T04:58:19.359Z,970.75
2023-03-11T04:59:19.352Z,970.80
2023-03-11T05:00:19.345Z,970.76
2023-03-11T05:01:19.348Z,970.73
2023-03-11T05:02:19.335Z,970.74
2023-03-11T05:03:19.391Z,970.74
2023-03-11T05:04:19.336Z,970.79
2023-03-11T05:05:19.292Z,970.75
2023-03-11T05:06:19.285Z,970.71
2023-03-11T05:07:19.288Z,970.78
2023-03-11T05:08:19.268Z,970.82
2023-03-11T05:09:19.262Z,970.77
2023-03-11T05:10:19.255Z,970.74
2023-03-11T05:11:19.243Z,970.83
2023-03-11T05:12:19.249Z,970.79
2023-03-11T05:13:19.226Z,970.72
2023-03-11T05:14:19.219Z,970.72
2023-03-11T05:15:19.206Z,970.72
2023-03-11T05:16:19.253Z,970.79
2023-03-11T05:17:19.202Z,970.87
2023-03-11T05:18:19.183Z,970.85
2023-03-11T05:19:19.168Z,970.85
2023-03-11T05:20:19.166Z,970.84
2023-03-11T05:21:19.157Z,970.90
2023-03-11T05:22:19.159Z,970.91
2023-03-11T05:23:19.139Z,970.95
2023-03-11T05:24:19.129Z,970.97
2023-03-11T05:25:19.113Z,970.97
2023-03-11T05:26:19.107Z,970.99
2023-03-11T05:27:19.107Z,970.99
2023-03-11T05:28:19.094Z,971.05
2023-03-11T05:29:19.078Z,970.99
2023-03-11T05:30:19.073Z,971.12
2023-03-11T05:31:19.126Z,971.06
2023-03-11T05:32:19.090Z,971.05
2023-03-11T05:33:19.044Z,971.11
2023-03-11T05:34:19.032Z,971.11
2023-03-11T05:35:19.026Z,971.08
2023-03-11T05:36:19.018Z,971.13
2023-03-11T05:37:19.018Z,971.15
2023-03-11T05:38:19.001Z,971.15
2023-03-11T05:39:18.993Z,971.21
2023-03-11T05:40:18.976Z,971.15
2023-03-11T05:41:18.972Z,971.20
2023-03-11T05:42:21.261Z,971.22
2023-03-11T05:43:18.968Z,971.24
2023-03-11T05:44:18.950Z,971.20
2023-03-11T05:45:18.946Z,971.23
2023-03-11T05:46:18.943Z,971.31
2023-03-11T05:47:18.938Z,971.29
2023-03-11T05:48:18.917Z,971.32
2023-03-11T05:49:18.902Z,971.27
2023-03-11T05:50:18.903Z,971.29
2023-03-11T05:51:18.893Z,971.39
2023-03-11T05:52:18.898Z,971.36
2023-03-11T05:53:18.885Z,971.34
2023-03-11T05:54:18.870Z,971.37
2023-03-11T05:55:18.857Z,971.32
2023-03-11T05:56:18.839Z,971.37
2023-03-11T05:57:18.845Z,971.33
2023-03-11T05:58:18.876Z,971.39
2023-03-11T05:59:18.844Z,971.36
2023-03-11T06:00:18.809Z,971.35
2023-03-11T06:01:18.800Z,971.39
2023-03-11T06:02:18.802Z,971.38
2023-03-11T06:03:18.781Z,971.42
2023-03-11T06:04:18.894Z,971.45
2023-03-11T06:05:18.863Z,971.45
2023-03-11T06:06:18.754Z,971.46
2023-03-11T06:07:18.754Z,971.49
2023-03-11T06:08:18.752Z,971.58
2023-03-11T06:09:18.728Z,971.63
2023-03-11T06:10:18.723Z,971.61
2023-03-11T06:11:18.710Z,971.61
2023-03-11T06:12:18.709Z,971.57
2023-03-11T06:13:18.698Z,971.59
2023-03-11T06:14:18.690Z,971.63
2023-03-11T06:15:18.668Z,971.62
2023-03-11T06:16:18.696Z,971.65
2023-03-11T06:17:18.661Z,971.74
2023-03-11T06:18:18.639Z,971.68
2023-03-11T06:19:18.642Z,971.75
2023-03-11T06:20:18.627Z,971.74
2023-03-11T06:21:18.622Z,971.79
2023-03-11T06:22:18.636Z,971.77
2023-03-11T06:23:18.596Z,971.77
2023-03-11T06:24:18.591Z,971.79
2023-03-11T06:25:18.577Z,971.77
2023-03-11T06:26:18.567Z,971.80
2023-03-11T06:27:18.559Z,971.79
2023-03-11T06:28:18.572Z,971.83
2023-03-11T06:29:18.546Z,971.81
2023-03-11T06:30:18.538Z,971.78
2023-03-11T06:31:18.554Z,971.81
2023-03-11T06:32:18.596Z,971.87
2023-03-11T06:33:18.508Z,971.80
2023-03-11T06:34:18.498Z,971.84
2023-03-11T06:35:18.488Z,971.86
2023-03-11T06:36:18.478Z,971.90
2023-03-11T06:37:18.472Z,971.88
2023-03-11T06:38:18.472Z,971.89
2023-03-11T06:39:18.457Z,972.04
2023-03-11T06:40:18.440Z,972.01
2023-03-11T06:41:19.455Z,972.05
2023-03-11T06:42:18.452Z,972.10
2023-03-11T06:43:18.424Z,972.10
2023-03-11T06:44:18.415Z,972.03
2023-03-11T06:45:20.520Z,972.09
2023-03-11T06:46:19.444Z,972.07
2023-03-11T06:47:18.381Z,972.10
2023-03-11T06:48:19.391Z,972.08
2023-03-11T06:49:18.371Z,972.07
2023-03-11T06:50:18.366Z,972.11
2023-03-11T06:51:18.359Z,972.14
2023-03-11T06:52:18.342Z,972.12
2023-03-11T06:53:18.355Z,972.15
2023-03-11T06:54:18.322Z,972.18
2023-03-11T06:55:18.318Z,972.13
2023-03-11T06:56:18.308Z,972.17
2023-03-11T06:57:18.300Z,972.20
2023-03-11T06:58:18.318Z,972.18
2023-03-11T06:59:18.299Z,972.22
2023-03-11T07:00:18.273Z,972.22
2023-03-11T07:01:18.377Z,972.30
2023-03-11T07:02:18.254Z,972.26
2023-03-11T07:03:18.255Z,972.25
2023-03-11T07:04:18.304Z,972.31
2023-03-11T07:05:18.232Z,972.30
2023-03-11T07:06:18.214Z,972.35
2023-03-11T07:07:18.209Z,972.29
2023-03-11T07:08:18.210Z,972.35
2023-03-11T07:09:18.208Z,972.40
2023-03-11T07:10:18.184Z,972.44
2023-03-11T07:11:18.184Z,972.43
2023-03-11T07:12:18.167Z,972.37
2023-03-11T07:13:18.173Z,972.42
2023-03-11T07:14:18.687Z,972.48
2023-03-11T07:15:18.148Z,972.44
2023-03-11T07:16:18.275Z,972.45
2023-03-11T07:17:18.125Z,972.50
2023-03-11T07:18:18.122Z,972.52
2023-03-11T07:19:18.124Z,972.46
2023-03-11T07:20:18.108Z,972.55
2023-03-11T07:21:18.760Z,972.49
2023-03-11T07:22:18.084Z,972.51
2023-03-11T07:23:18.268Z,972.47
2023-03-11T07:24:18.069Z,972.51
2023-03-11T07:25:18.050Z,972.51
2023-03-11T07:26:18.067Z,972.49
2023-03-11T07:27:18.032Z,972.53
2023-03-11T07:28:18.036Z,972.47
2023-03-11T07:29:18.555Z,972.48
2023-03-11T07:30:18.285Z,972.45
2023-03-11T07:31:18.587Z,972.52
2023-03-11T07:32:18.158Z,972.54
2023-03-11T07:33:18.494Z,972.52
2023-03-11T07:34:17.987Z,972.50
2023-03-11T07:35:17.965Z,972.53
2023-03-11T07:36:18.527Z,972.53
2023-03-11T07:37:17.938Z,972.49
2023-03-11T07:38:18.082Z,972.50
2023-03-11T07:39:17.940Z,972.50
2023-03-11T07:40:17.918Z,972.57
2023-03-11T07:41:18.416Z,972.57
2023-03-11T07:42:17.903Z,972.59
2023-03-11T07:43:17.899Z,972.60
2023-03-11T07:44:18.276Z,972.58
2023-03-11T07:45:17.873Z,972.74
2023-03-11T07:46:17.896Z,972.73
2023-03-11T07:47:18.264Z,972.77
2023-03-11T07:48:18.309Z,972.80
2023-03-11T07:49:17.840Z,972.74
2023-03-11T07:50:17.834Z,972.88
2023-03-11T07:51:17.832Z,972.87
2023-03-11T07:52:17.813Z,972.88
2023-03-11T07:53:17.810Z,972.81
2023-03-11T07:54:17.804Z,972.77
2023-03-11T07:55:17.787Z,972.82
2023-03-11T07:56:17.780Z,972.86
2023-03-11T07:57:17.767Z,972.88
2023-03-11T07:58:17.770Z,972.84
2023-03-11T07:59:17.748Z,972.98
2023-03-11T08:00:17.745Z,972.96
2023-03-11T08:01:17.732Z,973.00
2023-03-11T08:02:17.751Z,973.02
2023-03-11T08:03:17.770Z,973.07
2023-03-11T08:04:17.707Z,973.05
2023-03-11T08:05:17.699Z,973.07
2023-03-11T08:06:17.704Z,973.09
2023-03-11T08:07:17.686Z,973.16
2023-03-11T08:08:17.682Z,973.14
2023-03-11T08:09:17.674Z,973.20
2023-03-11T08:10:17.658Z,973.23
2023-03-11T08:11:17.659Z,973.24
2023-03-11T08:12:17.646Z,973.31
2023-03-11T08:13:17.643Z,973.29
2023-03-11T08:14:17.635Z,973.31
2023-03-11T08:15:17.610Z,973.37
2023-03-11T08:16:17.613Z,973.36
2023-03-11T08:17:17.598Z,973.36
2023-03-11T08:18:17.601Z,973.35
2023-03-11T08:19:17.588Z,973.45
2023-03-11T08:20:17.589Z,973.37
2023-03-11T08:21:17.579Z,973.34
2023-03-11T08:22:17.563Z,973.44
2023-03-11T08:23:17.576Z,973.47
2023-03-11T08:24:17.546Z,973.46
2023-03-11T08:25:17.532Z,973.45
2023-03-11T08:26:17.533Z,973.48
2023-03-11T08:27:17.518Z,973.49
2023-03-11T08:28:17.516Z,973.51
2023-03-11T08:29:17.498Z,973.55
2023-03-11T08:30:17.488Z,973.56
2023-03-11T08:31:17.491Z,973.52
2023-03-11T08:32:17.573Z,973.57
2023-03-11T08:33:17.475Z,973.51
2023-03-11T08:34:17.463Z,973.55
2023-03-11T08:35:17.452Z,973.58
2023-03-11T08:36:17.454Z,973.60
2023-03-11T08:37:17.469Z,973.63
2023-03-11T08:38:17.429Z,973.67
2023-03-11T08:39:17.408Z,973.61
2023-03-11T08:40:17.402Z,973.66
2023-03-11T08:41:17.404Z,973.58
2023-03-11T08:42:17.388Z,973.63
2023-03-11T08:43:17.384Z,973.61
2023-03-11T08:44:17.376Z,973.62
2023-03-11T08:45:17.359Z,973.66
2023-03-11T08:46:17.376Z,973.66
2023-03-11T08:47:17.347Z,973.70
2023-03-11T08:48:17.345Z,973.71
2023-03-11T08:49:17.330Z,973.71
2023-03-11T08:50:17.328Z,973.72
2023-03-11T08:51:17.309Z,973.80
2023-03-11T08:52:17.303Z,973.78
2023-03-11T08:53:17.302Z,973.77
2023-03-11T08:54:17.278Z,973.76
2023-03-11T08:55:17.284Z,973.76
2023-03-11T08:56:17.266Z,973.80
2023-03-11T08:57:17.261Z,973.83
2023-03-11T08:58:17.260Z,973.78
2023-03-11T08:59:17.262Z,973.81
2023-03-11T09:00:17.233Z,973.81
2023-03-11T09:01:17.230Z,973.86
2023-03-11T09:02:17.224Z,973.88
2023-03-11T09:03:17.225Z,973.84
2023-03-11T09:04:17.198Z,973.78
2023-03-11T09:05:17.186Z,973.85
2023-03-11T09:06:17.240Z,973.86
2023-03-11T09:07:17.171Z,973.80
2023-03-11T09:08:17.179Z,973.78
2023-03-11T09:09:17.156Z,973.84
2023-03-11T09:10:17.155Z,973.76
2023-03-11T09:11:17.157Z,973.83
2023-03-11T09:12:17.134Z,973.83
2023-03-11T09:13:17.135Z,973.88
2023-03-11T09:14:17.130Z,973.87
2023-03-11T09:15:17.116Z,973.87
2023-03-11T09:16:17.181Z,973.85
2023-03-11T09:17:17.094Z,973.96
2023-03-11T09:18:17.094Z,973.96
2023-03-11T09:19:17.075Z,973.98
2023-03-11T09:20:17.069Z,973.93
2023-03-11T09:21:17.058Z,973.95
2023-03-11T09:22:17.062Z,973.95
2023-03-11T09:23:17.056Z,973.99
2023-03-11T09:24:17.030Z,973.97
2023-03-11T09:25:17.039Z,974.00
2023-03-11T09:26:17.020Z,974.06
2023-03-11T09:27:17.009Z,974.08
2023-03-11T09:28:17.022Z,974.13
2023-03-11T09:29:16.993Z,974.06
2023-03-11T09:30:16.981Z,974.12
2023-03-11T09:31:17.093Z,974.11
2023-03-11T09:32:16.989Z,974.07
2023-03-11T09:33:16.969Z,974.17
2023-03-11T09:34:16.960Z,974.26
2023-03-11T09:35:16.940Z,974.26
2023-03-11T09:36:16.945Z,974.09
2023-03-11T09:37:16.928Z,974.30
2023-03-11T09:38:16.924Z,974.28
2023-03-11T09:39:16.916Z,974.34
2023-03-11T09:40:16.904Z,974.30
2023-03-11T09:41:16.897Z,974.33
2023-03-11T09:42:16.887Z,974.34
2023-03-11T09:43:16.885Z,974.39
2023-03-11T09:44:16.866Z,974.33
2023-03-11T09:45:16.856Z,974.37
2023-03-11T09:46:16.916Z,974.45
2023-03-11T09:47:16.837Z,974.40
2023-03-11T09:48:16.842Z,974.42
2023-03-11T09:49:16.829Z,974.33
2023-03-11T09:50:16.824Z,974.38
2023-03-11T09:51:16.810Z,974.40
2023-03-11T09:52:16.805Z,974.42
2023-03-11T09:53:16.805Z,974.23
2023-03-11T09:54:16.781Z,974.32
2023-03-11T09:55:16.771Z,974.32
2023-03-11T09:56:16.764Z,974.37
2023-03-11T09:57:16.753Z,974.31
2023-03-11T09:58:16.749Z,974.33
2023-03-11T09:59:16.743Z,974.35
2023-03-11T10:00:16.725Z,974.35
2023-03-11T10:01:16.726Z,974.41
2023-03-11T10:02:16.794Z,974.41
2023-03-11T10:03:16.837Z,974.46
2023-03-11T10:04:16.703Z,974.41
2023-03-11T10:05:16.688Z,974.52
2023-03-11T10:06:16.670Z,974.48
2023-03-11T10:07:16.659Z,974.48
2023-03-11T10:08:16.652Z,974.48
2023-03-11T10:09:16.659Z,974.47
2023-03-11T10:10:16.642Z,974.49
2023-03-11T10:11:16.631Z,974.43
2023-03-11T10:12:16.623Z,974.43
2023-03-11T10:13:16.609Z,974.42
2023-03-11T10:14:16.614Z,974.42
2023-03-11T10:15:16.638Z,974.45
2023-03-11T10:16:16.652Z,974.46
2023-03-11T10:17:16.581Z,974.46
2023-03-11T10:18:16.572Z,974.43
2023-03-11T10:19:16.573Z,974.45
2023-03-11T10:20:16.550Z,974.38
2023-03-11T10:21:16.542Z,974.39
2023-03-11T10:22:16.540Z,974.46
2023-03-11T10:23:16.534Z,974.51
2023-03-11T10:24:16.539Z,974.47
2023-03-11T10:25:16.523Z,974.51
2023-03-11T10:26:16.520Z,974.53
2023-03-11T10:27:16.498Z,974.53
2023-03-11T10:28:16.484Z,974.56
2023-03-11T10:29:16.488Z,974.58
2023-03-11T10:30:16.477Z,974.53
2023-03-11T10:31:16.463Z,974.53
2023-03-11T10:32:17.499Z,974.56
2023-03-11T10:33:16.458Z,974.54
2023-03-11T10:34:16.445Z,974.53
2023-03-11T10:35:16.436Z,974.56
2023-03-11T10:36:16.418Z,974.60
2023-03-11T10:37:16.404Z,974.50
2023-03-11T10:38:16.397Z,974.48
2023-03-11T10:39:16.404Z,974.43
2023-03-11T10:40:16.390Z,974.49
2023-03-11T10:41:16.374Z,974.48
2023-03-11T10:42:16.365Z,974.47
2023-03-11T10:43:16.352Z,974.52
2023-03-11T10:44:16.353Z,974.49
2023-03-11T10:45:16.338Z,974.48
2023-03-11T10:46:16.378Z,974.47
2023-03-11T10:47:16.322Z,974.60
2023-03-11T10:48:48.225Z,974.52
2023-03-11T10:49:16.317Z,974.62
2023-03-11T10:50:16.303Z,974.54
2023-03-11T10:51:16.305Z,974.52
2023-03-11T10:52:16.303Z,974.55
2023-03-11T10:53:16.287Z,974.56
2023-03-11T10:54:16.278Z,974.57
2023-03-11T10:55:16.260Z,974.60
2023-03-11T10:56:16.248Z,974.54
2023-03-11T10:57:16.232Z,974.49
2023-03-11T10:58:16.230Z,974.57
2023-03-11T10:59:16.227Z,974.63
2023-03-11T11:00:16.210Z,974.60
2023-03-11T11:01:16.250Z,974.64
2023-03-11T11:02:16.191Z,974.65
2023-03-11T11:03:16.187Z,974.65
2023-03-11T11:04:16.206Z,974.77
2023-03-11T11:05:16.169Z,974.75
2023-03-11T11:06:16.155Z,974.79
2023-03-11T11:07:16.156Z,974.82
2023-03-11T11:08:16.144Z,974.79
2023-03-11T11:09:16.144Z,974.76
2023-03-11T11:10:16.127Z,974.79
2023-03-11T11:11:16.118Z,974.85
2023-03-11T11:12:16.115Z,974.75
2023-03-11T11:13:16.104Z,974.77
2023-03-11T11:14:16.106Z,974.68
2023-03-11T11:15:16.088Z,974.68
2023-03-11T11:16:16.115Z,974.68
2023-03-11T11:17:16.074Z,974.71
2023-03-11T11:18:16.060Z,974.67
2023-03-11T11:19:16.221Z,974.69
2023-03-11T11:20:16.048Z,974.68
2023-03-11T11:21:16.039Z,974.69
2023-03-11T11:22:16.027Z,974.68
2023-03-11T11:23:16.015Z,974.72
2023-03-11T11:24:16.016Z,974.77
2023-03-11T11:25:16.050Z,974.75
2023-03-11T11:26:15.994Z,974.76
2023-03-11T11:27:15.988Z,974.76
2023-03-11T11:28:15.972Z,974.71
2023-03-11T11:29:15.980Z,974.72
2023-03-11T11:30:15.955Z,974.73
2023-03-11T11:31:16.020Z,974.72
2023-03-11T11:32:15.991Z,974.69
2023-03-11T11:33:15.934Z,974.69
2023-03-11T11:34:15.936Z,974.73
2023-03-11T11:35:15.909Z,974.74
2023-03-11T11:36:15.902Z,974.66
2023-03-11T11:37:15.895Z,974.64
2023-03-11T11:38:15.879Z,974.69
2023-03-11T11:39:15.896Z,974.68
2023-03-11T11:40:15.939Z,974.60
2023-03-11T11:41:15.858Z,974.67
2023-03-11T11:42:15.847Z,974.59
2023-03-11T11:43:15.843Z,974.60
2023-03-11T11:44:15.842Z,974.70
2023-03-11T11:45:15.818Z,974.71
2023-03-11T11:46:15.837Z,974.71
2023-03-11T11:47:15.824Z,974.66
2023-03-11T11:48:15.792Z,974.69
2023-03-11T11:49:15.804Z,974.72
2023-03-11T11:50:15.774Z,974.80
2023-03-11T11:51:15.765Z,974.74
2023-03-11T11:52:15.756Z,974.79
2023-03-11T11:53:15.750Z,974.83
2023-03-11T11:54:15.755Z,974.78
2023-03-11T11:55:15.737Z,974.85
2023-03-11T11:56:15.726Z,974.81
2023-03-11T11:57:15.719Z,974.83
2023-03-11T11:58:15.707Z,974.76
2023-03-11T11:59:15.707Z,974.78
2023-03-11T12:00:15.717Z,974.72
2023-03-11T12:01:15.681Z,974.79
2023-03-11T12:02:15.672Z,974.77
2023-03-11T12:03:15.683Z,974.81
2023-03-11T12:04:15.667Z,974.79
2023-03-11T12:05:15.660Z,974.77
2023-03-11T12:06:15.634Z,974.75
2023-03-11T12:07:15.629Z,974.71
2023-03-11T12:08:15.617Z,974.69
2023-03-11T12:09:15.626Z,974.68
2023-03-11T12:10:22.890Z,974.66
2023-03-11T12:11:17.592Z,974.69
2023-03-11T12:12:15.583Z,974.68
2023-03-11T12:13:15.646Z,974.74
2023-03-11T12:14:15.579Z,974.78
2023-03-11T12:15:15.567Z,974.71
2023-03-11T12:16:15.681Z,974.72
2023-03-11T12:17:15.540Z,974.72
2023-03-11T12:18:15.532Z,974.75
2023-03-11T12:19:15.532Z,974.76
2023-03-11T12:20:15.564Z,974.69
2023-03-11T12:21:15.506Z,974.70
2023-03-11T12:22:15.504Z,974.69
2023-03-11T12:23:15.488Z,974.70
2023-03-11T12:24:15.495Z,974.62
2023-03-11T12:25:15.474Z,974.69
2023-03-11T12:26:15.462Z,974.71
2023-03-11T12:27:15.458Z,974.69
2023-03-11T12:28:15.462Z,974.65