createdAt,value
2023-02-19T00:00:13.427Z,946.12
2023-02-19T00:00:42.143Z,946.12
2023-02-19T00:01:13.045Z,945.82
2023-02-19T00:01:43.746Z,945.82
2023-02-19T00:02:15.931Z,946.12
2023-02-19T00:02:45.968Z,946.12
2023-02-19T00:03:17.368Z,946.02
2023-02-19T00:03:47.716Z,946.02
2023-02-19T00:04:18.786Z,946.22
2023-02-19T00:04:50.168Z,946.22
2023-02-19T00:05:21.102Z,945.92
2023-02-19T00:05:52.017Z,945.92
2023-02-19T00:06:24.687Z,946.02
2023-02-19T00:06:54.043Z,946.02
2023-02-19T00:07:26.038Z,945.92
2023-02-19T00:07:55.811Z,945.92
2023-02-19T00:08:27.165Z,946.02
2023-02-19T00:08:57.872Z,946.02
2023-02-19T00:09:29.021Z,945.92
2023-02-19T00:09:59.995Z,945.92
2023-02-19T00:10:31.029Z,945.92
2023-02-19T00:11:02.002Z,945.92
2023-02-19T00:11:33.005Z,946.02
2023-02-19T00:12:04.174Z,946.02
2023-02-19T00:12:35.874Z,946.02
2023-02-19T00:13:05.856Z,946.02
2023-02-19T00:13:36.825Z,946.12
2023-02-19T00:14:08.218Z,945.92
2023-02-19T00:14:38.795Z,945.92
2023-02-19T00:15:10.056Z,946.02
2023-02-19T00:15:40.816Z,946.02
2023-02-19T00:16:12.097Z,946.12
2023-02-19T00:16:43.020Z,946.12
2023-02-19T00:17:13.665Z,946.02
2023-02-19T00:17:46.037Z,946.02
2023-02-19T00:18:16.147Z,945.92
2023-02-19T00:18:46.824Z,945.92
2023-02-19T00:19:17.754Z,945.71
2023-02-19T00:19:49.033Z,945.71
2023-02-19T00:20:20.499Z,946.02
2023-02-19T00:20:50.926Z,946.02
2023-02-19T00:21:22.112Z,945.92
2023-02-19T00:21:53.142Z,945.92
2023-02-19T00:22:24.192Z,945.92
2023-02-19T00:22:56.261Z,945.92
2023-02-19T00:23:25.965Z,945.82
2023-02-19T00:23:56.718Z,945.82
2023-02-19T00:24:27.663Z,945.82
2023-02-19T00:24:58.718Z,945.82
2023-02-19T00:25:29.923Z,945.82
2023-02-19T00:26:12.330Z,945.82
2023-02-19T00:26:31.894Z,945.92
2023-02-19T00:27:02.919Z,945.92
2023-02-19T00:27:34.221Z,945.71
2023-02-19T00:28:06.210Z,945.71
2023-02-19T00:28:36.165Z,945.71
2023-02-19T00:29:06.794Z,945.71
2023-02-19T00:29:38.020Z,945.82
2023-02-19T00:30:09.653Z,945.71
2023-02-19T00:30:39.760Z,945.71
2023-02-19T00:31:10.999Z,945.61
2023-02-19T00:31:41.843Z,945.61
2023-02-19T00:32:12.767Z,945.61
2023-02-19T00:32:43.885Z,945.61
2023-02-19T00:33:15.837Z,945.92
2023-02-19T00:33:45.856Z,945.92
2023-02-19T00:34:17.072Z,945.92
2023-02-19T00:34:48.130Z,945.92
2023-02-19T00:35:18.863Z,945.92
2023-02-19T00:35:49.894Z,945.92
2023-02-19T00:36:20.893Z,945.82
2023-02-19T00:36:51.744Z,945.82
2023-02-19T00:37:23.058Z,945.82
2023-02-19T00:37:53.880Z,945.82
2023-02-19T00:38:25.908Z,945.71
2023-02-19T00:38:55.804Z,945.71
2023-02-19T00:39:26.842Z,945.71
2023-02-19T00:39:57.623Z,945.71
2023-02-19T00:40:29.133Z,945.92
2023-02-19T00:41:00.087Z,945.92
2023-02-19T00:41:30.690Z,945.61
2023-02-19T00:42:02.100Z,945.61
2023-02-19T00:42:34.744Z,945.71
2023-02-19T00:43:04.258Z,945.71
2023-02-19T00:43:35.928Z,945.82
2023-02-19T00:44:05.824Z,945.82
2023-02-19T00:44:36.825Z,945.82
2023-02-19T00:45:08.052Z,945.92
2023-02-19T00:45:39.269Z,945.92
2023-02-19T00:46:10.352Z,945.82
2023-02-19T00:46:40.809Z,945.82
2023-02-19T00:47:11.884Z,945.82
2023-02-19T00:47:42.710Z,945.82
2023-02-19T00:48:13.805Z,945.82
2023-02-19T00:48:45.779Z,945.82
2023-02-19T00:49:15.839Z,945.82
2023-02-19T00:49:46.877Z,945.82
2023-02-19T00:50:18.340Z,945.51
2023-02-19T00:50:49.218Z,945.51
2023-02-19T00:51:20.971Z,945.51
2023-02-19T00:51:50.957Z,945.51
2023-02-19T00:52:22.141Z,945.71
2023-02-19T00:52:53.580Z,945.71
2023-02-19T00:53:24.082Z,945.71
2023-02-19T00:53:56.071Z,945.71
2023-02-19T00:54:26.073Z,945.92
2023-02-19T00:54:56.812Z,945.92
2023-02-19T00:55:27.756Z,945.82
2023-02-19T00:55:58.805Z,945.82
2023-02-19T00:56:29.877Z,945.71
2023-02-19T00:57:00.853Z,945.71
2023-02-19T00:57:32.005Z,945.71
2023-02-19T00:58:03.448Z,945.71
2023-02-19T00:58:34.156Z,945.82
2023-02-19T00:59:05.951Z,945.82
2023-02-19T00:59:35.947Z,945.82
2023-02-19T01:00:09.885Z,945.82
2023-02-19T01:00:37.897Z,945.71
2023-02-19T01:01:09.536Z,945.82
2023-02-19T01:01:40.215Z,945.82
2023-02-19T01:02:11.184Z,945.71
2023-02-19T01:02:41.764Z,945.71
2023-02-19T01:03:12.556Z,945.82
2023-02-19T01:03:43.661Z,945.82
2023-02-19T01:04:15.812Z,945.82
2023-02-19T01:04:46.405Z,945.82
2023-02-19T01:05:17.167Z,945.92
2023-02-19T01:05:47.963Z,945.92
2023-02-19T01:06:18.845Z,946.12
2023-02-19T01:06:50.235Z,946.12
2023-02-19T01:07:20.807Z,945.71
2023-02-19T01:07:52.238Z,945.71
2023-02-19T01:08:22.927Z,945.71
2023-02-19T01:08:54.014Z,945.71
2023-02-19T01:09:25.972Z,945.71
2023-02-19T01:09:56.125Z,945.71
2023-02-19T01:10:27.308Z,945.71
2023-02-19T01:10:57.745Z,945.71
2023-02-19T01:11:28.880Z,945.71
2023-02-19T01:12:00.208Z,945.71
2023-02-19T01:12:31.000Z,945.61
2023-02-19T01:13:01.993Z,945.61
2023-02-19T01:13:33.036Z,945.71
2023-02-19T01:14:03.821Z,945.71
2023-02-19T01:14:36.023Z,945.71
2023-02-19T01:15:09.036Z,945.71
2023-02-19T01:15:36.599Z,945.61
2023-02-19T01:16:08.122Z,945.61
2023-02-19T01:16:38.830Z,945.61
2023-02-19T01:17:09.851Z,945.71
2023-02-19T01:17:41.075Z,945.71
2023-02-19T01:18:11.564Z,945.41
2023-02-19T01:18:43.100Z,945.41
2023-02-19T01:19:13.967Z,945.61
2023-02-19T01:19:45.956Z,945.61
2023-02-19T01:20:16.168Z,945.61
2023-02-19T01:20:47.202Z,945.61
2023-02-19T01:21:18.186Z,945.51
2023-02-19T01:21:48.822Z,945.51
2023-02-19T01:22:20.007Z,945.31
2023-02-19T01:22:51.180Z,945.31
2023-02-19T01:23:22.098Z,945.41
2023-02-19T01:23:53.049Z,945.41
2023-02-19T01:24:23.851Z,945.61
2023-02-19T01:24:55.667Z,945.61
2023-02-19T01:25:25.800Z,945.41
2023-02-19T01:25:57.036Z,945.41
2023-02-19T01:26:27.944Z,945.51
2023-02-19T01:26:59.042Z,945.51
2023-02-19T01:27:29.898Z,945.41
2023-02-19T01:28:00.782Z,945.41
2023-02-19T01:28:31.750Z,945.61
2023-02-19T01:29:03.144Z,945.61
2023-02-19T01:29:33.972Z,945.61
2023-02-19T01:30:09.545Z,945.61
2023-02-19T01:30:37.115Z,945.21
2023-02-19T01:31:06.887Z,945.21
2023-02-19T01:31:37.965Z,945.21
2023-02-19T01:32:09.169Z,945.21
2023-02-19T01:32:39.846Z,945.21
2023-02-19T01:33:10.908Z,945.31
2023-02-19T01:33:41.725Z,945.31
2023-02-19T01:34:12.890Z,945.31
2023-02-19T01:34:43.969Z,945.31
2023-02-19T01:35:16.203Z,945.31
2023-02-19T01:35:46.891Z,945.31
2023-02-19T01:36:17.495Z,945.14
2023-02-19T01:36:47.930Z,945.14
2023-02-19T01:37:18.833Z,944.94
2023-02-19T01:37:50.189Z,944.94
2023-02-19T01:38:21.178Z,945.04
2023-02-19T01:38:52.319Z,945.04
2023-02-19T01:39:22.964Z,945.14
2023-02-19T01:39:55.180Z,945.14
2023-02-19T02:12:58.025Z,945.04
2023-02-19T02:13:24.862Z,944.94
2023-02-19T02:14:08.343Z,944.94
2023-02-19T02:14:37.009Z,944.73
2023-02-19T02:15:15.817Z,944.73
2023-02-19T02:15:33.454Z,944.73
2023-02-19T02:16:04.326Z,944.73
2023-02-19T02:16:36.497Z,944.53
2023-02-19T02:17:06.423Z,944.53
2023-02-19T02:17:37.315Z,944.53
2023-02-19T02:18:08.096Z,944.53
2023-02-19T02:18:38.848Z,944.53
2023-02-19T02:19:09.994Z,944.53
2023-02-19T02:19:41.285Z,944.53
2023-02-19T02:20:11.983Z,944.43
2023-02-19T02:20:42.924Z,944.43
2023-02-19T02:21:13.843Z,944.53
2023-02-19T02:21:45.881Z,944.53
2023-02-19T02:22:16.091Z,944.73
2023-02-19T02:22:47.236Z,944.73
2023-02-19T02:23:18.923Z,944.63
2023-02-19T02:23:49.354Z,944.63
2023-02-19T02:24:19.938Z,944.63
2023-02-19T02:24:51.019Z,944.63
2023-02-19T02:25:22.170Z,944.53
2023-02-19T02:25:52.910Z,944.53
2023-02-19T02:26:24.296Z,944.53
2023-02-19T02:26:56.066Z,944.53
2023-02-19T02:27:26.232Z,944.53
2023-02-19T02:27:56.879Z,944.53
2023-02-19T02:28:28.103Z,944.53
2023-02-19T02:28:58.815Z,944.53
2023-02-19T02:29:30.027Z,944.43
2023-02-19T02:30:03.872Z,944.43
2023-02-19T02:30:31.937Z,944.63
2023-02-19T02:31:02.917Z,944.63
2023-02-19T02:31:34.168Z,944.73
2023-02-19T02:32:06.216Z,944.73
2023-02-19T02:32:36.390Z,944.63
2023-02-19T02:33:07.456Z,944.63
2023-02-19T02:33:38.276Z,944.83
2023-02-19T02:34:08.992Z,944.73
2023-02-19T02:34:40.193Z,944.73
2023-02-19T02:35:10.875Z,944.73
2023-02-19T02:35:41.732Z,944.73
2023-02-19T02:36:12.720Z,944.83
2023-02-19T02:36:43.864Z,944.83
2023-02-19T02:37:16.113Z,944.94
2023-02-19T02:37:46.484Z,944.94
2023-02-19T02:38:17.349Z,944.83
2023-02-19T02:38:48.827Z,944.83
2023-02-19T02:39:19.114Z,944.94
2023-02-19T02:39:49.870Z,944.94
2023-02-19T02:40:21.416Z,944.83
2023-02-19T02:40:51.975Z,944.83
2023-02-19T02:41:22.943Z,944.83
2023-02-19T02:41:54.023Z,944.83
2023-02-19T02:42:26.005Z,945.04
2023-02-19T02:42:56.360Z,945.04
2023-02-19T02:43:27.015Z,944.94
2023-02-19T02:43:57.879Z,944.94
2023-02-19T02:44:29.106Z,944.83
2023-02-19T02:45:00.031Z,944.83
2023-02-19T02:45:34.043Z,945.04
2023-02-19T02:46:01.887Z,945.04
2023-02-19T02:46:33.199Z,945.14
2023-02-19T02:47:04.641Z,945.14
2023-02-19T02:47:36.456Z,944.94
2023-02-19T02:48:06.647Z,944.94
2023-02-19T02:48:37.165Z,945.14
2023-02-19T02:49:08.410Z,945.04
2023-02-19T02:49:39.059Z,945.04
2023-02-19T02:50:10.061Z,944.83
2023-02-19T02:50:41.498Z,944.83
2023-02-19T02:51:12.910Z,945.14
2023-02-19T02:51:43.311Z,945.14
2023-02-19T02:52:14.130Z,945.14
2023-02-19T02:52:46.014Z,945.14
2023-02-19T02:53:15.922Z,944.94
2023-02-19T02:53:47.573Z,944.94
2023-02-19T02:54:18.184Z,944.94
2023-02-19T02:54:48.945Z,944.94
2023-02-19T02:55:20.427Z,945.04
2023-02-19T02:55:51.609Z,945.04
2023-02-19T02:56:22.400Z,945.04
2023-02-19T02:56:52.915Z,945.04
2023-02-19T02:57:23.982Z,945.14
2023-02-19T02:57:56.357Z,945.14
2023-02-19T02:58:26.299Z,944.94
2023-02-19T02:58:57.133Z,944.94
2023-02-19T02:59:28.099Z,944.94
2023-02-19T02:59:59.124Z,944.94
2023-02-19T03:00:33.250Z,944.94
2023-02-19T03:01:00.791Z,944.94
2023-02-19T03:01:32.043Z,945.04
2023-02-19T03:02:02.957Z,945.04
2023-02-19T03:02:34.078Z,944.83
2023-02-19T03:03:06.265Z,944.83
2023-02-19T03:03:36.019Z,944.73
2023-02-19T03:04:06.989Z,944.73
2023-02-19T03:04:38.640Z,945.04
2023-02-19T03:05:09.192Z,944.73
2023-02-19T03:05:39.981Z,944.73
2023-02-19T03:06:11.196Z,944.83
2023-02-19T03:06:41.836Z,944.83
2023-02-19T03:07:13.098Z,945.04
2023-02-19T03:07:43.979Z,945.04
2023-02-19T03:08:16.111Z,944.83
2023-02-19T03:08:46.246Z,944.83
2023-02-19T03:09:17.343Z,944.94
2023-02-19T03:09:49.660Z,944.94
2023-02-19T03:10:19.154Z,945.04
2023-02-19T03:10:50.139Z,945.04
2023-02-19T03:11:21.189Z,945.14
2023-02-19T03:11:52.259Z,945.14
2023-02-19T03:12:22.837Z,945.04
2023-02-19T03:12:53.884Z,945.04
2023-02-19T03:13:25.950Z,945.14
2023-02-19T03:13:56.317Z,945.14
2023-02-19T03:14:27.412Z,945.21
2023-02-19T03:14:58.250Z,945.21
2023-02-19T03:15:31.789Z,945.21
2023-02-19T03:16:00.179Z,945.21
2023-02-19T03:16:30.961Z,945.31
2023-02-19T03:17:01.858Z,945.31
2023-02-19T03:17:32.798Z,945.31
2023-02-19T03:18:04.287Z,945.31
2023-02-19T03:18:36.445Z,945.31
2023-02-19T03:19:06.769Z,945.31
2023-02-19T03:19:37.277Z,945.41
2023-02-19T03:20:08.304Z,945.31
2023-02-19T03:20:39.281Z,945.31
2023-02-19T03:21:10.481Z,945.31
2023-02-19T03:21:41.239Z,945.31
2023-02-19T03:22:12.401Z,945.21
2023-02-19T03:22:42.865Z,945.21
2023-02-19T03:23:14.098Z,945.14
2023-02-19T03:23:45.975Z,945.14
2023-02-19T03:24:16.060Z,945.31
2023-02-19T03:24:46.809Z,945.31
2023-02-19T03:25:17.739Z,945.14
2023-02-19T03:25:49.081Z,945.14
2023-02-19T03:26:19.921Z,945.14
2023-02-19T03:26:50.978Z,945.14
2023-02-19T03:27:22.302Z,944.83
2023-02-19T03:27:53.351Z,944.83
2023-02-19T03:28:24.609Z,945.04
2023-02-19T03:28:56.246Z,945.04
2023-02-19T03:29:26.317Z,944.94
2023-02-19T03:29:57.281Z,944.94
2023-02-19T03:30:31.205Z,944.94
2023-02-19T03:30:59.124Z,944.94
2023-02-19T03:31:30.030Z,944.94
2023-02-19T03:32:01.106Z,944.94
2023-02-19T03:32:31.910Z,945.14
2023-02-19T03:33:03.169Z,945.14
2023-02-19T03:33:35.574Z,944.94
2023-02-19T03:34:06.174Z,944.94
2023-02-19T03:34:36.372Z,944.94
2023-02-19T03:35:07.485Z,944.94
2023-02-19T03:35:38.272Z,944.73
2023-02-19T03:36:09.076Z,944.73
2023-02-19T03:36:40.125Z,944.73
2023-02-19T03:37:11.431Z,944.83
2023-02-19T03:37:42.169Z,944.83
2023-02-19T03:38:13.473Z,944.63
2023-02-19T03:38:43.914Z,944.63
2023-02-19T03:39:15.845Z,944.53
2023-02-19T03:39:46.225Z,944.53
2023-02-19T03:40:17.389Z,944.63
2023-02-19T03:40:48.491Z,944.63
2023-02-19T03:41:19.412Z,944.63
2023-02-19T03:41:49.987Z,944.63
2023-02-19T03:42:21.488Z,944.53
2023-02-19T03:42:54.957Z,944.53
2023-02-19T03:43:23.263Z,944.63
2023-02-19T03:43:54.586Z,944.63
2023-02-19T03:44:26.323Z,944.73
2023-02-19T03:44:56.320Z,944.73
2023-02-19T03:45:30.409Z,944.83
2023-02-19T03:45:58.373Z,944.83
2023-02-19T03:46:29.325Z,944.63
2023-02-19T03:46:59.951Z,944.63
2023-02-19T03:47:30.950Z,944.63
2023-02-19T03:48:02.053Z,944.63
2023-02-19T03:48:33.031Z,944.63
2023-02-19T03:49:04.130Z,944.63
2023-02-19T03:49:35.867Z,944.33
2023-02-19T03:50:05.960Z,944.33
2023-02-19T03:50:37.426Z,944.33
2023-02-19T03:51:08.244Z,944.43
2023-02-19T03:51:39.094Z,944.43
2023-02-19T03:52:10.010Z,944.02
2023-02-19T03:52:41.118Z,944.02
2023-02-19T03:53:11.875Z,944.12
2023-02-19T03:53:43.044Z,944.12
2023-02-19T03:54:14.043Z,944.33
2023-02-19T03:54:46.282Z,944.33
2023-02-19T03:55:16.252Z,944.53
2023-02-19T03:55:47.416Z,944.53
2023-02-19T03:56:18.068Z,944.53
2023-02-19T03:56:49.056Z,944.53
2023-02-19T03:57:20.266Z,944.63
2023-02-19T03:57:51.451Z,944.63
2023-02-19T03:58:22.275Z,944.43
2023-02-19T03:58:53.424Z,944.43
2023-02-19T03:59:24.276Z,944.63
2023-02-19T03:59:56.516Z,944.63
2023-02-19T04:00:29.319Z,944.53
2023-02-19T04:00:57.220Z,944.53
2023-02-19T04:01:28.309Z,944.53
2023-02-19T04:01:59.013Z,944.53
2023-02-19T04:02:30.138Z,944.22
2023-02-19T04:03:01.057Z,944.22
2023-02-19T04:03:32.039Z,944.33
2023-02-19T04:04:03.151Z,944.33
2023-02-19T04:04:34.382Z,944.63
2023-02-19T04:05:05.791Z,944.63
2023-02-19T04:05:36.012Z,944.73
2023-02-19T04:06:06.964Z,944.73
2023-02-19T04:06:37.882Z,944.73
2023-02-19T04:07:08.946Z,944.83
2023-02-19T04:07:39.977Z,944.83
2023-02-19T04:08:10.997Z,944.63
2023-02-19T04:08:41.829Z,944.63
2023-02-19T04:09:13.113Z,944.63
2023-02-19T04:09:43.808Z,944.63
2023-02-19T04:10:15.898Z,944.63
2023-02-19T04:10:46.401Z,944.63
2023-02-19T04:11:17.501Z,944.73
2023-02-19T04:11:48.557Z,944.73
2023-02-19T04:12:19.568Z,944.43
2023-02-19T04:12:50.478Z,944.43
2023-02-19T04:13:21.471Z,944.73
2023-02-19T04:13:52.086Z,944.73
2023-02-19T04:14:23.049Z,944.63
2023-02-19T04:14:54.106Z,944.63
2023-02-19T04:15:29.084Z,944.83
2023-02-19T04:15:56.517Z,944.83
2023-02-19T04:16:27.400Z,944.94
2023-02-19T04:16:58.435Z,944.94
2023-02-19T04:17:29.414Z,944.94
2023-02-19T04:17:59.942Z,944.94
2023-02-19T04:18:31.033Z,944.83
2023-02-19T04:19:01.867Z,944.83
2023-02-19T04:19:33.167Z,944.94
2023-02-19T04:20:04.310Z,944.94
2023-02-19T04:20:36.045Z,944.73
2023-02-19T04:21:05.878Z,944.73
2023-02-19T04:21:37.594Z,944.83
2023-02-19T04:22:08.385Z,944.73
2023-02-19T04:22:39.261Z,944.73
2023-02-19T04:23:10.198Z,944.73
2023-02-19T04:23:41.111Z,944.73
2023-02-19T04:24:11.858Z,944.83
2023-02-19T04:24:42.963Z,944.83
2023-02-19T04:25:14.099Z,944.73
2023-02-19T04:25:46.240Z,944.73
2023-02-19T04:26:16.098Z,944.73
2023-02-19T04:26:47.075Z,944.73
2023-02-19T04:27:18.286Z,944.83
2023-02-19T04:27:49.342Z,944.83
2023-02-19T04:28:20.241Z,944.94
2023-02-19T04:28:51.292Z,944.94
2023-02-19T04:29:22.214Z,945.04
2023-02-19T04:29:53.141Z,945.04
2023-02-19T04:30:27.236Z,944.94
2023-02-19T04:30:56.138Z,944.94
2023-02-19T04:31:26.132Z,944.94
2023-02-19T04:31:56.855Z,944.94
2023-02-19T04:32:27.954Z,944.83
2023-02-19T04:32:58.870Z,944.83
2023-02-19T04:33:29.888Z,945.14
2023-02-19T04:34:00.834Z,945.14
2023-02-19T04:34:32.554Z,944.94
2023-02-19T04:35:03.138Z,944.94
2023-02-19T04:35:34.488Z,945.04
2023-02-19T04:36:06.698Z,945.04
2023-02-19T04:36:36.758Z,945.04
2023-02-19T04:37:07.346Z,945.04
2023-02-19T04:37:38.033Z,945.04
2023-02-19T04:38:09.243Z,945.04
2023-02-19T04:38:40.184Z,945.04
2023-02-19T04:39:11.296Z,944.94
2023-02-19T04:39:42.168Z,944.94
2023-02-19T04:40:13.178Z,945.14
2023-02-19T04:40:44.323Z,945.14
2023-02-19T04:41:16.142Z,945.04
2023-02-19T04:41:45.646Z,945.04
2023-02-19T04:42:16.971Z,945.21
2023-02-19T04:42:48.077Z,945.21
2023-02-19T04:43:19.192Z,945.14
2023-02-19T04:43:50.354Z,945.14
2023-02-19T04:44:21.428Z,945.04
2023-02-19T04:44:52.164Z,945.04
2023-02-19T04:45:26.026Z,945.21
2023-02-19T04:45:54.043Z,945.21
2023-02-19T04:49:00.052Z,945.04
2023-02-19T04:49:30.931Z,944.94
2023-02-19T04:50:02.014Z,944.94
2023-02-19T04:50:33.085Z,944.83
2023-02-19T04:51:04.026Z,944.83
2023-02-19T04:51:36.550Z,944.94
2023-02-19T04:52:06.344Z,944.94
2023-02-19T04:52:37.308Z,945.04
2023-02-19T04:53:08.318Z,944.94
2023-02-19T04:53:39.024Z,944.94
2023-02-19T04:54:09.956Z,945.14
2023-02-19T04:54:40.905Z,945.14
2023-02-19T04:55:12.349Z,945.04
2023-02-19T04:55:43.221Z,945.04
2023-02-19T04:56:14.243Z,945.21
2023-02-19T04:56:46.105Z,945.21
2023-02-19T04:57:15.893Z,945.04
2023-02-19T04:57:46.955Z,945.04
2023-02-19T04:58:18.408Z,945.04
2023-02-19T04:58:49.018Z,945.04
2023-02-19T04:59:19.806Z,944.94
2023-02-19T04:59:51.243Z,944.94
2023-02-19T05:00:26.740Z,944.83
2023-02-19T05:00:53.027Z,944.83
2023-02-19T05:01:24.688Z,944.83
2023-02-19T05:01:56.363Z,944.83
2023-02-19T05:02:26.152Z,944.83
2023-02-19T05:02:57.169Z,944.83
2023-02-19T05:03:28.315Z,944.83
2023-02-19T05:03:59.305Z,944.83
2023-02-19T05:04:30.587Z,944.94
2023-02-19T05:05:01.160Z,944.94
2023-02-19T05:05:32.814Z,944.83
2023-02-19T05:06:03.062Z,944.83
2023-02-19T05:06:34.292Z,944.83
2023-02-19T05:07:06.097Z,944.83
2023-02-19T05:07:36.077Z,944.83
2023-02-19T05:08:07.181Z,944.83
2023-02-19T05:08:38.140Z,944.83
2023-02-19T05:09:09.079Z,944.94
2023-02-19T05:09:40.378Z,944.94
2023-02-19T05:10:11.402Z,944.63
2023-02-19T05:10:42.382Z,944.63
2023-02-19T05:11:13.732Z,944.94
2023-02-19T05:11:44.163Z,944.94
2023-02-19T05:12:16.105Z,944.73
2023-02-19T05:12:46.178Z,944.73
2023-02-19T05:13:17.064Z,944.73
2023-02-19T05:13:48.081Z,944.73
2023-02-19T05:14:18.921Z,944.94
2023-02-19T05:14:50.341Z,944.94
2023-02-19T05:15:24.603Z,944.94
2023-02-19T05:15:52.766Z,944.94
2023-02-19T05:16:23.630Z,944.94
2023-02-19T05:16:54.639Z,944.94
2023-02-19T05:17:26.163Z,944.94
2023-02-19T05:17:55.924Z,944.94
2023-02-19T05:18:27.257Z,945.04
2023-02-19T05:18:58.064Z,945.04
2023-02-19T05:19:29.073Z,944.83
2023-02-19T05:19:59.868Z,944.83
2023-02-19T05:20:30.867Z,944.73
2023-02-19T05:21:01.869Z,944.73
2023-02-19T05:21:33.226Z,945.04
2023-02-19T05:22:04.686Z,945.04
2023-02-19T05:22:36.427Z,945.04
2023-02-19T05:23:06.323Z,945.04
2023-02-19T05:23:37.324Z,945.14
2023-02-19T05:24:08.297Z,944.94
2023-02-19T05:24:39.246Z,944.94
2023-02-19T05:25:14.030Z,944.94
2023-02-19T05:25:42.574Z,944.94
2023-02-19T05:26:12.712Z,944.94
2023-02-19T05:26:45.376Z,944.94
2023-02-19T05:27:14.312Z,945.14
2023-02-19T05:27:46.055Z,945.14
2023-02-19T05:28:15.992Z,945.04
2023-02-19T05:28:47.096Z,945.04
2023-02-19T05:29:18.370Z,945.14
2023-02-19T05:29:49.540Z,945.14
2023-02-19T05:30:23.463Z,945.14
2023-02-19T05:30:51.137Z,945.14
2023-02-19T05:31:22.197Z,945.31
2023-02-19T05:31:53.096Z,945.31
2023-02-19T05:32:24.119Z,945.04
2023-02-19T05:32:56.527Z,945.04
2023-02-19T05:33:27.435Z,945.31
2023-02-19T05:33:57.301Z,945.31
2023-02-19T05:34:28.312Z,945.14
2023-02-19T05:34:59.100Z,945.14
2023-02-19T05:35:29.751Z,945.14
2023-02-19T05:36:01.104Z,945.14
2023-02-19T05:36:31.947Z,945.14
2023-02-19T05:37:03.239Z,945.14
2023-02-19T05:37:33.901Z,945.21
2023-02-19T05:38:06.067Z,945.21
2023-02-19T05:38:35.896Z,945.14
2023-02-19T05:39:07.155Z,945.14
2023-02-19T05:39:38.625Z,944.94
2023-02-19T05:40:08.980Z,945.14
2023-02-19T05:40:39.955Z,945.14
2023-02-19T05:41:11.523Z,945.21
2023-02-19T05:41:41.923Z,945.21
2023-02-19T05:42:13.099Z,945.21
2023-02-19T05:42:44.256Z,945.21
2023-02-19T05:43:16.698Z,945.04
2023-02-19T05:43:46.477Z,945.04
2023-02-19T05:44:17.389Z,945.31
2023-02-19T05:44:48.170Z,945.31
2023-02-19T05:45:21.914Z,945.14
2023-02-19T05:45:50.134Z,945.14
2023-02-19T05:46:21.407Z,945.04
2023-02-19T05:46:52.346Z,945.04
2023-02-19T05:47:23.199Z,945.21
2023-02-19T05:47:54.516Z,945.21
2023-02-19T05:48:26.297Z,945.21
2023-02-19T05:48:56.390Z,945.21
2023-02-19T05:49:27.141Z,945.31
2023-02-19T05:49:58.306Z,945.31
2023-02-19T05:50:29.338Z,945.31
2023-02-19T05:51:00.440Z,945.31
2023-02-19T05:51:31.383Z,945.31
2023-02-19T05:52:02.224Z,945.31
2023-02-19T05:52:33.147Z,945.31
2023-02-19T05:53:04.078Z,945.31
2023-02-19T05:53:36.638Z,945.41
2023-02-19T05:54:06.456Z,945.41
2023-02-19T05:54:37.249Z,945.41
2023-02-19T05:55:08.218Z,945.21
2023-02-19T05:55:39.233Z,945.21
2023-02-19T05:56:10.403Z,945.31
2023-02-19T05:56:41.262Z,945.31
2023-02-19T05:57:12.026Z,945.41
2023-02-19T05:57:43.770Z,945.41
2023-02-19T05:58:14.160Z,945.41
2023-02-19T05:58:45.935Z,945.41
2023-02-19T05:59:15.937Z,945.41
2023-02-19T05:59:47.149Z,945.41
2023-02-19T06:00:20.729Z,945.41
2023-02-19T06:00:49.151Z,945.41
2023-02-19T06:01:20.111Z,945.41
2023-02-19T06:01:51.531Z,945.41
2023-02-19T06:02:22.684Z,945.41
2023-02-19T06:02:53.897Z,945.41
2023-02-19T06:03:24.418Z,945.31
2023-02-19T06:03:57.617Z,945.31
2023-02-19T06:04:26.304Z,945.51
2023-02-19T06:04:57.234Z,945.51
2023-02-19T06:05:28.169Z,945.41
2023-02-19T06:05:59.075Z,945.41
2023-02-19T06:06:30.056Z,945.41
2023-02-19T06:07:01.225Z,945.41
2023-02-19T06:07:31.983Z,945.41
2023-02-19T06:08:02.927Z,945.41
2023-02-19T06:08:34.157Z,945.41
2023-02-19T06:09:05.929Z,945.41
2023-02-19T06:09:36.192Z,945.31
2023-02-19T06:10:07.204Z,945.31
2023-02-19T06:10:38.059Z,945.51
2023-02-19T06:11:09.270Z,945.41
2023-02-19T06:11:40.144Z,945.41
2023-02-19T06:12:11.380Z,945.31
2023-02-19T06:12:42.181Z,945.31
2023-02-19T06:13:13.503Z,945.51
2023-02-19T06:13:44.247Z,945.51
2023-02-19T06:14:16.531Z,945.61
2023-02-19T06:14:47.155Z,945.61
2023-02-19T06:15:20.561Z,945.31
2023-02-19T06:15:48.138Z,945.31
2023-02-19T06:16:19.257Z,945.71
2023-02-19T06:16:50.113Z,945.71
2023-02-19T06:17:20.979Z,945.71
2023-02-19T06:17:52.716Z,945.71
2023-02-19T06:18:23.303Z,945.51
2023-02-19T06:18:54.419Z,945.51
2023-02-19T06:19:26.435Z,945.51
2023-02-19T06:19:56.311Z,945.51
2023-02-19T06:20:26.954Z,945.61
2023-02-19T06:20:58.214Z,945.61
2023-02-19T06:21:29.245Z,945.71
2023-02-19T06:21:59.890Z,945.71
2023-02-19T06:22:31.008Z,945.61
2023-02-19T06:23:02.170Z,945.61
2023-02-19T06:23:33.265Z,945.41
2023-02-19T06:24:04.613Z,945.41
2023-02-19T06:24:36.194Z,945.71
2023-02-19T06:25:06.184Z,945.71
2023-02-19T06:25:37.365Z,945.61
2023-02-19T06:26:08.427Z,945.51
2023-02-19T06:26:39.954Z,945.51
2023-02-19T06:27:10.325Z,945.61
2023-02-19T06:27:41.642Z,945.61
2023-02-19T06:28:12.772Z,945.71
2023-02-19T06:28:43.213Z,945.71
2023-02-19T06:29:14.082Z,945.71
2023-02-19T06:29:46.236Z,945.71
2023-02-19T06:30:19.456Z,945.71
2023-02-19T06:30:47.298Z,945.71
2023-02-19T06:31:18.437Z,945.71
2023-02-19T06:31:49.563Z,945.71
2023-02-19T06:32:20.585Z,945.61
2023-02-19T06:32:51.414Z,945.61
2023-02-19T06:33:22.483Z,945.71
2023-02-19T06:33:53.490Z,945.71
2023-02-19T06:34:24.352Z,945.71
2023-02-19T06:34:56.408Z,945.71
2023-02-19T06:35:26.455Z,945.61
2023-02-19T06:35:57.469Z,945.61
2023-02-19T06:36:28.667Z,945.71
2023-02-19T06:36:59.717Z,945.71
2023-02-19T06:37:30.719Z,945.71
2023-02-19T06:38:01.971Z,945.71
2023-02-19T06:38:32.478Z,945.51
2023-02-19T06:39:03.275Z,945.51
2023-02-19T06:39:34.311Z,945.82
2023-02-19T06:40:06.327Z,945.82
2023-02-19T06:40:36.365Z,945.61
2023-02-19T06:41:07.947Z,945.61
2023-02-19T06:41:38.287Z,945.82
2023-02-19T06:42:09.546Z,945.92
2023-02-19T06:42:40.424Z,945.92
2023-02-19T06:43:11.447Z,945.82
2023-02-19T06:43:42.703Z,945.82
2023-02-19T06:44:13.668Z,945.82
2023-02-19T06:44:44.612Z,945.82
2023-02-19T06:45:19.656Z,945.82
2023-02-19T06:45:46.779Z,945.82
2023-02-19T06:46:17.992Z,945.92
2023-02-19T06:46:48.655Z,945.92
2023-02-19T06:47:19.653Z,945.82
2023-02-19T06:47:50.374Z,945.82
2023-02-19T06:48:21.274Z,946.12
2023-02-19T06:48:52.652Z,946.12
2023-02-19T06:49:23.500Z,945.71
2023-02-19T06:49:54.390Z,945.71
2023-02-19T06:50:26.624Z,945.92
2023-02-19T06:50:56.718Z,945.92
2023-02-19T06:51:27.638Z,945.92
2023-02-19T06:51:58.717Z,945.92
2023-02-19T06:52:29.359Z,945.92
2023-02-19T06:53:00.673Z,945.92
2023-02-19T06:53:31.435Z,945.82
2023-02-19T06:54:02.233Z,945.82
2023-02-19T06:54:33.793Z,945.92
2023-02-19T06:55:04.383Z,945.92
2023-02-19T06:55:36.333Z,945.92
2023-02-19T06:56:06.335Z,945.92
2023-02-19T06:56:37.577Z,945.92
2023-02-19T06:57:08.626Z,945.92
2023-02-19T06:57:39.724Z,945.92
2023-02-19T06:58:11.058Z,946.12
2023-02-19T06:58:41.727Z,946.12
2023-02-19T06:59:12.387Z,946.12
2023-02-19T06:59:43.357Z,946.12
2023-02-19T07:00:17.413Z,946.02
2023-02-19T07:00:46.570Z,946.02
2023-02-19T07:01:16.959Z,945.92
2023-02-19T07:01:47.315Z,945.92