createdAt,value
2018-11-06T00:00:06.312Z,22.43
2018-11-06T00:02:34.797Z,22.40
2018-11-06T00:05:08.532Z,22.70
2018-11-06T00:07:37.022Z,23.43
2018-11-06T00:10:05.845Z,23.37
2018-11-06T00:12:34.348Z,23.43
2018-11-06T00:15:03.114Z,22.90
2018-11-06T00:17:31.833Z,23.03
2018-11-06T00:20:00.905Z,21.27
2018-11-06T00:22:29.364Z,21.80
2018-11-06T00:24:57.846Z,21.40
2018-11-06T00:27:26.485Z,20.60
2018-11-06T00:29:54.973Z,20.50
2018-11-06T00:32:23.559Z,20.10
2018-11-06T00:34:52.266Z,19.97
2018-11-06T00:37:21.425Z,19.93
2018-11-06T00:39:50.634Z,19.43
2018-11-06T00:42:19.181Z,19.20
2018-11-06T00:44:48.535Z,19.67
2018-11-06T00:47:17.016Z,18.07
2018-11-06T00:49:45.512Z,19.37
2018-11-06T00:52:14.002Z,18.17
2018-11-06T00:54:42.516Z,17.80
2018-11-06T00:57:11.022Z,17.40
2018-11-06T00:59:39.605Z,17.70
2018-11-06T01:02:08.101Z,16.97
2018-11-06T01:04:36.584Z,17.00
2018-11-06T01:07:05.500Z,18.53
2018-11-06T01:09:34.119Z,16.93
2018-11-06T01:12:02.659Z,16.27
2018-11-06T01:14:32.211Z,15.77
2018-11-06T01:17:00.702Z,16.40
2018-11-06T01:19:29.175Z,15.67
2018-11-06T01:21:57.658Z,16.53
2018-11-06T01:24:26.110Z,16.60
2018-11-06T01:26:54.584Z,15.90
2018-11-06T01:29:23.050Z,15.83
2018-11-06T01:31:51.603Z,16.13
2018-11-06T01:34:20.100Z,15.60
2018-11-06T01:36:48.570Z,15.33
2018-11-06T01:39:17.655Z,15.50
2018-11-06T01:41:46.476Z,16.23
2018-11-06T01:44:16.566Z,14.73
2018-11-06T01:46:45.644Z,15.27
2018-11-06T01:49:14.267Z,15.77
2018-11-06T01:51:42.784Z,15.23
2018-11-06T01:54:11.272Z,15.10
2018-11-06T01:56:39.939Z,15.40
2018-11-06T01:59:08.516Z,15.37
2018-11-06T02:01:36.988Z,14.37
2018-11-06T02:04:05.609Z,14.03
2018-11-06T02:06:34.103Z,14.77
2018-11-06T02:09:02.687Z,14.30
2018-11-06T02:11:31.163Z,14.77
2018-11-06T02:13:59.640Z,14.17
2018-11-06T02:16:28.140Z,14.47
2018-11-06T02:18:56.757Z,13.77
2018-11-06T02:21:25.260Z,13.90
2018-11-06T02:23:53.723Z,13.53
2018-11-06T02:26:22.333Z,14.13
2018-11-06T02:28:50.847Z,13.33
2018-11-06T02:31:19.349Z,13.80
2018-11-06T02:33:48.339Z,14.10
2018-11-06T02:36:16.839Z,13.13
2018-11-06T02:38:45.309Z,12.70
2018-11-06T02:41:13.815Z,13.00
2018-11-06T02:43:42.323Z,13.27
2018-11-06T02:46:14.301Z,12.93
2018-11-06T02:48:42.821Z,13.87
2018-11-06T02:51:11.351Z,13.90
2018-11-06T02:53:39.961Z,16.43
2018-11-06T02:56:08.645Z,15.70
2018-11-06T02:58:37.139Z,15.50
2018-11-06T03:01:06.242Z,14.60
2018-11-06T03:03:41.060Z,15.50
2018-11-06T03:06:12.846Z,15.20
2018-11-06T03:08:41.963Z,15.30
2018-11-06T03:11:10.752Z,13.90
2018-11-06T03:13:39.259Z,14.50
2018-11-06T03:16:07.747Z,14.87
2018-11-06T03:18:36.264Z,14.43
2018-11-06T03:21:04.787Z,13.60
2018-11-06T03:23:33.948Z,14.37
2018-11-06T03:26:02.534Z,14.93
2018-11-06T03:28:31.108Z,14.43
2018-11-06T03:30:59.620Z,14.83
2018-11-06T03:33:28.079Z,14.23
2018-11-06T03:35:57.288Z,14.50
2018-11-06T03:38:25.902Z,14.70
2018-11-06T03:40:54.379Z,15.13
2018-11-06T03:43:22.875Z,14.87
2018-11-06T03:45:51.460Z,15.53
2018-11-06T03:48:19.923Z,14.37
2018-11-06T03:50:48.384Z,14.33
2018-11-06T03:53:16.888Z,15.53
2018-11-06T03:55:45.393Z,14.93
2018-11-06T03:58:14.034Z,15.53
2018-11-06T04:00:42.581Z,15.30
2018-11-06T04:03:11.526Z,14.43
2018-11-06T04:05:40.034Z,15.37
2018-11-06T04:08:08.665Z,14.87
2018-11-06T04:10:37.179Z,14.83
2018-11-06T04:13:05.668Z,15.10
2018-11-06T04:15:34.151Z,14.67
2018-11-06T04:18:02.635Z,13.83
2018-11-06T04:20:31.107Z,14.33
2018-11-06T04:22:59.621Z,14.67
2018-11-06T04:25:28.255Z,13.97
2018-11-06T04:27:57.850Z,13.17
2018-11-06T04:30:26.464Z,13.60
2018-11-06T04:32:55.514Z,13.23
2018-11-06T04:35:23.982Z,12.53
2018-11-06T04:37:52.475Z,13.37
2018-11-06T04:40:21.330Z,14.03
2018-11-06T04:42:49.808Z,13.77
2018-11-06T04:45:18.289Z,13.13
2018-11-06T04:47:46.780Z,12.70
2018-11-06T04:50:15.280Z,12.87
2018-11-06T04:52:43.745Z,13.97
2018-11-06T04:55:13.202Z,13.10
2018-11-06T04:57:41.960Z,13.27
2018-11-06T05:00:12.548Z,13.10
2018-11-06T05:02:41.519Z,13.40
2018-11-06T05:05:10.418Z,12.30
2018-11-06T05:07:39.808Z,12.43
2018-11-06T05:10:10.425Z,13.13
2018-11-06T05:12:39.454Z,12.37
2018-11-06T05:15:09.734Z,13.33
2018-11-06T05:17:38.249Z,12.10
2018-11-06T05:20:10.049Z,12.27
2018-11-06T05:22:38.540Z,11.37
2018-11-06T05:25:07.853Z,11.93
2018-11-06T05:27:36.414Z,11.83
2018-11-06T05:30:05.629Z,11.87
2018-11-06T05:32:34.107Z,11.47
2018-11-06T05:35:02.576Z,11.40
2018-11-06T05:37:31.543Z,11.83
2018-11-06T05:40:11.276Z,10.83
2018-11-06T05:42:40.004Z,11.20
2018-11-06T05:45:08.529Z,11.23
2018-11-06T05:47:37.035Z,11.23
2018-11-06T05:50:05.767Z,10.77
2018-11-06T05:52:35.111Z,11.50
2018-11-06T05:55:04.618Z,10.70
2018-11-06T05:57:33.160Z,12.20
2018-11-06T06:00:01.667Z,12.10
2018-11-06T06:02:30.199Z,12.00
2018-11-06T06:04:58.721Z,11.63
2018-11-06T06:07:27.856Z,11.03
2018-11-06T06:09:56.613Z,11.50
2018-11-06T06:12:25.134Z,11.03
2018-11-06T06:14:53.686Z,10.37
2018-11-06T06:17:22.829Z,11.90
2018-11-06T06:19:51.475Z,10.73
2018-11-06T06:22:20.137Z,10.23
2018-11-06T06:24:48.613Z,10.13
2018-11-06T06:27:17.156Z,10.40
2018-11-06T06:29:46.244Z,10.57
2018-11-06T06:32:15.130Z,10.37
2018-11-06T06:34:43.761Z,11.00
2018-11-06T06:37:12.199Z,10.87
2018-11-06T06:39:40.968Z,10.80
2018-11-06T06:42:09.445Z,9.93
2018-11-06T06:44:37.934Z,10.30
2018-11-06T06:47:06.461Z,10.70
2018-11-06T06:49:34.956Z,10.17
2018-11-06T06:52:03.684Z,9.37
2018-11-06T06:54:32.451Z,9.27
2018-11-06T06:57:00.668Z,9.83
2018-11-06T06:59:30.116Z,10.20
2018-11-06T07:01:58.600Z,9.73
2018-11-06T07:04:27.088Z,10.00
2018-11-06T07:06:55.586Z,9.33
2018-11-06T07:09:24.124Z,10.00
2018-11-06T07:11:52.611Z,10.70
2018-11-06T07:14:21.103Z,11.20
2018-11-06T07:16:49.648Z,10.80
2018-11-06T07:19:18.141Z,10.53
2018-11-06T07:21:46.595Z,11.63
2018-11-06T07:24:15.362Z,10.97
2018-11-06T07:26:43.869Z,10.73
2018-11-06T07:29:12.359Z,10.37
2018-11-06T07:31:40.847Z,11.67
2018-11-06T07:34:09.600Z,10.67
2018-11-06T07:36:38.099Z,10.83
2018-11-06T07:39:09.373Z,10.20
2018-11-06T07:41:38.331Z,10.43
2018-11-06T07:44:07.041Z,10.87
2018-11-06T07:46:35.574Z,11.40
2018-11-06T07:49:04.066Z,11.60
2018-11-06T07:51:32.550Z,12.87
2018-11-06T07:54:01.052Z,11.70
2018-11-06T07:56:29.553Z,10.90
2018-11-06T07:58:58.042Z,10.93
2018-11-06T08:01:26.507Z,10.57
2018-11-06T08:03:55.313Z,11.33
2018-11-06T08:06:23.950Z,10.73
2018-11-06T08:08:52.421Z,11.10
2018-11-06T08:11:20.910Z,12.73
2018-11-06T08:13:49.423Z,12.27
2018-11-06T08:16:17.944Z,12.33
2018-11-06T08:18:46.420Z,11.97
2018-11-06T08:21:14.926Z,11.00
2018-11-06T08:23:43.880Z,13.00
2018-11-06T08:26:12.349Z,11.80
2018-11-06T08:28:40.854Z,11.53
2018-11-06T08:31:09.551Z,10.07
2018-11-06T08:33:38.274Z,11.03
2018-11-06T08:36:06.774Z,11.23
2018-11-06T08:38:35.292Z,11.17
2018-11-06T08:41:03.836Z,10.60
2018-11-06T08:43:32.332Z,10.10
2018-11-06T08:46:00.842Z,10.57
2018-11-06T08:48:29.371Z,9.47
2018-11-06T08:50:57.884Z,9.43
2018-11-06T08:53:26.411Z,8.77
2018-11-06T08:55:54.908Z,9.30
2018-11-06T08:58:23.408Z,9.60
2018-11-06T09:00:51.902Z,10.50
2018-11-06T09:03:20.382Z,9.90
2018-11-06T09:05:48.906Z,10.17
2018-11-06T09:08:17.417Z,10.77
2018-11-06T09:10:45.923Z,10.33
2018-11-06T09:13:14.436Z,10.63
2018-11-06T09:15:43.357Z,9.60
2018-11-06T09:18:12.165Z,10.60
2018-11-06T09:20:40.653Z,10.10
2018-11-06T09:23:09.183Z,10.17
2018-11-06T09:25:37.701Z,10.47
2018-11-06T09:28:06.848Z,10.80
2018-11-06T09:30:35.543Z,10.97
2018-11-06T09:33:04.033Z,11.47
2018-11-06T09:35:32.560Z,10.50
2018-11-06T09:38:01.127Z,10.30
2018-11-06T09:42:58.179Z,9.43
2018-11-06T09:45:26.699Z,9.40
2018-11-06T09:47:55.170Z,9.30
2018-11-06T09:50:23.741Z,8.97
2018-11-06T09:52:52.659Z,9.77
2018-11-06T09:55:21.145Z,9.03
2018-11-06T09:57:49.594Z,9.10
2018-11-06T10:00:19.435Z,9.67
2018-11-06T10:02:47.830Z,9.40
2018-11-06T10:05:16.785Z,9.77
2018-11-06T10:07:45.771Z,9.60
2018-11-06T10:10:15.903Z,9.23
2018-11-06T10:12:44.949Z,8.47
2018-11-06T10:15:15.224Z,8.57
2018-11-06T10:17:45.067Z,7.90
2018-11-06T10:20:14.606Z,8.77
2018-11-06T10:22:43.316Z,7.90
2018-11-06T10:25:11.816Z,8.40
2018-11-06T10:27:40.904Z,8.43
2018-11-06T10:30:14.328Z,8.30
2018-11-06T10:32:43.105Z,9.00
2018-11-06T10:35:12.072Z,8.70
2018-11-06T10:37:40.572Z,7.93
2018-11-06T10:40:13.043Z,8.57
2018-11-06T10:42:42.003Z,8.87
2018-11-06T10:45:10.730Z,8.73
2018-11-06T10:47:39.608Z,8.23
2018-11-06T10:50:09.616Z,7.90
2018-11-06T10:52:38.380Z,7.63
2018-11-06T10:55:08.125Z,7.50
2018-11-06T10:57:38.047Z,6.83
2018-11-06T11:00:13.641Z,6.27
2018-11-06T11:02:47.357Z,6.90
2018-11-06T11:05:15.881Z,6.20
2018-11-06T11:07:44.457Z,5.63
2018-11-06T11:10:13.089Z,5.80
2018-11-06T11:12:42.201Z,5.60
2018-11-06T11:15:10.651Z,5.40
2018-11-06T11:17:39.822Z,5.00
2018-11-06T11:20:10.420Z,4.67
2018-11-06T11:22:39.442Z,4.87
2018-11-06T11:25:09.552Z,5.00
2018-11-06T11:27:38.149Z,4.50
2018-11-06T11:30:08.501Z,4.30
2018-11-06T11:32:37.209Z,4.30
2018-11-06T11:35:06.687Z,4.50
2018-11-06T11:37:35.459Z,4.53
2018-11-06T11:40:04.351Z,4.93
2018-11-06T11:42:33.361Z,4.10
2018-11-06T11:45:01.911Z,4.37
2018-11-06T11:47:30.427Z,4.03
2018-11-06T11:49:59.033Z,3.87
2018-11-06T11:52:27.643Z,4.23
2018-11-06T11:54:56.131Z,3.63
2018-11-06T11:57:24.748Z,3.40
2018-11-06T11:59:53.318Z,3.07
2018-11-06T12:02:21.871Z,3.33
2018-11-06T12:04:50.468Z,3.30
2018-11-06T12:07:19.001Z,3.03
2018-11-06T12:09:47.659Z,3.30
2018-11-06T12:12:16.211Z,3.30
2018-11-06T12:14:45.105Z,2.77
2018-11-06T12:17:13.633Z,2.90
2018-11-06T12:19:42.118Z,2.70
2018-11-06T12:22:10.614Z,2.87
2018-11-06T12:24:39.290Z,2.53
2018-11-06T12:27:07.810Z,2.50
2018-11-06T12:29:36.309Z,2.50
2018-11-06T12:32:04.836Z,2.63
2018-11-06T12:34:33.454Z,2.70
2018-11-06T12:37:01.980Z,2.77
2018-11-06T12:39:30.627Z,2.53
2018-11-06T12:41:59.168Z,2.70
2018-11-06T12:44:27.636Z,2.77
2018-11-06T12:46:56.476Z,2.70
2018-11-06T12:49:24.980Z,2.60
2018-11-06T12:51:53.915Z,2.80
2018-11-06T12:54:22.416Z,2.60
2018-11-06T12:56:50.948Z,2.50
2018-11-06T12:59:19.456Z,2.60
2018-11-06T13:01:48.115Z,2.37
2018-11-06T13:04:16.648Z,2.10
2018-11-06T13:06:45.216Z,2.20
2018-11-06T13:09:13.733Z,2.40
2018-11-06T13:11:42.825Z,2.50
2018-11-06T13:14:11.395Z,2.20
2018-11-06T13:16:40.256Z,2.53
2018-11-06T13:19:08.847Z,2.30
2018-11-06T13:21:37.336Z,2.43
2018-11-06T13:24:06.049Z,2.50
2018-11-06T13:26:34.813Z,2.40
2018-11-06T13:29:03.203Z,2.40
2018-11-06T13:31:31.753Z,2.13
2018-11-06T13:34:00.239Z,2.50
2018-11-06T13:36:28.760Z,2.50
2018-11-06T13:38:57.248Z,2.40
2018-11-06T13:41:25.771Z,2.40
2018-11-06T13:43:54.458Z,2.20
2018-11-06T13:46:22.790Z,2.33
2018-11-06T13:48:51.281Z,2.40
2018-11-06T13:51:19.792Z,2.53
2018-11-06T13:53:48.290Z,2.80
2018-11-06T13:56:17.007Z,3.00
2018-11-06T13:58:45.746Z,2.40
2018-11-06T14:01:14.268Z,2.50
2018-11-06T14:03:42.989Z,2.63
2018-11-06T14:06:11.511Z,2.33
2018-11-06T14:08:40.016Z,2.30
2018-11-06T14:11:08.470Z,2.60
2018-11-06T14:13:36.982Z,2.37
2018-11-06T14:16:05.994Z,3.07
2018-11-06T14:18:35.056Z,3.00
2018-11-06T14:21:03.616Z,3.03
2018-11-06T14:23:32.100Z,3.17
2018-11-06T14:26:00.752Z,3.00
2018-11-06T14:28:29.416Z,2.50
2018-11-06T14:30:58.305Z,2.60
2018-11-06T14:33:26.910Z,2.37
2018-11-06T14:35:55.517Z,2.40
2018-11-06T14:38:23.869Z,2.77
2018-11-06T14:40:52.366Z,2.60
2018-11-06T14:43:20.851Z,2.63
2018-11-06T14:45:49.701Z,2.67
2018-11-06T14:48:18.272Z,2.80
2018-11-06T14:50:46.816Z,2.30
2018-11-06T14:53:15.324Z,2.37
2018-11-06T14:55:43.968Z,2.87
2018-11-06T14:58:12.483Z,2.70
2018-11-06T15:00:41.153Z,2.47
2018-11-06T15:03:09.634Z,2.43
2018-11-06T15:05:38.296Z,2.70
2018-11-06T15:08:06.912Z,2.43
2018-11-06T15:10:35.415Z,2.33
2018-11-06T15:13:04.003Z,2.73
2018-11-06T15:15:32.536Z,3.10
2018-11-06T15:18:01.138Z,2.93
2018-11-06T15:20:29.646Z,2.60
2018-11-06T15:22:58.601Z,3.00
2018-11-06T15:25:27.207Z,2.60
2018-11-06T15:27:55.672Z,2.03
2018-11-06T15:30:24.174Z,2.47
2018-11-06T15:32:52.691Z,2.67
2018-11-06T15:35:21.947Z,2.80
2018-11-06T15:37:50.461Z,2.43
2018-11-06T15:40:20.196Z,2.63
2018-11-06T15:42:48.732Z,2.50
2018-11-06T15:45:18.581Z,2.20
2018-11-06T15:47:47.485Z,2.53
2018-11-06T15:50:17.368Z,2.87
2018-11-06T15:52:46.866Z,2.67
2018-11-06T15:55:15.877Z,2.50
2018-11-06T15:57:44.381Z,2.80
2018-11-06T16:00:17.911Z,2.97
2018-11-06T16:02:46.850Z,2.90
2018-11-06T16:05:15.378Z,2.77
2018-11-06T16:07:43.905Z,3.00
2018-11-06T16:10:15.943Z,3.00
2018-11-06T16:12:45.152Z,3.30
2018-11-06T16:15:13.649Z,3.30
2018-11-06T16:17:42.196Z,3.40
2018-11-06T16:20:12.637Z,3.07
2018-11-06T16:22:41.563Z,3.17
2018-11-06T16:25:12.258Z,3.47
2018-11-06T16:27:41.360Z,4.10
2018-11-06T16:30:12.241Z,4.27
2018-11-06T16:32:40.936Z,4.33
2018-11-06T16:35:11.733Z,4.37
2018-11-06T16:37:40.549Z,3.93
2018-11-06T16:40:09.692Z,3.90
2018-11-06T16:42:38.435Z,4.10
2018-11-06T16:45:08.675Z,4.67
2018-11-06T16:47:37.175Z,3.73
2018-11-06T16:50:07.231Z,3.80
2018-11-06T16:52:35.731Z,4.47
2018-11-06T16:55:04.807Z,5.17
2018-11-06T16:57:33.680Z,4.33
2018-11-06T17:00:02.931Z,4.20
2018-11-06T17:02:31.602Z,9.07
2018-11-06T17:05:00.212Z,11.33
2018-11-06T17:07:28.776Z,7.27
2018-11-06T17:09:57.379Z,5.63
2018-11-06T17:12:25.895Z,4.87
2018-11-06T17:14:54.529Z,4.50
2018-11-06T17:17:23.073Z,4.33
2018-11-06T17:19:51.562Z,4.10
2018-11-06T17:22:20.046Z,4.50
2018-11-06T17:24:48.610Z,4.37
2018-11-06T17:27:17.030Z,4.87
2018-11-06T17:29:45.647Z,4.53
2018-11-06T17:32:14.786Z,4.93
2018-11-06T17:34:44.347Z,4.43
2018-11-06T17:37:18.868Z,4.30
2018-11-06T17:39:47.610Z,4.43
2018-11-06T17:42:16.871Z,4.63
2018-11-06T17:44:46.062Z,5.33
2018-11-06T17:47:14.796Z,5.73
2018-11-06T17:49:43.643Z,6.37
2018-11-06T17:52:12.448Z,6.60
2018-11-06T17:54:40.965Z,7.93
2018-11-06T17:57:09.500Z,8.90
2018-11-06T17:59:38.146Z,8.57
2018-11-06T18:02:06.746Z,8.97
2018-11-06T18:04:35.276Z,8.67
2018-11-06T18:07:03.797Z,8.30
2018-11-06T18:09:32.296Z,9.07
2018-11-06T18:12:00.828Z,8.97
2018-11-06T18:14:29.309Z,8.23
2018-11-06T18:16:57.809Z,7.70
2018-11-06T18:19:26.433Z,7.27
2018-11-06T18:21:54.909Z,7.20
2018-11-06T18:24:23.387Z,7.53
2018-11-06T18:26:52.783Z,7.50
2018-11-06T18:29:21.315Z,7.27
2018-11-06T18:31:49.884Z,7.70
2018-11-06T18:34:18.546Z,7.13
2018-11-06T18:36:47.056Z,8.33
2018-11-06T18:39:15.552Z,8.30
2018-11-06T18:41:44.293Z,7.47
2018-11-06T18:44:12.939Z,7.43
2018-11-06T18:46:41.504Z,6.70
2018-11-06T18:49:10.035Z,6.50
2018-11-06T18:51:38.830Z,6.40
2018-11-06T18:54:07.617Z,6.53
2018-11-06T18:56:36.218Z,5.77
2018-11-06T18:59:05.133Z,6.00
2018-11-06T19:01:33.766Z,5.90
2018-11-06T19:04:02.321Z,5.30
2018-11-06T19:06:30.879Z,5.40
2018-11-06T19:08:59.438Z,5.27
2018-11-06T19:11:27.928Z,4.63
2018-11-06T19:13:56.426Z,5.33
2018-11-06T19:16:24.923Z,5.30
2018-11-06T19:18:53.757Z,5.30
2018-11-06T19:21:22.268Z,5.13
2018-11-06T19:23:50.867Z,4.20
2018-11-06T19:26:19.361Z,4.03
2018-11-06T19:28:48.002Z,3.63
2018-11-06T19:31:16.708Z,3.63
2018-11-06T19:33:45.440Z,2.90
2018-11-06T19:36:14.171Z,2.93
2018-11-06T19:38:42.678Z,3.03
2018-11-06T19:41:11.185Z,2.87
2018-11-06T19:43:39.731Z,3.00
2018-11-06T19:46:08.430Z,2.87
2018-11-06T19:48:37.163Z,2.90
2018-11-06T19:51:05.799Z,2.33
2018-11-06T19:53:34.618Z,2.33
2018-11-06T19:56:03.177Z,2.10
2018-11-06T19:58:31.669Z,1.90
2018-11-06T20:01:00.239Z,2.17
2018-11-06T20:03:28.870Z,2.27
2018-11-06T20:05:57.579Z,3.30
2018-11-06T20:08:27.071Z,3.70
2018-11-06T20:10:55.791Z,2.17
2018-11-06T20:13:24.797Z,1.80
2018-11-06T20:15:53.612Z,1.93
2018-11-06T20:18:22.217Z,1.30
2018-11-06T20:20:50.733Z,1.60
2018-11-06T20:23:19.454Z,1.70
2018-11-06T20:25:48.149Z,1.87
2018-11-06T20:28:17.932Z,1.90
2018-11-06T20:30:46.565Z,1.70
2018-11-06T20:33:16.177Z,1.70
2018-11-06T20:35:45.602Z,1.63
2018-11-06T20:38:14.202Z,1.80
2018-11-06T20:40:43.215Z,2.00
2018-11-06T20:43:12.176Z,1.63
2018-11-06T20:45:41.280Z,1.40
2018-11-06T20:48:09.792Z,1.60
2018-11-06T20:50:38.726Z,1.80
2018-11-06T20:53:07.428Z,1.60
2018-11-06T20:55:37.050Z,1.60
2018-11-06T20:58:05.647Z,1.70
2018-11-06T21:00:34.578Z,1.70
2018-11-06T21:03:03.835Z,1.60
2018-11-06T21:05:32.872Z,1.60
2018-11-06T21:08:02.220Z,1.70
2018-11-06T21:10:31.970Z,1.73
2018-11-06T21:13:01.350Z,1.67
2018-11-06T21:15:29.858Z,1.50
2018-11-06T21:17:58.742Z,1.60
2018-11-06T21:20:27.849Z,1.67
2018-11-06T21:22:56.342Z,1.63
2018-11-06T21:25:24.936Z,1.70
2018-11-06T21:27:53.548Z,1.53
2018-11-06T21:30:22.396Z,1.70
2018-11-06T21:32:52.730Z,2.00
2018-11-06T21:35:22.099Z,1.80
2018-11-06T21:37:51.739Z,2.00
2018-11-06T21:40:21.821Z,2.03
2018-11-06T21:42:50.951Z,2.40
2018-11-06T21:45:20.497Z,2.80
2018-11-06T21:47:50.368Z,2.13
2018-11-06T21:50:19.563Z,3.07
2018-11-06T21:52:48.651Z,2.27
2018-11-06T21:55:19.290Z,2.70
2018-11-06T21:57:47.820Z,3.00
2018-11-06T22:00:18.591Z,2.60
2018-11-06T22:02:47.937Z,2.20
2018-11-06T22:05:18.441Z,2.07
2018-11-06T22:07:47.691Z,2.20
2018-11-06T22:10:17.964Z,1.87
2018-11-06T22:12:47.284Z,2.03
2018-11-06T22:15:17.084Z,1.77
2018-11-06T22:17:46.327Z,1.77
2018-11-06T22:20:16.279Z,1.70
2018-11-06T22:22:45.376Z,1.60
2018-11-06T22:25:14.280Z,1.90
2018-11-06T22:27:44.141Z,2.37
2018-11-06T22:30:14.995Z,2.20
2018-11-06T22:32:44.587Z,2.40
2018-11-06T22:35:14.849Z,2.80
2018-11-06T22:37:44.152Z,3.00
2018-11-06T22:40:14.608Z,2.73
2018-11-06T22:42:43.788Z,2.50
2018-11-06T22:45:14.168Z,2.30
2018-11-06T22:47:43.918Z,1.93
2018-11-06T22:50:13.932Z,1.90
2018-11-06T22:52:43.518Z,1.73
2018-11-06T22:55:13.038Z,1.40
2018-11-06T22:57:42.053Z,1.60
2018-11-06T23:00:15.592Z,1.60
2018-11-06T23:02:44.867Z,1.57
2018-11-06T23:05:14.937Z,1.90
2018-11-06T23:07:49.198Z,1.33
2018-11-06T23:10:18.254Z,1.70
2018-11-06T23:12:47.178Z,1.90
2018-11-06T23:15:16.056Z,1.53
2018-11-06T23:17:45.465Z,1.63
2018-11-06T23:20:14.495Z,1.93
2018-11-06T23:22:43.618Z,2.00
2018-11-06T23:25:12.587Z,1.80
2018-11-06T23:27:41.317Z,1.80
2018-11-06T23:30:12.165Z,2.13
2018-11-06T23:32:41.321Z,1.80
2018-11-06T23:35:10.353Z,2.13
2018-11-06T23:37:40.093Z,2.23
2018-11-06T23:40:10.272Z,2.30
2018-11-06T23:42:39.937Z,2.40
2018-11-06T23:45:09.355Z,2.40
2018-11-06T23:47:38.213Z,2.40
2018-11-06T23:50:08.469Z,2.30
2018-11-06T23:52:37.703Z,2.40
2018-11-06T23:55:06.630Z,2.40
2018-11-06T23:57:35.267Z,2.30
