createdAt,value
2022-12-19T00:00:02.837Z,37.20
2022-12-19T00:02:29.385Z,38.40
2022-12-19T00:04:58.909Z,36.80
2022-12-19T00:07:25.548Z,35.72
2022-12-19T00:09:52.039Z,38.03
2022-12-19T00:12:26.472Z,35.30
2022-12-19T00:14:52.986Z,34.92
2022-12-19T00:17:19.434Z,33.80
2022-12-19T00:19:45.815Z,33.65
2022-12-19T00:22:12.421Z,32.58
2022-12-19T00:24:38.855Z,31.40
2022-12-19T00:27:07.353Z,32.65
2022-12-19T00:29:33.823Z,32.17
2022-12-19T00:32:02.313Z,29.52
2022-12-19T00:34:28.770Z,31.17
2022-12-19T00:36:59.742Z,30.48
2022-12-19T00:39:27.385Z,29.30
2022-12-19T00:41:59.737Z,28.60
2022-12-19T00:44:26.168Z,27.45
2022-12-19T00:46:55.602Z,27.90
2022-12-19T00:49:22.083Z,26.05
2022-12-19T00:51:48.530Z,27.45
2022-12-19T00:54:15.174Z,27.45
2022-12-19T00:56:42.206Z,25.67
2022-12-19T00:59:10.568Z,26.38
2022-12-19T01:01:48.768Z,25.13
2022-12-19T01:06:52.979Z,23.27
2022-12-19T01:09:21.783Z,24.45
2022-12-19T01:12:06.995Z,23.52
2022-12-19T01:14:33.438Z,24.35
2022-12-19T01:17:10.509Z,22.92
2022-12-19T01:19:43.348Z,23.52
2022-12-19T01:22:10.856Z,21.90
2022-12-19T01:24:37.374Z,23.40
2022-12-19T01:27:03.808Z,22.70
2022-12-19T01:29:30.244Z,22.92
2022-12-19T01:31:57.845Z,22.73
2022-12-19T01:34:24.349Z,24.60
2022-12-19T01:36:50.873Z,23.42
2022-12-19T01:39:17.315Z,24.85
2022-12-19T01:41:43.717Z,25.38
2022-12-19T01:44:10.185Z,25.63
2022-12-19T01:46:36.777Z,25.45
2022-12-19T01:49:04.634Z,26.33
2022-12-19T01:51:36.041Z,25.80
2022-12-19T01:54:04.934Z,25.65
2022-12-19T01:56:32.651Z,26.10
2022-12-19T01:59:06.565Z,27.02
2022-12-19T02:01:34.124Z,28.58
2022-12-19T02:04:01.843Z,26.77
2022-12-19T02:06:29.050Z,28.33
2022-12-19T02:08:55.748Z,30.55
2022-12-19T02:11:22.224Z,30.00
2022-12-19T02:13:48.797Z,30.50
2022-12-19T02:16:15.267Z,29.25
2022-12-19T02:18:47.792Z,30.65
2022-12-19T02:21:33.201Z,29.63
2022-12-19T02:24:09.628Z,30.17
2022-12-19T02:26:48.022Z,31.90
2022-12-19T02:29:14.494Z,31.35
2022-12-19T02:31:47.110Z,30.98
2022-12-19T02:34:14.042Z,30.67
2022-12-19T02:36:49.653Z,30.63
2022-12-19T02:39:46.662Z,31.70
2022-12-19T02:42:15.207Z,30.27
2022-12-19T02:44:47.500Z,31.98
2022-12-19T02:47:14.645Z,31.20
2022-12-19T02:49:41.121Z,29.92
2022-12-19T02:52:11.718Z,31.58
2022-12-19T02:54:40.698Z,33.28
2022-12-19T02:57:11.430Z,32.58
2022-12-19T03:00:04.204Z,30.60
2022-12-19T03:02:39.223Z,31.00
2022-12-19T03:05:11.253Z,31.55
2022-12-19T03:07:37.687Z,30.83
2022-12-19T03:10:16.692Z,32.97
2022-12-19T03:13:03.302Z,32.10
2022-12-19T03:15:30.311Z,29.85
2022-12-19T03:17:59.393Z,32.05
2022-12-19T03:20:45.263Z,31.40
2022-12-19T03:23:12.237Z,32.78
2022-12-19T03:25:38.859Z,30.27
2022-12-19T03:28:07.870Z,30.70
2022-12-19T03:30:34.953Z,31.10
2022-12-19T03:33:02.473Z,32.58
2022-12-19T03:35:29.964Z,30.40
2022-12-19T03:37:58.581Z,31.15
2022-12-19T03:40:25.963Z,32.30
2022-12-19T03:43:09.265Z,29.20
2022-12-19T03:45:45.011Z,31.60
2022-12-19T03:48:32.048Z,30.92
2022-12-19T03:50:59.190Z,30.00
2022-12-19T03:53:28.637Z,27.75
2022-12-19T03:56:00.294Z,32.42
2022-12-19T03:58:30.230Z,30.15
2022-12-19T04:00:57.148Z,29.55
2022-12-19T04:03:24.293Z,31.35
2022-12-19T04:05:51.017Z,29.42
2022-12-19T04:08:17.880Z,30.80
2022-12-19T04:10:49.851Z,29.17
2022-12-19T04:13:18.732Z,29.30
2022-12-19T04:15:51.472Z,26.77
2022-12-19T04:18:19.144Z,28.37
2022-12-19T04:20:49.461Z,26.23
2022-12-19T04:23:22.967Z,27.90
2022-12-19T04:25:51.606Z,29.10
2022-12-19T04:28:25.794Z,27.70
2022-12-19T04:30:53.021Z,26.33
2022-12-19T04:33:19.598Z,28.33
2022-12-19T04:35:46.134Z,26.10
2022-12-19T04:38:13.767Z,26.70
2022-12-19T04:40:41.702Z,25.83
2022-12-19T04:43:08.815Z,27.42
2022-12-19T04:45:40.312Z,25.85
2022-12-19T04:48:08.109Z,26.55
2022-12-19T04:50:35.576Z,26.92
2022-12-19T04:53:02.651Z,26.27
2022-12-19T04:55:29.248Z,24.33
2022-12-19T04:57:55.696Z,25.95
2022-12-19T05:00:22.114Z,24.40
2022-12-19T05:02:48.722Z,23.85
2022-12-19T05:05:15.513Z,24.48
2022-12-19T05:07:42.304Z,23.85
2022-12-19T05:10:08.959Z,23.88
2022-12-19T05:12:35.409Z,23.00
2022-12-19T05:15:02.010Z,21.10
2022-12-19T05:17:28.482Z,22.17
2022-12-19T05:19:54.972Z,23.60
2022-12-19T05:22:21.504Z,21.35
2022-12-19T05:24:47.982Z,21.65
2022-12-19T05:27:14.469Z,20.52
2022-12-19T05:29:40.903Z,19.88
2022-12-19T05:32:07.283Z,20.85
2022-12-19T05:34:33.719Z,21.42
2022-12-19T05:37:00.296Z,19.90
2022-12-19T05:39:26.835Z,18.92
2022-12-19T05:41:53.278Z,19.33
2022-12-19T05:44:20.255Z,19.20
2022-12-19T05:46:46.741Z,19.20
2022-12-19T05:49:13.296Z,18.77
2022-12-19T05:51:39.745Z,19.02
2022-12-19T05:54:06.178Z,18.45
2022-12-19T05:56:32.663Z,17.40
2022-12-19T05:58:59.123Z,17.42
2022-12-19T06:01:26.860Z,17.85
2022-12-19T06:03:53.978Z,16.55
2022-12-19T06:06:21.793Z,16.95
2022-12-19T06:08:48.240Z,15.07
2022-12-19T06:11:15.040Z,15.20
2022-12-19T06:13:41.521Z,14.20
2022-12-19T06:16:10.239Z,15.02
2022-12-19T06:18:40.453Z,15.02
2022-12-19T06:21:17.336Z,14.80
2022-12-19T06:23:44.358Z,14.30
2022-12-19T06:26:17.152Z,13.55
2022-12-19T06:28:45.419Z,14.60
2022-12-19T06:31:12.080Z,13.88
2022-12-19T06:33:38.596Z,13.82
2022-12-19T06:36:06.391Z,13.45
2022-12-19T06:38:33.661Z,14.85
2022-12-19T06:41:18.728Z,12.77
2022-12-19T06:43:48.013Z,14.80
2022-12-19T06:46:18.460Z,13.10
2022-12-19T06:48:44.895Z,12.93
2022-12-19T06:51:11.351Z,12.40
2022-12-19T06:53:37.812Z,13.27
2022-12-19T06:56:04.454Z,12.18
2022-12-19T06:58:31.016Z,12.80
2022-12-19T07:00:57.529Z,11.65
2022-12-19T07:03:26.598Z,11.40
2022-12-19T07:05:53.168Z,12.57
2022-12-19T07:08:19.647Z,11.90
2022-12-19T07:10:46.111Z,11.45
2022-12-19T07:13:12.680Z,11.55
2022-12-19T07:15:39.673Z,11.73
2022-12-19T07:18:07.396Z,11.40
2022-12-19T07:20:34.406Z,10.30
2022-12-19T07:23:01.955Z,10.40
2022-12-19T07:25:30.643Z,11.48
2022-12-19T07:27:57.298Z,10.85
2022-12-19T07:30:23.938Z,10.10
2022-12-19T07:32:50.382Z,10.30
2022-12-19T07:35:16.862Z,10.02
2022-12-19T07:37:43.330Z,10.38
2022-12-19T07:40:10.973Z,9.93
2022-12-19T07:42:37.492Z,9.77
2022-12-19T07:45:04.031Z,9.25
2022-12-19T07:47:30.522Z,12.90
2022-12-19T07:49:56.953Z,10.55
2022-12-19T07:52:23.608Z,9.90
2022-12-19T07:54:50.008Z,9.38
2022-12-19T07:57:16.762Z,9.63
2022-12-19T07:59:43.277Z,9.93
2022-12-19T08:02:10.158Z,10.88
2022-12-19T08:04:36.659Z,10.23
2022-12-19T08:07:03.498Z,10.40
2022-12-19T08:09:29.984Z,10.82
2022-12-19T08:11:57.919Z,10.80
2022-12-19T08:14:24.340Z,11.00
2022-12-19T08:17:19.275Z,11.20
2022-12-19T08:19:37.163Z,10.52
2022-12-19T08:22:03.608Z,10.38
2022-12-19T08:24:30.973Z,12.20
2022-12-19T08:26:57.493Z,9.90
2022-12-19T08:29:23.921Z,10.27
2022-12-19T08:31:50.493Z,9.88
2022-12-19T08:34:16.914Z,9.88
2022-12-19T08:36:44.638Z,8.88
2022-12-19T08:39:13.714Z,9.32
2022-12-19T08:41:42.019Z,10.57
2022-12-19T08:44:11.049Z,9.35
2022-12-19T08:46:37.559Z,8.88
2022-12-19T08:49:04.085Z,8.20
2022-12-19T08:51:30.643Z,8.50
2022-12-19T08:54:07.969Z,8.75
2022-12-19T08:56:37.350Z,8.10
2022-12-19T08:59:15.031Z,7.47
2022-12-19T09:01:57.443Z,7.13
2022-12-19T09:06:03.978Z,8.82
2022-12-19T09:07:57.435Z,7.07
2022-12-19T09:10:28.046Z,7.00
2022-12-19T09:12:57.885Z,6.72
2022-12-19T09:15:24.649Z,7.47
2022-12-19T09:17:51.111Z,7.60
2022-12-19T09:20:28.287Z,7.85
2022-12-19T09:22:57.751Z,7.00
2022-12-19T09:25:44.755Z,8.18
2022-12-19T09:28:27.239Z,6.55
2022-12-19T09:31:13.900Z,6.70
2022-12-19T09:34:04.223Z,6.10
2022-12-19T09:36:38.274Z,7.63
2022-12-19T09:39:15.557Z,6.53
2022-12-19T09:42:11.493Z,5.85
2022-12-19T09:45:00.662Z,6.20
2022-12-19T09:47:28.857Z,5.70
2022-12-19T09:49:59.858Z,5.40
2022-12-19T09:52:42.134Z,5.35
2022-12-19T09:56:45.587Z,5.70
2022-12-19T09:58:44.442Z,5.55
2022-12-19T10:01:17.142Z,4.95
2022-12-19T10:03:45.163Z,4.50
2022-12-19T10:07:15.901Z,4.78
2022-12-19T10:10:57.315Z,4.63
2022-12-19T10:12:40.546Z,5.13
2022-12-19T10:14:48.597Z,4.78
2022-12-19T10:17:38.135Z,4.40
2022-12-19T10:20:19.299Z,4.93
2022-12-19T10:22:58.611Z,5.15
2022-12-19T10:25:33.367Z,4.70
2022-12-19T10:28:08.937Z,5.15
2022-12-19T10:31:01.477Z,4.82
2022-12-19T10:33:54.425Z,5.03
2022-12-19T10:36:55.942Z,5.32
2022-12-19T10:39:41.539Z,5.45
2022-12-19T10:44:56.839Z,6.57
2022-12-19T10:47:43.301Z,6.35
2022-12-19T10:52:56.807Z,6.10
2022-12-19T10:55:23.350Z,6.07
2022-12-19T10:57:49.822Z,5.97
2022-12-19T11:00:17.873Z,5.63
2022-12-19T11:02:48.718Z,6.03
2022-12-19T11:05:27.816Z,5.88
2022-12-19T11:08:06.712Z,6.07
2022-12-19T11:12:07.024Z,6.50
2022-12-19T11:20:08.568Z,6.97
2022-12-19T11:21:37.112Z,6.35
2022-12-19T11:29:25.674Z,5.65
2022-12-19T11:29:34.803Z,5.00
2022-12-19T11:30:08.453Z,5.20
2022-12-19T11:30:46.772Z,5.05
2022-12-19T11:34:42.978Z,4.80
2022-12-19T11:37:24.732Z,4.18
2022-12-19T11:40:06.039Z,3.72
2022-12-19T11:43:11.024Z,4.63
2022-12-19T11:46:03.853Z,3.78
2022-12-19T11:48:39.199Z,3.35
2022-12-19T11:51:24.415Z,3.13
2022-12-19T11:54:02.463Z,3.80
2022-12-19T11:56:33.085Z,3.70
2022-12-19T11:59:02.463Z,3.83
2022-12-19T12:01:32.113Z,3.05
2022-12-19T12:04:03.064Z,3.28
2022-12-19T12:06:55.298Z,3.03
2022-12-19T12:20:15.006Z,3.15
2022-12-19T12:26:45.120Z,2.92
2022-12-19T12:31:06.799Z,4.28
2022-12-19T12:31:18.626Z,3.38
2022-12-19T12:31:26.086Z,2.97
2022-12-19T12:31:45.827Z,2.58
2022-12-19T12:31:48.339Z,3.58
2022-12-19T12:35:40.502Z,2.75
2022-12-19T12:38:13.634Z,2.88
2022-12-19T12:39:45.139Z,2.63
2022-12-19T12:42:29.930Z,3.22
2022-12-19T12:45:01.335Z,2.42
2022-12-19T12:47:35.887Z,2.42
2022-12-19T12:50:28.739Z,2.40
2022-12-19T12:53:05.335Z,2.75
2022-12-19T12:55:43.574Z,2.90
2022-12-19T12:58:34.585Z,3.42
2022-12-19T13:01:21.175Z,2.67
2022-12-19T13:04:00.276Z,2.70
2022-12-19T13:06:55.924Z,2.70
2022-12-19T13:09:48.873Z,2.47
2022-12-19T13:12:37.248Z,2.63
2022-12-19T13:15:18.546Z,2.47
2022-12-19T13:17:47.984Z,2.30
2022-12-19T13:20:19.613Z,2.40
2022-12-19T13:23:11.716Z,2.47
2022-12-19T13:25:38.329Z,2.50
2022-12-19T13:28:23.339Z,2.42
2022-12-19T13:31:16.108Z,2.40
2022-12-19T13:34:08.031Z,2.30
2022-12-19T13:39:54.164Z,2.30
2022-12-19T13:39:59.352Z,2.47
2022-12-19T13:42:52.794Z,2.38
2022-12-19T13:45:36.664Z,2.65
2022-12-19T13:48:05.351Z,2.70
2022-12-19T13:50:37.094Z,2.50
2022-12-19T13:53:09.234Z,2.35
2022-12-19T13:55:39.227Z,2.72
2022-12-19T13:58:05.761Z,2.60
2022-12-19T14:00:40.049Z,2.53
2022-12-19T14:03:11.747Z,2.88
2022-12-19T14:06:18.556Z,2.83
2022-12-19T14:08:29.371Z,2.38
2022-12-19T14:11:42.496Z,2.80
2022-12-19T14:14:15.084Z,2.47
2022-12-19T14:16:45.522Z,2.35
2022-12-19T14:19:20.229Z,2.55
2022-12-19T14:22:05.492Z,2.38
2022-12-19T14:24:33.057Z,2.95
2022-12-19T14:28:19.654Z,2.70
2022-12-19T14:30:27.836Z,3.72
2022-12-19T14:33:44.375Z,2.55
2022-12-19T14:36:10.525Z,2.63
2022-12-19T14:39:27.234Z,2.63
2022-12-19T14:41:40.928Z,2.75
2022-12-19T14:52:35.692Z,2.63
2022-12-19T14:53:51.616Z,2.80
2022-12-19T14:54:18.275Z,2.72
2022-12-19T14:54:37.067Z,2.65
2022-12-19T14:56:16.204Z,2.42
2022-12-19T14:58:53.486Z,2.70
2022-12-19T15:01:24.462Z,2.83
2022-12-19T15:04:52.642Z,2.90
2022-12-19T15:07:09.460Z,2.38
2022-12-19T15:11:04.089Z,2.15
2022-12-19T15:14:50.871Z,2.40
2022-12-19T15:15:59.177Z,2.35
2022-12-19T15:18:32.024Z,2.35
2022-12-19T15:21:09.876Z,3.00
2022-12-19T15:23:36.327Z,2.50
2022-12-19T15:26:08.318Z,2.28
2022-12-19T15:28:54.818Z,2.85
2022-12-19T15:31:34.631Z,2.10
2022-12-19T15:36:55.894Z,2.53
2022-12-19T15:39:22.896Z,2.17
2022-12-19T15:41:52.427Z,2.22
2022-12-19T15:44:22.186Z,2.60
2022-12-19T15:46:49.629Z,2.33
2022-12-19T15:49:17.109Z,2.50
2022-12-19T15:51:43.740Z,2.17
2022-12-19T15:54:38.712Z,3.17
2022-12-19T15:56:56.777Z,2.72
2022-12-19T15:59:29.774Z,2.25
2022-12-19T16:02:01.558Z,2.10
2022-12-19T16:04:30.324Z,2.35
2022-12-19T16:06:57.107Z,2.58
2022-12-19T16:09:25.636Z,2.75
2022-12-19T16:11:52.794Z,2.60
2022-12-19T16:14:20.518Z,2.75
2022-12-19T16:16:50.635Z,2.20
2022-12-19T16:19:30.458Z,2.40
2022-12-19T16:21:57.456Z,2.50
2022-12-19T16:24:24.167Z,4.07
2022-12-19T16:26:57.658Z,3.30
2022-12-19T16:31:54.050Z,3.70
2022-12-19T16:34:31.765Z,3.28
2022-12-19T16:37:01.412Z,2.67
2022-12-19T16:39:27.877Z,3.22
2022-12-19T16:41:54.357Z,3.22
2022-12-19T16:44:22.086Z,2.80
2022-12-19T16:46:51.222Z,2.95
2022-12-19T16:49:24.676Z,2.80
2022-12-19T16:51:56.338Z,3.10
2022-12-19T16:54:22.868Z,3.00
2022-12-19T16:56:50.376Z,2.90
2022-12-19T16:59:18.968Z,3.15
2022-12-19T17:01:48.459Z,2.85
2022-12-19T17:04:16.205Z,2.92
2022-12-19T17:06:43.500Z,3.67
2022-12-19T17:09:17.395Z,3.70
2022-12-19T17:11:45.578Z,3.70
2022-12-19T17:14:36.023Z,2.83
2022-12-19T17:17:02.685Z,3.17
2022-12-19T17:19:36.994Z,2.72
2022-12-19T17:22:03.579Z,3.47
2022-12-19T17:24:30.073Z,2.83
2022-12-19T17:26:56.674Z,3.05
2022-12-19T17:29:23.101Z,3.40
2022-12-19T17:31:49.675Z,3.60
2022-12-19T17:34:17.994Z,3.20
2022-12-19T17:36:44.938Z,3.03
2022-12-19T17:39:20.887Z,4.18
2022-12-19T17:41:47.827Z,4.95
2022-12-19T17:44:14.311Z,5.90
2022-12-19T17:46:41.008Z,5.68
2022-12-19T17:49:15.648Z,4.20
2022-12-19T17:51:42.581Z,4.15
2022-12-19T17:54:18.088Z,4.85
2022-12-19T17:56:44.830Z,4.15
2022-12-19T17:59:12.483Z,4.57
2022-12-19T18:01:41.848Z,4.03
2022-12-19T18:04:15.540Z,3.78
2022-12-19T18:06:42.483Z,4.10
2022-12-19T18:09:19.759Z,4.32
2022-12-19T18:11:46.747Z,4.05
2022-12-19T18:14:16.625Z,3.42
2022-12-19T18:16:44.008Z,4.00
2022-12-19T18:19:24.618Z,6.20
2022-12-19T18:21:51.100Z,5.22
2022-12-19T18:24:17.797Z,5.05
2022-12-19T18:26:44.957Z,4.32
2022-12-19T18:29:14.439Z,3.45
2022-12-19T18:31:46.533Z,3.58
2022-12-19T18:34:19.128Z,3.20
2022-12-19T18:36:45.547Z,3.60
2022-12-19T18:39:20.036Z,3.50
2022-12-19T18:41:46.540Z,3.60
2022-12-19T18:44:13.004Z,3.13
2022-12-19T18:46:39.594Z,4.95
2022-12-19T18:49:08.152Z,3.75
2022-12-19T18:51:34.568Z,4.25
2022-12-19T18:54:01.049Z,3.72
2022-12-19T18:57:03.039Z,3.97
2022-12-19T19:23:51.991Z,3.90
2022-12-19T19:30:35.000Z,3.03
2022-12-19T19:33:08.888Z,3.30
2022-12-19T19:36:17.806Z,4.80
2022-12-19T19:39:20.148Z,2.80
2022-12-19T19:41:56.948Z,3.38
2022-12-19T19:44:31.554Z,4.10
2022-12-19T19:50:23.229Z,4.55
2022-12-19T19:52:49.911Z,3.50
2022-12-19T19:55:22.992Z,3.78
2022-12-19T20:01:16.066Z,3.42
2022-12-19T20:03:48.168Z,3.35
2022-12-19T20:07:07.030Z,3.03
2022-12-19T20:16:15.325Z,3.83
2022-12-19T20:18:49.697Z,3.83
2022-12-19T20:21:31.952Z,3.70
2022-12-19T20:24:02.262Z,4.95
2022-12-19T20:26:34.991Z,3.83
2022-12-19T20:29:04.692Z,4.38
2022-12-19T20:31:36.044Z,6.85
2022-12-19T20:37:19.113Z,5.15
2022-12-19T20:42:28.888Z,4.32
2022-12-19T20:44:55.631Z,4.13
2022-12-19T20:47:22.475Z,4.57
2022-12-19T20:49:49.002Z,4.45
2022-12-19T20:52:21.518Z,4.18
2022-12-19T20:54:48.121Z,3.63
2022-12-19T20:57:17.731Z,4.07
2022-12-19T20:59:44.299Z,3.70
2022-12-19T21:02:11.313Z,3.45
2022-12-19T21:04:38.045Z,3.42
2022-12-19T21:07:04.699Z,3.80
2022-12-19T21:09:31.416Z,3.40
2022-12-19T21:11:57.848Z,4.00
2022-12-19T21:14:24.407Z,3.70
2022-12-19T21:16:51.099Z,3.40
2022-12-19T21:19:17.582Z,3.97
2022-12-19T21:21:44.758Z,4.30
2022-12-19T21:24:11.533Z,4.10
2022-12-19T21:26:37.993Z,5.20
2022-12-19T21:29:05.241Z,4.97
2022-12-19T21:31:31.852Z,4.35
2022-12-19T21:33:59.537Z,4.93
2022-12-19T21:36:26.664Z,4.82
2022-12-19T21:38:54.362Z,4.28
2022-12-19T21:41:21.419Z,4.35
2022-12-19T21:43:53.722Z,3.53
2022-12-19T21:46:24.320Z,3.67
2022-12-19T21:48:51.563Z,4.28
2022-12-19T21:51:19.220Z,3.53
2022-12-19T21:53:45.954Z,4.32
2022-12-19T21:56:22.441Z,3.88
2022-12-19T21:58:50.087Z,3.40
2022-12-19T22:01:16.878Z,3.95
2022-12-19T22:03:46.770Z,3.47
2022-12-19T22:06:27.671Z,3.60
2022-12-19T22:08:57.888Z,3.72
2022-12-19T22:11:26.128Z,4.78
2022-12-19T22:13:52.946Z,3.42
2022-12-19T22:16:19.672Z,2.85
2022-12-19T22:18:46.188Z,3.00
2022-12-19T22:21:13.582Z,3.45
2022-12-19T22:23:40.252Z,3.63
2022-12-19T22:26:07.885Z,3.75
2022-12-19T22:28:39.102Z,3.42
2022-12-19T22:31:14.600Z,3.03
2022-12-19T22:33:41.106Z,2.78
2022-12-19T22:36:07.749Z,3.30
2022-12-19T22:38:34.481Z,3.35
2022-12-19T22:41:07.812Z,2.88
2022-12-19T22:43:35.402Z,2.95
2022-12-19T22:46:26.309Z,3.00
2022-12-19T22:48:53.448Z,3.38
2022-12-19T22:51:30.501Z,2.95
2022-12-19T22:53:59.721Z,2.90
2022-12-19T22:56:28.171Z,3.15
2022-12-19T22:59:07.417Z,2.78
2022-12-19T23:01:35.721Z,2.75
2022-12-19T23:04:03.030Z,3.10
2022-12-19T23:06:31.306Z,2.80
2022-12-19T23:08:58.746Z,2.70
2022-12-19T23:11:27.552Z,2.65
2022-12-19T23:13:54.101Z,3.40
2022-12-19T23:16:20.608Z,2.70
2022-12-19T23:18:47.182Z,2.80
2022-12-19T23:21:18.007Z,3.08
2022-12-19T23:23:45.653Z,2.70
2022-12-19T23:26:16.801Z,2.78
2022-12-19T23:28:44.691Z,2.92
2022-12-19T23:31:12.580Z,3.08
2022-12-19T23:33:39.070Z,2.95
2022-12-19T23:36:05.772Z,2.80
2022-12-19T23:38:32.266Z,2.67
2022-12-19T23:41:01.653Z,2.33
2022-12-19T23:43:28.714Z,2.33
2022-12-19T23:45:55.310Z,2.40
2022-12-19T23:48:31.388Z,2.70
2022-12-19T23:51:01.623Z,2.40
2022-12-19T23:53:28.488Z,2.40
2022-12-19T23:55:57.883Z,2.38
2022-12-19T23:58:25.084Z,2.67
