createdAt,value
2022-08-04T07:08:49.106Z,99.90
2022-08-04T07:11:17.280Z,99.90
2022-08-04T07:13:45.490Z,99.90
2022-08-04T07:16:16.248Z,99.90
2022-08-04T07:18:43.377Z,99.90
2022-08-04T07:21:11.183Z,99.90
2022-08-04T07:23:38.085Z,99.90
2022-08-04T07:26:13.004Z,99.90
2022-08-04T07:28:42.339Z,99.90
2022-08-04T07:31:33.058Z,99.90
2022-08-04T07:34:17.805Z,99.90
2022-08-04T07:36:52.765Z,99.90
2022-08-04T07:39:27.326Z,99.90
2022-08-04T07:41:57.173Z,99.90
2022-08-04T07:44:25.223Z,99.90
2022-08-04T07:46:52.127Z,99.90
2022-08-04T07:49:55.700Z,99.90
2022-08-04T07:52:07.496Z,99.90
2022-08-04T07:54:34.983Z,99.90
2022-08-04T07:57:02.446Z,99.90
2022-08-04T07:59:29.139Z,99.90
2022-08-04T08:02:00.135Z,99.90
2022-08-04T08:04:28.213Z,99.90
2022-08-04T08:06:55.060Z,99.90
2022-08-04T08:09:21.963Z,99.90
2022-08-04T08:12:37.905Z,99.90
2022-08-04T08:14:38.134Z,99.90
2022-08-04T08:17:05.284Z,99.90
2022-08-04T08:19:32.810Z,99.90
2022-08-04T08:22:01.584Z,99.90
2022-08-04T08:24:30.010Z,99.90
2022-08-04T08:26:57.266Z,99.90
2022-08-04T08:29:25.894Z,99.90
2022-08-04T08:31:57.426Z,99.90
2022-08-04T08:34:31.043Z,99.90
2022-08-04T08:37:03.794Z,99.90
2022-08-04T08:40:03.013Z,99.90
2022-08-04T08:42:59.936Z,99.50
2022-08-04T08:46:24.649Z,98.80
2022-08-04T08:50:02.979Z,99.30
2022-08-04T08:53:00.892Z,97.60
2022-08-04T08:55:35.569Z,97.70
2022-08-04T08:58:19.449Z,97.40
2022-08-04T09:00:56.815Z,97.30
2022-08-04T09:03:44.487Z,96.40
2022-08-04T09:06:24.125Z,96.60
2022-08-04T09:09:14.882Z,96.60
2022-08-04T09:11:55.920Z,96.10
2022-08-04T09:14:39.768Z,96.20
2022-08-04T09:17:20.592Z,95.20
2022-08-04T09:19:56.309Z,95.10
2022-08-04T09:22:33.630Z,95.10
2022-08-04T09:25:29.159Z,95.00
2022-08-04T09:28:09.071Z,94.00
2022-08-04T09:30:45.799Z,93.70
2022-08-04T09:33:45.766Z,93.80
2022-08-04T09:36:51.234Z,91.90
2022-08-04T09:39:52.180Z,91.40
2022-08-04T09:42:31.837Z,90.30
2022-08-04T09:45:26.526Z,88.10
2022-08-04T09:48:02.813Z,86.50
2022-08-04T09:50:37.510Z,83.70
2022-08-04T09:53:41.544Z,84.60
2022-08-04T09:56:24.578Z,85.30
2022-08-04T09:59:19.340Z,85.30
2022-08-04T10:01:49.378Z,84.70
2022-08-04T10:04:30.978Z,85.70
2022-08-04T10:07:29.699Z,86.00
2022-08-04T10:10:31.202Z,85.50
2022-08-04T10:13:09.694Z,84.30
2022-08-04T10:16:04.492Z,84.20
2022-08-04T10:18:48.594Z,82.10
2022-08-04T10:21:23.138Z,82.20
2022-08-04T10:24:20.218Z,78.80
2022-08-04T10:26:58.127Z,78.30
2022-08-04T10:29:30.669Z,79.00
2022-08-04T10:32:11.749Z,79.60
2022-08-04T10:34:48.400Z,77.50
2022-08-04T10:37:55.360Z,77.10
2022-08-04T10:41:00.316Z,76.50
2022-08-04T10:43:36.032Z,75.50
2022-08-04T10:46:16.357Z,75.20
2022-08-04T10:49:02.471Z,75.80
2022-08-04T10:51:58.764Z,75.20
2022-08-04T10:54:54.087Z,75.60
2022-08-04T10:57:28.796Z,74.70
2022-08-04T11:00:03.553Z,74.30
2022-08-04T11:02:57.593Z,74.50
2022-08-04T11:05:44.416Z,74.10
2022-08-04T11:08:28.125Z,73.80
2022-08-04T11:11:01.353Z,72.80
2022-08-04T11:13:34.242Z,72.30
2022-08-04T11:16:07.035Z,72.90
2022-08-04T11:18:46.132Z,72.40
2022-08-04T11:21:21.749Z,71.10
2022-08-04T11:24:03.448Z,70.10
2022-08-04T11:26:46.155Z,69.30
2022-08-04T11:29:26.176Z,70.20
2022-08-04T11:31:57.015Z,69.20
2022-08-04T11:34:27.641Z,69.30
2022-08-04T11:37:37.683Z,70.10
2022-08-04T11:40:11.556Z,70.40
2022-08-04T11:42:43.077Z,69.40
2022-08-04T11:45:19.771Z,69.70
2022-08-04T11:48:03.831Z,68.80
2022-08-04T11:50:38.345Z,68.80
2022-08-04T11:53:06.819Z,66.70
2022-08-04T11:56:08.395Z,66.50
2022-08-04T11:58:22.740Z,65.70
2022-08-04T12:01:08.268Z,65.50
2022-08-04T12:04:03.132Z,65.80
2022-08-04T12:06:56.875Z,64.90
2022-08-04T12:09:55.342Z,63.90
2022-08-04T12:12:47.202Z,63.60
2022-08-04T12:15:26.127Z,63.20
2022-08-04T12:18:13.594Z,63.00
2022-08-04T12:20:48.751Z,62.50
2022-08-04T12:23:26.161Z,61.80
2022-08-04T12:26:00.182Z,62.40
2022-08-04T12:29:06.794Z,62.80
2022-08-04T12:31:28.334Z,62.00
2022-08-04T12:34:03.646Z,60.70
2022-08-04T12:36:55.826Z,61.40
2022-08-04T12:39:24.832Z,61.30
2022-08-04T12:42:21.902Z,60.60
2022-08-04T12:44:54.081Z,61.90
2022-08-04T12:47:29.268Z,61.50
2022-08-04T12:50:02.875Z,60.80
2022-08-04T12:53:08.447Z,60.70
2022-08-04T12:55:37.027Z,61.40
2022-08-04T12:58:42.110Z,60.10
2022-08-04T13:02:09.700Z,59.50
2022-08-04T13:03:59.460Z,59.60
2022-08-04T13:06:32.446Z,58.70
2022-08-04T13:09:06.775Z,58.00
2022-08-04T13:11:47.001Z,58.20
2022-08-04T13:14:26.540Z,57.10
2022-08-04T13:16:59.827Z,57.20
2022-08-04T13:19:27.130Z,56.90
2022-08-04T13:22:03.271Z,56.40
2022-08-04T13:24:33.664Z,55.90
2022-08-04T13:27:08.923Z,55.50
2022-08-04T13:29:58.804Z,55.70
2022-08-04T13:32:28.651Z,55.60
2022-08-04T13:34:57.433Z,55.00
2022-08-04T13:37:33.359Z,54.70
2022-08-04T13:40:00.417Z,54.30
2022-08-04T13:42:27.559Z,54.80
2022-08-04T13:44:57.734Z,55.20
2022-08-04T13:47:29.949Z,54.50
2022-08-04T13:50:23.464Z,55.10
2022-08-04T13:52:53.655Z,54.70
2022-08-04T13:55:24.642Z,55.10
2022-08-04T13:57:57.430Z,53.60
2022-08-04T14:00:29.727Z,54.20
2022-08-04T14:03:03.632Z,53.60
2022-08-04T14:06:25.432Z,54.20
2022-08-04T14:08:58.399Z,53.30
2022-08-04T14:12:09.482Z,52.70
2022-08-04T14:14:30.668Z,53.70
2022-08-04T14:17:06.190Z,52.50
2022-08-04T14:19:52.605Z,52.80
2022-08-04T14:22:28.615Z,53.80
2022-08-04T14:25:15.390Z,53.80
2022-08-04T14:27:53.257Z,52.40
2022-08-04T14:30:37.912Z,52.10
2022-08-04T14:34:04.374Z,51.90
2022-08-04T14:35:59.377Z,50.70
2022-08-04T14:38:43.846Z,51.70
2022-08-04T14:41:10.544Z,50.40
2022-08-04T14:43:47.399Z,50.00
2022-08-04T14:46:14.459Z,50.60
2022-08-04T14:49:04.545Z,50.20
2022-08-04T14:51:40.255Z,51.00
2022-08-04T14:54:10.364Z,50.50
2022-08-04T14:56:48.844Z,51.10
2022-08-04T14:59:15.458Z,51.50
2022-08-04T15:01:43.152Z,50.80
2022-08-04T15:04:11.260Z,51.80
2022-08-04T15:06:37.988Z,51.80
2022-08-04T15:09:10.776Z,51.40
2022-08-04T15:11:43.120Z,51.60
2022-08-04T15:14:10.132Z,52.10
2022-08-04T15:16:56.921Z,52.00
2022-08-04T15:19:24.158Z,51.80
2022-08-04T15:21:51.310Z,52.00
2022-08-04T15:24:18.010Z,52.10
2022-08-04T15:26:50.434Z,51.80
2022-08-04T15:29:30.229Z,52.20
2022-08-04T15:32:17.730Z,51.80
2022-08-04T15:34:49.820Z,51.50
2022-08-04T15:37:30.780Z,51.40
2022-08-04T15:40:04.613Z,51.10
2022-08-04T15:43:01.188Z,51.30
2022-08-04T15:46:42.500Z,51.60
2022-08-04T15:48:20.011Z,50.70
2022-08-04T15:50:58.475Z,51.90
2022-08-04T15:54:02.892Z,50.60
2022-08-04T15:56:30.725Z,51.20
2022-08-04T15:58:58.386Z,51.20
2022-08-04T16:01:25.431Z,51.60
2022-08-04T16:04:00.076Z,51.80
2022-08-04T16:06:29.911Z,51.30
2022-08-04T16:09:04.783Z,51.10
2022-08-04T16:11:33.005Z,50.20
2022-08-04T16:13:59.968Z,49.30
2022-08-04T16:16:31.621Z,50.70
2022-08-04T16:19:23.272Z,47.80
2022-08-04T16:21:55.333Z,47.60
2022-08-04T16:24:35.479Z,46.70
2022-08-04T16:27:10.431Z,47.10
2022-08-04T16:29:40.519Z,48.10
2022-08-04T16:32:13.354Z,47.30
2022-08-04T16:34:55.628Z,47.60
2022-08-04T16:37:34.143Z,47.30
2022-08-04T16:40:35.777Z,47.50
2022-08-04T16:43:06.805Z,48.10
2022-08-04T16:46:00.932Z,48.90
2022-08-04T16:48:32.758Z,48.30
2022-08-04T16:51:07.575Z,49.10
2022-08-04T16:54:02.930Z,48.50
2022-08-04T16:56:30.205Z,49.70
2022-08-04T16:59:09.388Z,50.00
2022-08-04T17:01:37.310Z,48.60
2022-08-04T17:04:05.259Z,49.50
2022-08-04T17:06:42.802Z,49.30
2022-08-04T17:09:17.882Z,49.70
2022-08-04T17:11:46.060Z,49.80
2022-08-04T17:14:12.779Z,50.10
2022-08-04T17:16:41.938Z,49.70
2022-08-04T17:19:23.667Z,49.40
2022-08-04T17:22:03.914Z,49.80
2022-08-04T17:24:33.335Z,50.40
2022-08-04T17:27:00.339Z,49.60
2022-08-04T17:29:42.191Z,50.20
2022-08-04T17:32:14.602Z,50.20
2022-08-04T17:34:41.276Z,50.40
2022-08-04T17:37:38.096Z,50.30
2022-08-04T17:40:10.325Z,50.70
2022-08-04T17:42:39.551Z,50.30
2022-08-04T17:45:48.681Z,50.40
2022-08-04T17:47:55.854Z,50.30
2022-08-04T17:50:31.301Z,50.00
2022-08-04T17:53:11.975Z,50.60
2022-08-04T17:55:46.853Z,50.90
2022-08-04T17:58:23.274Z,50.60
2022-08-04T18:03:53.340Z,51.70
2022-08-04T18:06:23.074Z,51.80
2022-08-04T18:11:52.789Z,52.00
2022-08-04T18:14:26.024Z,52.40
2022-08-04T18:16:55.945Z,52.10
2022-08-04T18:19:22.628Z,52.40
2022-08-04T18:22:00.398Z,53.20
2022-08-04T18:24:35.148Z,53.40
2022-08-04T18:27:26.293Z,53.80
2022-08-04T18:30:30.965Z,54.20
2022-08-04T18:33:24.460Z,53.90
2022-08-04T18:36:34.732Z,54.20
2022-08-04T18:38:22.337Z,54.70
2022-08-04T18:40:52.955Z,55.10
2022-08-04T18:43:27.155Z,55.00
2022-08-04T18:45:56.755Z,55.80
2022-08-04T18:48:23.336Z,55.30
2022-08-04T18:51:23.290Z,55.40
2022-08-04T18:53:55.496Z,55.50
2022-08-04T18:56:29.838Z,55.70
2022-08-04T18:59:00.642Z,55.90
2022-08-04T19:01:29.932Z,55.80
2022-08-04T19:04:36.798Z,56.00
2022-08-04T19:08:01.396Z,56.30
2022-08-04T19:09:51.899Z,56.40
2022-08-04T19:12:26.751Z,57.80
2022-08-04T19:14:58.770Z,58.10
2022-08-04T19:17:53.570Z,57.10
2022-08-04T19:20:25.751Z,57.30
2022-08-04T19:24:11.644Z,57.20
2022-08-04T19:25:58.873Z,57.80
2022-08-04T19:28:29.893Z,57.60
2022-08-04T19:30:59.078Z,57.70
2022-08-04T19:33:30.150Z,57.70
2022-08-04T19:36:12.603Z,58.10
2022-08-04T19:38:39.341Z,59.80
2022-08-04T19:41:14.277Z,58.50
2022-08-04T19:43:43.826Z,58.20
2022-08-04T19:46:12.146Z,58.80
2022-08-04T19:48:39.746Z,59.10
2022-08-04T19:51:07.823Z,59.40
2022-08-04T19:53:38.100Z,60.80
2022-08-04T19:56:09.783Z,60.20
2022-08-04T19:58:38.481Z,60.30
2022-08-04T20:01:05.082Z,60.60
2022-08-04T20:04:07.947Z,62.00
2022-08-04T20:06:37.452Z,61.90
2022-08-04T20:09:04.117Z,61.50
2022-08-04T20:11:50.932Z,61.80
2022-08-04T20:14:17.988Z,62.30
2022-08-04T20:16:46.528Z,62.00
2022-08-04T20:19:14.165Z,62.40
2022-08-04T20:21:55.464Z,62.10
2022-08-04T20:24:38.754Z,62.50
2022-08-04T20:27:14.814Z,63.00
2022-08-04T20:29:48.982Z,63.30
2022-08-04T20:32:20.137Z,62.40
2022-08-04T20:34:53.851Z,62.30
2022-08-04T20:37:23.174Z,62.40
2022-08-04T20:39:58.488Z,62.60
2022-08-04T20:42:27.345Z,63.00
2022-08-04T20:45:00.142Z,62.10
2022-08-04T20:47:34.957Z,62.40
2022-08-04T20:50:04.839Z,62.00
2022-08-04T20:52:33.138Z,61.80
2022-08-04T20:55:04.223Z,61.40
2022-08-04T20:57:49.340Z,61.70
2022-08-04T21:00:17.842Z,61.60
2022-08-04T21:02:56.278Z,61.60
2022-08-04T21:05:23.499Z,61.50
2022-08-04T21:07:56.422Z,61.60
2022-08-04T21:10:27.100Z,61.70
2022-08-04T21:12:55.410Z,60.90
2022-08-04T21:15:25.605Z,60.10
2022-08-04T21:17:58.080Z,60.00
2022-08-04T21:20:31.585Z,60.50
2022-08-04T21:23:02.275Z,60.80
2022-08-04T21:25:30.493Z,61.10
2022-08-04T21:27:59.077Z,61.50
2022-08-04T21:30:31.221Z,61.80
2022-08-04T21:33:04.194Z,61.80
2022-08-04T21:35:38.366Z,62.80
2022-08-04T21:38:16.321Z,63.00
2022-08-04T21:40:53.318Z,63.80
2022-08-04T21:43:23.619Z,63.70
2022-08-04T21:45:55.750Z,63.60
2022-08-04T21:48:22.932Z,63.60
2022-08-04T21:50:50.772Z,63.30
2022-08-04T21:53:19.511Z,63.30
2022-08-04T21:56:00.268Z,63.60
2022-08-04T21:58:33.905Z,63.60
2022-08-04T22:01:00.630Z,63.80
2022-08-04T22:03:52.871Z,64.20
2022-08-04T22:06:19.323Z,64.20
2022-08-04T22:08:49.097Z,64.40
2022-08-04T22:11:51.022Z,64.70
2022-08-04T22:14:27.618Z,64.70
2022-08-04T22:17:01.893Z,64.90
2022-08-04T22:19:50.395Z,65.60
2022-08-04T22:25:13.429Z,65.00
2022-08-04T22:28:00.873Z,65.70
2022-08-04T22:30:32.884Z,66.30
2022-08-04T22:33:00.566Z,66.40
2022-08-04T22:35:36.190Z,66.20
2022-08-04T22:38:28.916Z,66.60
2022-08-04T22:40:59.466Z,67.30
2022-08-04T22:43:32.149Z,67.40
2022-08-04T22:46:02.059Z,67.60
2022-08-04T22:48:31.965Z,67.80
2022-08-04T22:50:59.580Z,67.70
2022-08-04T22:53:26.231Z,67.60
2022-08-04T22:56:07.674Z,67.90
2022-08-04T22:58:45.223Z,68.00
2022-08-04T23:01:17.099Z,68.70
2022-08-04T23:03:51.239Z,68.80
2022-08-04T23:06:25.080Z,68.80
2022-08-04T23:08:52.589Z,69.50
2022-08-04T23:11:19.507Z,69.60
2022-08-04T23:13:46.114Z,69.50
2022-08-04T23:16:14.130Z,69.90
2022-08-04T23:18:42.383Z,70.00
2022-08-04T23:21:12.462Z,70.20
2022-08-04T23:23:45.582Z,70.30
