createdAt,value
2023-05-09T00:02:01.343Z,28.38
2023-05-09T00:04:28.167Z,22.85
2023-05-09T00:06:54.618Z,22.85
2023-05-09T00:09:21.058Z,21.55
2023-05-09T00:11:47.485Z,22.57
2023-05-09T00:14:14.039Z,24.05
2023-05-09T00:16:40.845Z,22.63
2023-05-09T00:19:07.552Z,20.25
2023-05-09T00:21:34.272Z,20.58
2023-05-09T00:24:01.177Z,21.03
2023-05-09T00:26:27.887Z,22.50
2023-05-09T00:28:54.321Z,27.00
2023-05-09T00:31:21.019Z,24.83
2023-05-09T00:33:47.489Z,26.80
2023-05-09T00:36:13.867Z,21.20
2023-05-09T00:38:40.350Z,28.88
2023-05-09T00:41:06.843Z,25.38
2023-05-09T00:43:33.332Z,21.55
2023-05-09T00:45:59.793Z,26.40
2023-05-09T00:48:26.290Z,19.90
2023-05-09T00:50:53.277Z,22.33
2023-05-09T00:53:20.758Z,24.83
2023-05-09T00:55:47.303Z,24.95
2023-05-09T00:58:13.751Z,24.08
2023-05-09T01:00:40.918Z,24.97
2023-05-09T01:03:08.014Z,26.73
2023-05-09T01:05:41.055Z,25.90
2023-05-09T01:08:08.910Z,21.35
2023-05-09T01:10:41.293Z,20.60
2023-05-09T01:13:27.593Z,25.43
2023-05-09T01:15:56.104Z,22.95
2023-05-09T01:18:25.723Z,29.67
2023-05-09T01:20:57.620Z,27.15
2023-05-09T01:23:44.229Z,24.58
2023-05-09T01:26:29.601Z,23.90
2023-05-09T01:29:16.467Z,25.13
2023-05-09T01:31:44.488Z,24.60
2023-05-09T01:34:11.742Z,19.30
2023-05-09T01:36:39.645Z,21.83
2023-05-09T01:39:06.588Z,28.83
2023-05-09T01:41:36.560Z,24.25
2023-05-09T01:44:05.133Z,24.15
2023-05-09T01:46:32.279Z,24.48
2023-05-09T01:49:00.125Z,26.55
2023-05-09T01:51:27.357Z,28.23
2023-05-09T01:53:54.375Z,23.15
2023-05-09T01:56:21.931Z,24.42
2023-05-09T01:58:50.111Z,24.08
2023-05-09T02:01:16.984Z,29.25
2023-05-09T02:03:45.412Z,25.47
2023-05-09T02:06:12.610Z,22.10
2023-05-09T02:08:39.354Z,24.13
2023-05-09T02:11:05.984Z,25.10
2023-05-09T02:13:32.443Z,25.02
2023-05-09T02:15:59.514Z,26.87
2023-05-09T02:18:26.154Z,23.48
2023-05-09T02:20:52.751Z,25.88
2023-05-09T02:23:19.926Z,23.40
2023-05-09T02:25:46.567Z,24.42
2023-05-09T02:28:13.630Z,23.17
2023-05-09T02:30:42.222Z,29.33
2023-05-09T02:33:10.099Z,26.05
2023-05-09T02:35:37.290Z,29.33
2023-05-09T02:38:04.002Z,28.67
2023-05-09T02:40:31.068Z,22.77
2023-05-09T02:42:57.741Z,24.52
2023-05-09T02:45:24.289Z,27.70
2023-05-09T02:47:50.848Z,24.60
2023-05-09T02:50:17.507Z,25.35
2023-05-09T02:52:44.410Z,25.90
2023-05-09T02:55:11.604Z,24.58
2023-05-09T02:57:38.114Z,27.00
2023-05-09T03:00:09.215Z,22.48
2023-05-09T03:02:36.251Z,25.23
2023-05-09T03:05:03.282Z,29.17
2023-05-09T03:07:30.075Z,28.23
2023-05-09T03:09:56.655Z,30.13
2023-05-09T03:12:24.205Z,24.30
2023-05-09T03:14:50.680Z,27.33
2023-05-09T03:17:21.186Z,25.80
2023-05-09T03:19:48.831Z,24.95
2023-05-09T03:22:15.742Z,24.38
2023-05-09T03:24:42.356Z,24.33
2023-05-09T03:27:08.817Z,23.05
2023-05-09T03:29:35.269Z,25.60
2023-05-09T03:32:01.756Z,25.45
2023-05-09T03:34:28.143Z,29.15
2023-05-09T03:36:54.597Z,25.27
2023-05-09T03:39:21.075Z,33.35
2023-05-09T03:41:47.930Z,25.67
2023-05-09T03:44:14.394Z,27.52
2023-05-09T03:46:41.229Z,26.48
2023-05-09T03:49:07.744Z,25.85
2023-05-09T03:51:34.185Z,27.10
2023-05-09T03:54:00.798Z,33.57
2023-05-09T03:56:27.427Z,27.42
2023-05-09T03:58:54.003Z,23.92
2023-05-09T04:01:20.776Z,23.05
2023-05-09T04:03:47.461Z,20.33
2023-05-09T04:06:13.912Z,24.20
2023-05-09T04:08:40.656Z,25.80
2023-05-09T04:11:07.512Z,18.92
2023-05-09T04:13:34.011Z,26.88
2023-05-09T04:16:01.498Z,25.05
2023-05-09T04:18:28.054Z,25.23
2023-05-09T04:20:54.671Z,23.17
2023-05-09T04:23:21.067Z,26.60
2023-05-09T04:25:47.714Z,18.70
2023-05-09T04:28:14.290Z,22.65
2023-05-09T04:30:40.848Z,21.27
2023-05-09T04:33:07.368Z,19.17
2023-05-09T04:35:33.766Z,22.52
2023-05-09T04:38:00.728Z,22.35
2023-05-09T04:40:28.576Z,24.52
2023-05-09T04:42:55.101Z,22.73
2023-05-09T04:45:21.960Z,20.50
2023-05-09T04:47:48.444Z,23.20
2023-05-09T04:50:15.077Z,19.20
2023-05-09T04:52:41.921Z,21.33
2023-05-09T04:55:08.737Z,20.60
2023-05-09T04:57:35.213Z,19.17
2023-05-09T05:00:01.870Z,20.45
2023-05-09T05:02:28.408Z,29.88
2023-05-09T05:05:06.165Z,25.42
2023-05-09T05:07:33.069Z,20.87
2023-05-09T05:09:59.693Z,19.88
2023-05-09T05:12:26.182Z,26.70
2023-05-09T05:14:53.077Z,21.27
2023-05-09T05:17:19.524Z,22.48
2023-05-09T05:19:46.029Z,24.93
2023-05-09T05:22:12.670Z,23.88
2023-05-09T05:24:39.325Z,21.50
2023-05-09T05:27:05.789Z,18.05
2023-05-09T05:29:32.380Z,21.05
2023-05-09T05:31:58.976Z,23.07
2023-05-09T05:34:25.678Z,22.25
2023-05-09T05:36:52.231Z,26.80
2023-05-09T05:39:18.746Z,24.20
2023-05-09T05:41:45.332Z,26.20
2023-05-09T05:44:12.264Z,22.57
2023-05-09T05:46:38.812Z,22.13
2023-05-09T05:49:05.313Z,26.70
2023-05-09T05:51:32.139Z,25.02
2023-05-09T05:53:58.653Z,22.77
2023-05-09T05:56:26.268Z,23.13
2023-05-09T05:58:52.819Z,28.88
2023-05-09T06:01:19.289Z,24.92
2023-05-09T06:03:45.852Z,24.75
2023-05-09T06:06:12.731Z,24.17
2023-05-09T06:08:39.254Z,25.27
2023-05-09T06:11:06.044Z,23.63
2023-05-09T06:13:32.634Z,21.92
2023-05-09T06:16:07.848Z,24.88
2023-05-09T06:18:42.348Z,24.55
2023-05-09T06:21:09.186Z,25.33
2023-05-09T06:23:38.044Z,23.05
2023-05-09T06:26:07.067Z,22.42
2023-05-09T06:28:33.971Z,21.35
2023-05-09T06:31:01.696Z,25.85
2023-05-09T06:33:28.336Z,30.17
2023-05-09T06:35:54.973Z,24.20
2023-05-09T06:38:21.524Z,26.50
2023-05-09T06:40:48.055Z,24.88
2023-05-09T06:43:14.815Z,27.42
2023-05-09T06:45:41.547Z,29.17
2023-05-09T06:48:08.112Z,27.85
2023-05-09T06:50:34.680Z,31.02
2023-05-09T06:53:01.184Z,29.33
2023-05-09T06:55:29.096Z,30.13
2023-05-09T06:57:55.994Z,27.80
2023-05-09T07:00:22.785Z,27.98
2023-05-09T07:02:49.273Z,33.90
2023-05-09T07:05:16.533Z,30.15
2023-05-09T07:07:43.625Z,27.48
2023-05-09T07:10:11.962Z,27.10
2023-05-09T07:12:39.348Z,24.25
2023-05-09T07:15:06.547Z,29.08
2023-05-09T07:17:33.506Z,27.45
2023-05-09T07:20:00.110Z,26.85
2023-05-09T07:22:27.765Z,25.87
2023-05-09T07:24:55.369Z,23.20
2023-05-09T07:27:22.081Z,26.23
2023-05-09T07:29:51.731Z,23.80
2023-05-09T07:32:21.692Z,19.55
2023-05-09T07:34:48.315Z,21.10
2023-05-09T07:37:16.348Z,15.85
2023-05-09T07:39:43.448Z,21.38
2023-05-09T07:42:10.501Z,17.42
2023-05-09T07:44:36.984Z,15.80
2023-05-09T07:47:05.482Z,13.90
2023-05-09T07:49:32.677Z,18.40
2023-05-09T07:51:59.341Z,18.23
2023-05-09T07:54:25.845Z,17.17
2023-05-09T07:56:52.597Z,17.77
2023-05-09T07:59:19.520Z,14.97
2023-05-09T08:01:46.284Z,14.43
2023-05-09T08:04:13.224Z,16.48
2023-05-09T08:06:39.858Z,19.55
2023-05-09T08:09:06.591Z,16.10
2023-05-09T08:11:34.054Z,19.00
2023-05-09T08:14:00.884Z,24.58
2023-05-09T08:16:27.489Z,17.50
2023-05-09T08:18:54.991Z,19.67
2023-05-09T08:21:22.327Z,15.95
2023-05-09T08:23:48.939Z,20.23
2023-05-09T08:26:15.509Z,17.35
2023-05-09T08:28:42.525Z,17.48
2023-05-09T08:31:09.572Z,20.20
2023-05-09T08:33:36.346Z,20.75
2023-05-09T08:36:03.236Z,20.13
2023-05-09T08:38:32.397Z,25.20
2023-05-09T08:41:02.191Z,23.73
2023-05-09T08:43:29.199Z,24.98
2023-05-09T08:45:58.425Z,22.20
2023-05-09T08:48:25.924Z,24.20
2023-05-09T08:50:53.084Z,26.02
2023-05-09T08:53:21.566Z,26.15
2023-05-09T08:55:48.928Z,23.25
2023-05-09T08:58:16.951Z,25.63
2023-05-09T09:00:43.895Z,20.80
2023-05-09T09:03:10.731Z,20.40
2023-05-09T09:05:42.141Z,22.88
2023-05-09T09:08:09.825Z,28.55
2023-05-09T09:10:39.552Z,26.60
2023-05-09T09:13:06.460Z,29.03
2023-05-09T09:15:37.701Z,26.45
2023-05-09T09:18:10.190Z,21.60
2023-05-09T09:20:48.255Z,22.58
2023-05-09T09:23:17.286Z,25.52
2023-05-09T09:25:45.766Z,26.87
2023-05-09T09:28:12.897Z,31.58
2023-05-09T09:30:47.808Z,24.92
2023-05-09T09:33:21.610Z,25.02
2023-05-09T09:35:48.922Z,30.30
2023-05-09T09:38:15.769Z,27.13
2023-05-09T09:40:48.954Z,29.73
2023-05-09T09:43:15.662Z,28.15
2023-05-09T09:45:42.502Z,21.55
2023-05-09T09:48:09.142Z,21.92
2023-05-09T09:50:35.973Z,20.37
2023-05-09T09:53:03.562Z,22.55
2023-05-09T09:55:30.038Z,24.05
2023-05-09T09:57:56.918Z,23.15
2023-05-09T10:00:30.528Z,22.10
2023-05-09T10:02:58.278Z,22.87
2023-05-09T10:05:26.224Z,22.27
2023-05-09T10:07:59.922Z,20.00
2023-05-09T10:10:27.786Z,24.83
2023-05-09T10:12:56.908Z,29.05
2023-05-09T10:15:24.115Z,23.33
2023-05-09T10:17:57.721Z,23.83
2023-05-09T10:20:25.636Z,27.08
2023-05-09T10:22:57.070Z,26.05
2023-05-09T10:25:41.150Z,26.85
2023-05-09T10:28:12.373Z,26.30
2023-05-09T10:30:56.560Z,24.30
2023-05-09T10:33:26.903Z,24.40
2023-05-09T10:35:54.506Z,26.17
2023-05-09T10:38:21.579Z,23.35
2023-05-09T10:40:48.302Z,26.20
2023-05-09T10:43:14.782Z,28.25
2023-05-09T10:45:42.074Z,22.20
2023-05-09T10:48:09.305Z,26.63
2023-05-09T10:50:37.526Z,26.60
2023-05-09T10:53:04.083Z,26.73
2023-05-09T10:55:54.098Z,27.05
2023-05-09T10:58:20.641Z,24.90
2023-05-09T11:00:50.747Z,26.42
2023-05-09T11:03:20.636Z,22.00
2023-05-09T11:05:48.069Z,24.73
2023-05-09T11:08:23.138Z,21.73
2023-05-09T11:10:49.872Z,22.35
2023-05-09T11:13:24.466Z,19.23
2023-05-09T11:15:54.096Z,23.58
2023-05-09T11:18:21.278Z,22.53
2023-05-09T11:20:49.401Z,20.67
2023-05-09T11:23:17.641Z,24.05
2023-05-09T11:25:46.501Z,25.30
2023-05-09T11:28:25.505Z,20.20
2023-05-09T11:30:53.908Z,20.70
2023-05-09T11:33:23.123Z,20.27
2023-05-09T11:36:09.620Z,21.85
2023-05-09T11:38:43.271Z,20.95
2023-05-09T11:41:09.763Z,21.38
2023-05-09T11:43:37.234Z,18.30
2023-05-09T11:46:04.207Z,25.17
2023-05-09T11:48:31.115Z,19.23
2023-05-09T11:51:01.941Z,24.75
2023-05-09T11:53:28.403Z,20.10
2023-05-09T11:55:56.077Z,16.93
2023-05-09T11:58:22.645Z,22.15
2023-05-09T12:00:49.149Z,22.58
2023-05-09T12:03:16.975Z,16.45
2023-05-09T12:05:48.733Z,19.25
2023-05-09T12:08:16.326Z,28.37
2023-05-09T12:10:43.198Z,19.98
2023-05-09T12:13:10.422Z,18.75
2023-05-09T12:15:40.127Z,22.88
2023-05-09T12:18:08.615Z,15.38
2023-05-09T12:20:42.607Z,15.30
2023-05-09T12:23:10.154Z,14.70
2023-05-09T12:25:36.989Z,17.60
2023-05-09T12:28:03.756Z,14.30
2023-05-09T12:30:31.590Z,16.90
2023-05-09T12:32:59.685Z,17.13
2023-05-09T12:35:26.421Z,15.60
2023-05-09T12:37:57.913Z,14.13
2023-05-09T12:40:24.745Z,13.07
2023-05-09T12:42:54.376Z,13.88
2023-05-09T12:45:21.098Z,13.03
2023-05-09T12:47:51.422Z,15.80
2023-05-09T12:50:17.913Z,17.92
2023-05-09T12:52:54.599Z,17.67
2023-05-09T12:55:28.548Z,20.58
2023-05-09T12:58:02.416Z,16.83
2023-05-09T13:00:29.356Z,17.42
2023-05-09T13:02:56.252Z,15.38
2023-05-09T13:05:23.629Z,17.67
2023-05-09T13:07:52.325Z,14.73
2023-05-09T13:10:27.584Z,15.47
2023-05-09T13:12:54.141Z,13.27
2023-05-09T13:15:21.774Z,16.08
2023-05-09T13:17:51.666Z,16.17
2023-05-09T13:20:19.056Z,14.02
2023-05-09T13:22:46.347Z,13.50
2023-05-09T13:25:13.066Z,13.52
2023-05-09T13:27:39.944Z,14.40
2023-05-09T13:30:09.374Z,15.65
2023-05-09T13:32:36.800Z,17.00
2023-05-09T13:35:04.657Z,15.50
2023-05-09T13:37:31.397Z,15.40
2023-05-09T13:39:57.887Z,16.48
2023-05-09T13:42:24.374Z,16.73
2023-05-09T13:44:50.924Z,15.10
2023-05-09T13:47:17.348Z,14.50
2023-05-09T13:49:44.158Z,14.18
2023-05-09T13:52:10.792Z,13.52
2023-05-09T13:54:37.665Z,18.75
2023-05-09T13:57:04.819Z,19.33
2023-05-09T13:59:31.601Z,15.60
2023-05-09T14:01:59.915Z,15.65
2023-05-09T14:04:27.095Z,22.38
2023-05-09T14:07:42.332Z,20.45
2023-05-09T14:10:11.914Z,22.92
2023-05-09T14:12:39.879Z,18.47
2023-05-09T14:15:07.745Z,18.00
2023-05-09T14:17:34.639Z,20.55
2023-05-09T14:20:01.240Z,16.42
2023-05-09T14:22:28.287Z,23.45
2023-05-09T14:24:56.644Z,21.23
2023-05-09T14:27:23.441Z,17.60
2023-05-09T14:29:50.222Z,19.90
2023-05-09T14:32:17.464Z,16.88
2023-05-09T14:34:44.545Z,16.75
2023-05-09T14:37:16.110Z,17.83
2023-05-09T14:39:43.833Z,20.75
2023-05-09T14:42:11.715Z,20.88
2023-05-09T14:44:39.079Z,19.92
2023-05-09T14:47:05.936Z,18.42
2023-05-09T14:49:32.774Z,22.73
2023-05-09T14:51:59.663Z,19.70
2023-05-09T14:54:26.224Z,19.48
2023-05-09T14:56:53.040Z,19.05
2023-05-09T14:59:19.699Z,17.60
2023-05-09T15:01:47.642Z,18.27
2023-05-09T15:04:14.429Z,19.25
2023-05-09T15:06:41.477Z,22.05
2023-05-09T15:09:08.546Z,17.10
2023-05-09T15:11:46.833Z,18.35
2023-05-09T15:14:16.706Z,15.40
2023-05-09T15:16:43.825Z,11.68
2023-05-09T15:19:10.769Z,13.43
2023-05-09T15:21:37.522Z,12.25
2023-05-09T15:24:04.735Z,11.18
2023-05-09T15:26:31.369Z,13.63
2023-05-09T15:28:59.081Z,15.85
2023-05-09T15:31:26.836Z,11.80
2023-05-09T15:33:53.781Z,13.57
2023-05-09T15:36:20.670Z,10.88
2023-05-09T15:38:49.738Z,13.17
2023-05-09T15:41:16.529Z,13.77
2023-05-09T15:43:43.623Z,13.85
2023-05-09T15:46:10.205Z,12.13
2023-05-09T15:48:36.855Z,16.13
2023-05-09T15:51:04.241Z,10.03
2023-05-09T15:53:30.945Z,16.48
2023-05-09T15:55:57.441Z,16.30
2023-05-09T15:58:24.190Z,13.02
2023-05-09T16:00:51.116Z,13.77
2023-05-09T16:03:17.948Z,14.23
2023-05-09T16:05:45.091Z,14.52
2023-05-09T16:08:12.159Z,16.00
2023-05-09T16:10:38.774Z,15.43
2023-05-09T16:13:05.381Z,15.80
2023-05-09T16:15:32.282Z,13.63
2023-05-09T16:18:01.523Z,15.80
2023-05-09T16:20:28.110Z,16.52
2023-05-09T16:22:54.639Z,15.00
2023-05-09T16:25:21.144Z,16.38
2023-05-09T16:27:47.738Z,16.43
2023-05-09T16:30:14.852Z,15.45
2023-05-09T16:32:41.480Z,15.38
2023-05-09T16:35:08.258Z,13.55
2023-05-09T16:37:35.670Z,14.60
2023-05-09T16:40:02.923Z,12.73
2023-05-09T16:42:29.506Z,19.67
2023-05-09T16:44:56.095Z,13.70
2023-05-09T16:47:22.665Z,12.93
2023-05-09T16:49:49.324Z,15.15
2023-05-09T16:52:15.877Z,13.37
2023-05-09T16:54:42.432Z,14.60
2023-05-09T16:57:08.966Z,13.75
2023-05-09T16:59:35.632Z,11.27
2023-05-09T17:02:02.281Z,12.77
2023-05-09T17:04:29.500Z,12.80
2023-05-09T17:06:56.364Z,9.65
2023-05-09T17:09:23.046Z,12.50
2023-05-09T17:11:49.758Z,9.57
2023-05-09T17:14:16.322Z,9.25
2023-05-09T17:16:43.060Z,10.60
2023-05-09T17:19:09.597Z,11.82
2023-05-09T17:21:38.475Z,10.55
2023-05-09T17:24:05.686Z,12.50
2023-05-09T17:26:32.354Z,9.75
2023-05-09T17:28:59.478Z,12.30
2023-05-09T17:31:26.623Z,13.05
2023-05-09T17:33:53.618Z,11.02
2023-05-09T17:36:20.071Z,13.75
2023-05-09T17:38:46.611Z,10.98
2023-05-09T17:41:13.141Z,13.57
2023-05-09T17:43:39.698Z,11.40
2023-05-09T17:46:06.457Z,11.20
2023-05-09T17:48:33.048Z,11.60
2023-05-09T17:50:59.714Z,12.85
2023-05-09T17:53:26.628Z,12.20
2023-05-09T17:55:53.035Z,13.38
2023-05-09T17:58:21.028Z,13.82
2023-05-09T18:00:47.565Z,15.15
2023-05-09T18:03:14.212Z,16.73
2023-05-09T18:05:40.768Z,16.00
2023-05-09T18:08:07.450Z,15.95
2023-05-09T18:10:34.304Z,13.80
2023-05-09T18:13:00.916Z,15.60
2023-05-09T18:15:27.539Z,13.90
2023-05-09T18:17:54.913Z,16.60
2023-05-09T18:20:22.111Z,14.23
2023-05-09T18:22:48.806Z,16.90
2023-05-09T18:25:16.194Z,13.77
2023-05-09T18:27:42.955Z,14.63
2023-05-09T18:30:09.704Z,20.97
2023-05-09T18:32:36.648Z,15.18
2023-05-09T18:35:04.317Z,17.95
2023-05-09T18:37:30.967Z,19.02
2023-05-09T18:39:57.738Z,16.90
2023-05-09T18:42:24.504Z,18.90
2023-05-09T18:44:52.491Z,16.30
2023-05-09T18:47:19.178Z,18.52
2023-05-09T18:49:46.454Z,20.27
2023-05-09T18:52:13.165Z,20.52
2023-05-09T18:54:41.184Z,16.17
2023-05-09T18:57:08.904Z,21.00
2023-05-09T18:59:35.901Z,21.45
2023-05-09T19:02:02.528Z,23.63
2023-05-09T19:04:29.415Z,24.90
2023-05-09T19:06:56.142Z,25.27
2023-05-09T19:09:22.981Z,26.60
2023-05-09T19:11:49.679Z,24.33
2023-05-09T19:14:16.311Z,21.65
2023-05-09T19:16:42.890Z,24.63
2023-05-09T19:19:09.838Z,24.70
2023-05-09T19:21:36.885Z,20.27
2023-05-09T19:24:04.838Z,23.10
2023-05-09T19:26:31.819Z,26.27
2023-05-09T19:29:01.330Z,25.25
2023-05-09T19:31:28.802Z,23.00
2023-05-09T19:33:55.467Z,24.75
2023-05-09T19:36:21.994Z,28.60
2023-05-09T19:38:48.459Z,24.67
2023-05-09T19:41:15.784Z,28.50
2023-05-09T19:43:42.257Z,32.57
2023-05-09T19:46:09.342Z,30.17
2023-05-09T19:48:35.938Z,34.30
2023-05-09T19:51:02.661Z,33.03
2023-05-09T19:53:29.116Z,31.35
2023-05-09T19:55:55.670Z,36.07
2023-05-09T19:58:23.466Z,35.72
2023-05-09T20:00:50.003Z,31.42
2023-05-09T20:03:16.720Z,33.75
2023-05-09T20:05:43.613Z,33.55
2023-05-09T20:08:10.132Z,33.97
2023-05-09T20:10:36.652Z,34.80
2023-05-09T20:13:04.574Z,34.28
2023-05-09T20:15:31.469Z,34.83
2023-05-09T20:17:58.661Z,42.20
2023-05-09T20:20:25.269Z,40.27
2023-05-09T20:22:51.940Z,47.50
2023-05-09T20:25:18.934Z,39.95
2023-05-09T20:27:45.617Z,45.65
2023-05-09T20:30:12.411Z,47.35
2023-05-09T20:32:38.960Z,47.90
2023-05-09T20:35:05.812Z,46.35
2023-05-09T20:37:32.425Z,45.72
2023-05-09T20:39:58.982Z,41.13
2023-05-09T20:42:25.796Z,44.65
2023-05-09T20:44:52.860Z,43.40
2023-05-09T20:47:19.299Z,51.78
2023-05-09T20:49:46.080Z,46.00
2023-05-09T20:52:12.694Z,47.83
2023-05-09T20:54:39.221Z,51.33
2023-05-09T20:57:06.154Z,44.10
2023-05-09T20:59:32.882Z,54.03
2023-05-09T21:01:59.654Z,48.40
2023-05-09T21:04:26.215Z,51.58
2023-05-09T21:06:52.899Z,52.53
2023-05-09T21:09:19.437Z,59.03
2023-05-09T21:11:46.302Z,52.97
2023-05-09T21:14:12.847Z,61.72
2023-05-09T21:16:39.547Z,52.22
2023-05-09T21:19:06.681Z,54.28
2023-05-09T21:21:33.247Z,49.17
2023-05-09T21:24:04.378Z,51.30
2023-05-09T21:26:32.183Z,53.05
2023-05-09T21:28:58.755Z,45.85
2023-05-09T21:31:25.333Z,52.72
2023-05-09T21:33:53.047Z,50.50
2023-05-09T21:36:19.614Z,54.60
2023-05-09T21:38:47.420Z,49.03
2023-05-09T21:41:14.606Z,51.35
2023-05-09T21:43:41.371Z,61.03
2023-05-09T21:46:08.118Z,52.97
2023-05-09T21:48:34.750Z,52.30
2023-05-09T21:51:02.633Z,66.40
2023-05-09T21:53:29.565Z,64.75
2023-05-09T21:55:56.128Z,56.72
2023-05-09T21:58:22.698Z,57.63
2023-05-09T22:00:49.138Z,55.25
2023-05-09T22:03:15.937Z,53.67
2023-05-09T22:05:42.654Z,60.78
2023-05-09T22:08:09.507Z,51.67
2023-05-09T22:10:37.831Z,49.03
2023-05-09T22:13:05.213Z,40.80
2023-05-09T22:15:36.014Z,37.40
2023-05-09T22:18:02.948Z,39.83
2023-05-09T22:20:29.579Z,44.58
2023-05-09T22:22:56.425Z,43.10
2023-05-09T22:25:23.048Z,38.60
2023-05-09T22:27:49.664Z,36.85
2023-05-09T22:30:17.929Z,33.55
2023-05-09T22:32:44.628Z,48.67
2023-05-09T22:35:11.521Z,41.27
2023-05-09T22:37:38.061Z,38.60
2023-05-09T22:40:07.784Z,42.45
2023-05-09T22:42:35.062Z,39.75
2023-05-09T22:45:01.718Z,41.65
2023-05-09T22:47:28.372Z,37.27
2023-05-09T22:49:54.848Z,37.85
2023-05-09T22:52:21.511Z,44.17
2023-05-09T22:54:48.213Z,44.25
2023-05-09T22:57:17.794Z,39.17
2023-05-09T22:59:44.460Z,37.23
2023-05-09T23:02:11.039Z,40.22
2023-05-09T23:04:37.544Z,34.13
2023-05-09T23:07:04.008Z,31.40
2023-05-09T23:09:30.847Z,38.60
2023-05-09T23:11:57.691Z,38.70
2023-05-09T23:14:24.280Z,42.28
2023-05-09T23:16:51.132Z,37.70
2023-05-09T23:19:17.830Z,35.78
2023-05-09T23:21:44.349Z,39.45
2023-05-09T23:24:10.767Z,34.07
2023-05-09T23:26:37.373Z,29.67
2023-05-09T23:29:03.912Z,39.25
2023-05-09T23:31:30.571Z,34.15
2023-05-09T23:33:57.020Z,30.02
2023-05-09T23:36:23.481Z,33.30
2023-05-09T23:38:50.074Z,41.08
2023-05-09T23:41:16.940Z,34.72
2023-05-09T23:43:43.427Z,42.03
2023-05-09T23:46:10.109Z,42.10
2023-05-09T23:48:36.865Z,38.20
2023-05-09T23:51:04.895Z,36.03
2023-05-09T23:53:35.138Z,43.15
2023-05-09T23:56:02.329Z,41.13
2023-05-09T23:58:29.162Z,45.78
