createdAt,value
2023-03-11T00:00:13.621Z,52.51
2023-03-11T00:02:41.138Z,52.40
2023-03-11T00:05:08.966Z,52.46
2023-03-11T00:07:37.769Z,52.96
2023-03-11T00:10:05.155Z,53.41
2023-03-11T00:12:32.407Z,53.51
2023-03-11T00:14:59.731Z,53.60
2023-03-11T00:17:27.105Z,53.52
2023-03-11T00:19:54.552Z,53.22
2023-03-11T00:22:21.869Z,53.86
2023-03-11T00:24:49.024Z,54.06
2023-03-11T00:27:16.246Z,54.80
2023-03-11T00:29:43.555Z,54.42
2023-03-11T00:32:10.825Z,54.18
2023-03-11T00:34:38.179Z,53.79
2023-03-11T00:37:05.551Z,54.28
2023-03-11T00:39:32.810Z,54.51
2023-03-11T00:42:00.154Z,52.90
2023-03-11T00:44:27.382Z,53.97
2023-03-11T00:46:54.646Z,52.79
2023-03-11T00:49:21.991Z,52.79
2023-03-11T00:51:49.320Z,51.97
2023-03-11T00:54:16.621Z,51.59
2023-03-11T00:56:43.965Z,51.29
2023-03-11T00:59:12.061Z,51.59
2023-03-11T01:01:39.355Z,51.55
2023-03-11T01:04:06.772Z,51.42
2023-03-11T01:06:44.881Z,51.10
2023-03-11T01:09:12.776Z,50.81
2023-03-11T01:11:39.969Z,50.56
2023-03-11T01:14:09.362Z,50.92
2023-03-11T01:16:37.871Z,51.23
2023-03-11T01:19:05.089Z,51.58
2023-03-11T01:21:32.600Z,51.72
2023-03-11T01:24:00.328Z,51.68
2023-03-11T01:26:27.819Z,51.87
2023-03-11T01:28:56.329Z,52.21
2023-03-11T01:31:23.832Z,53.35
2023-03-11T01:33:51.265Z,54.30
2023-03-11T01:36:18.512Z,54.26
2023-03-11T01:38:45.657Z,53.95
2023-03-11T01:41:13.008Z,54.65
2023-03-11T01:43:47.264Z,55.55
2023-03-11T01:46:26.058Z,55.74
2023-03-11T01:48:54.999Z,55.99
2023-03-11T01:51:37.283Z,56.88
2023-03-11T01:54:07.866Z,56.88
2023-03-11T01:56:36.123Z,57.34
2023-03-11T01:59:03.544Z,57.60
2023-03-11T02:01:30.867Z,57.96
2023-03-11T02:03:59.896Z,57.97
2023-03-11T02:06:27.265Z,58.34
2023-03-11T02:08:55.504Z,57.83
2023-03-11T02:11:25.084Z,59.46
2023-03-11T02:13:54.705Z,60.11
2023-03-11T02:16:22.102Z,59.60
2023-03-11T02:18:51.121Z,60.29
2023-03-11T02:21:26.995Z,60.53
2023-03-11T02:23:59.882Z,61.03
2023-03-11T02:26:36.519Z,61.82
2023-03-11T02:29:05.612Z,63.31
2023-03-11T02:31:33.751Z,64.27
2023-03-11T02:34:03.016Z,64.24
2023-03-11T02:36:32.028Z,65.44
2023-03-11T02:38:59.271Z,67.01
2023-03-11T02:41:27.669Z,67.94
2023-03-11T02:43:55.071Z,67.81
2023-03-11T02:46:24.045Z,68.56
2023-03-11T02:48:52.420Z,69.29
2023-03-11T02:51:19.792Z,70.15
2023-03-11T02:53:51.869Z,70.91
2023-03-11T02:56:19.301Z,70.35
2023-03-11T02:58:46.550Z,70.26
2023-03-11T03:01:14.106Z,70.65
2023-03-11T03:03:44.394Z,71.90
2023-03-11T03:06:12.298Z,71.43
2023-03-11T03:08:39.720Z,72.61
2023-03-11T03:11:07.203Z,71.77
2023-03-11T03:13:34.768Z,72.49
2023-03-11T03:16:02.510Z,72.46
2023-03-11T03:18:29.828Z,72.00
2023-03-11T03:20:57.250Z,71.96
2023-03-11T03:23:24.537Z,72.83
2023-03-11T03:25:51.870Z,73.32
2023-03-11T03:28:19.539Z,74.02
2023-03-11T03:30:47.069Z,73.84
2023-03-11T03:33:14.945Z,74.79
2023-03-11T03:35:43.897Z,74.11
2023-03-11T03:38:19.623Z,74.23
2023-03-11T03:40:48.658Z,74.75
2023-03-11T03:43:18.937Z,74.05
2023-03-11T03:45:55.086Z,73.42
2023-03-11T03:48:22.572Z,73.86
2023-03-11T03:50:49.966Z,73.71
2023-03-11T03:53:17.655Z,72.87
2023-03-11T03:55:45.304Z,73.13
2023-03-11T03:58:13.238Z,73.82
2023-03-11T04:00:40.627Z,73.34
2023-03-11T04:03:07.953Z,73.62
2023-03-11T04:05:43.545Z,74.15
2023-03-11T04:08:12.236Z,73.99
2023-03-11T04:10:39.460Z,73.84
2023-03-11T04:13:06.821Z,73.41
2023-03-11T04:15:34.529Z,73.54
2023-03-11T04:18:01.796Z,73.92
2023-03-11T04:20:29.202Z,72.95
2023-03-11T04:22:56.650Z,72.06
2023-03-11T04:25:24.971Z,72.45
2023-03-11T04:27:52.491Z,72.87
2023-03-11T04:30:20.976Z,72.58
2023-03-11T04:32:50.429Z,72.60
2023-03-11T04:35:18.685Z,71.76
2023-03-11T04:37:46.054Z,72.60
2023-03-11T04:40:13.762Z,72.85
2023-03-11T04:42:41.087Z,73.00
2023-03-11T04:45:08.783Z,73.74
2023-03-11T04:47:36.777Z,73.71
2023-03-11T04:50:06.013Z,74.13
2023-03-11T04:52:33.331Z,74.72
2023-03-11T04:55:00.487Z,74.97
2023-03-11T04:57:28.247Z,74.74
2023-03-11T04:59:57.110Z,74.89
2023-03-11T05:02:24.311Z,75.53
2023-03-11T05:04:55.510Z,75.77
2023-03-11T05:07:24.361Z,75.24
2023-03-11T05:09:52.211Z,75.70
2023-03-11T05:12:19.565Z,76.37
2023-03-11T05:14:50.750Z,76.53
2023-03-11T05:17:19.377Z,75.26
2023-03-11T05:19:48.925Z,75.86
2023-03-11T05:22:22.216Z,74.43
2023-03-11T05:24:49.759Z,74.25
2023-03-11T05:27:18.145Z,74.37
2023-03-11T05:29:48.336Z,74.14
2023-03-11T05:32:19.304Z,74.56
2023-03-11T05:34:48.670Z,73.08
2023-03-11T05:37:17.397Z,73.07
2023-03-11T05:39:46.387Z,72.98
2023-03-11T05:42:14.846Z,73.34
2023-03-11T05:44:42.264Z,73.49
2023-03-11T05:47:09.843Z,73.77
2023-03-11T05:49:37.521Z,74.28
2023-03-11T05:52:05.799Z,74.03
2023-03-11T05:54:34.094Z,73.72
2023-03-11T05:57:01.347Z,73.81
2023-03-11T05:59:29.264Z,74.64
2023-03-11T06:02:02.285Z,75.31
2023-03-11T06:04:29.972Z,76.13
2023-03-11T06:06:58.310Z,76.49
2023-03-11T06:09:29.121Z,77.22
2023-03-11T06:11:56.902Z,76.91
2023-03-11T06:14:31.722Z,75.31
2023-03-11T06:17:00.712Z,74.79
2023-03-11T06:19:28.632Z,74.92
2023-03-11T06:21:56.026Z,76.53
2023-03-11T06:24:23.343Z,76.07
2023-03-11T06:26:51.371Z,76.45
2023-03-11T06:29:19.139Z,76.35
2023-03-11T06:31:48.202Z,75.96
2023-03-11T06:34:15.712Z,75.18
2023-03-11T06:36:43.117Z,75.19
2023-03-11T06:39:12.378Z,73.59
2023-03-11T06:41:39.663Z,72.68
2023-03-11T06:44:09.383Z,66.36
2023-03-11T06:46:37.729Z,64.15
2023-03-11T06:49:05.517Z,62.32
2023-03-11T06:51:33.702Z,60.80
2023-03-11T06:54:01.155Z,60.74
2023-03-11T06:56:29.217Z,60.01
2023-03-11T06:59:01.644Z,60.28
2023-03-11T07:01:32.154Z,60.28
2023-03-11T07:04:01.761Z,59.33
2023-03-11T07:06:29.899Z,59.18
2023-03-11T07:09:05.938Z,59.57
2023-03-11T07:11:34.935Z,59.97
2023-03-11T07:14:08.990Z,60.55
2023-03-11T07:16:39.825Z,60.81
2023-03-11T07:19:13.031Z,59.94
2023-03-11T07:21:40.338Z,61.01
2023-03-11T07:24:07.663Z,59.52
2023-03-11T07:26:35.435Z,61.14
2023-03-11T07:29:02.658Z,59.65
2023-03-11T07:31:33.702Z,60.56
2023-03-11T07:34:02.949Z,58.69
2023-03-11T07:36:30.391Z,58.09
2023-03-11T07:39:04.415Z,57.73
2023-03-11T07:41:32.903Z,58.97
2023-03-11T07:44:00.850Z,58.86
2023-03-11T07:46:29.464Z,58.73
2023-03-11T07:48:56.872Z,59.46
2023-03-11T07:51:25.784Z,60.30
2023-03-11T07:53:54.400Z,60.11
2023-03-11T07:56:23.675Z,59.16
2023-03-11T07:58:51.373Z,60.32
2023-03-11T08:01:20.115Z,61.46
2023-03-11T08:03:48.171Z,62.46
2023-03-11T08:06:16.613Z,63.24
2023-03-11T08:08:44.035Z,63.59
2023-03-11T08:11:13.263Z,62.49
2023-03-11T08:13:41.285Z,62.29
2023-03-11T08:16:09.275Z,63.27
2023-03-11T08:18:36.777Z,63.41
2023-03-11T08:21:04.786Z,63.23
2023-03-11T08:23:32.049Z,63.50
2023-03-11T08:25:59.577Z,63.28
2023-03-11T08:28:26.792Z,62.69
2023-03-11T08:30:54.243Z,63.54
2023-03-11T08:33:21.664Z,63.65
2023-03-11T08:35:49.037Z,64.61
2023-03-11T08:38:16.941Z,64.42
2023-03-11T08:40:44.127Z,64.79
2023-03-11T08:43:13.408Z,65.88
2023-03-11T08:45:41.330Z,65.23
2023-03-11T08:48:10.233Z,65.56
2023-03-11T08:50:52.858Z,65.21
2023-03-11T08:53:22.196Z,64.55
2023-03-11T08:55:50.546Z,66.53
2023-03-11T08:58:18.380Z,66.41
2023-03-11T09:00:46.343Z,65.50
2023-03-11T09:03:13.686Z,63.43
2023-03-11T09:05:40.975Z,62.48
2023-03-11T09:08:08.305Z,64.02
2023-03-11T09:10:35.423Z,62.63
2023-03-11T09:13:02.781Z,63.04
2023-03-11T09:15:29.972Z,62.38
2023-03-11T09:17:57.241Z,62.38
2023-03-11T09:20:24.549Z,62.25
2023-03-11T09:22:51.872Z,63.06
2023-03-11T09:25:19.084Z,63.10
2023-03-11T09:27:57.335Z,64.14
2023-03-11T09:30:27.561Z,64.10
2023-03-11T09:32:54.821Z,63.73
2023-03-11T09:35:22.128Z,64.73
2023-03-11T09:37:49.796Z,65.58
2023-03-11T09:40:18.743Z,66.00
2023-03-11T09:42:54.354Z,65.85
2023-03-11T09:45:24.656Z,65.63
2023-03-11T09:48:10.703Z,65.02
2023-03-11T09:51:00.392Z,65.50
2023-03-11T09:53:30.640Z,65.93
2023-03-11T09:56:05.245Z,64.87
2023-03-11T09:59:01.944Z,64.42
2023-03-11T10:01:33.244Z,64.61
2023-03-11T10:04:20.653Z,64.43
2023-03-11T10:06:48.752Z,65.43
2023-03-11T10:09:29.231Z,65.54
2023-03-11T10:11:56.488Z,64.79
2023-03-11T10:14:35.813Z,64.00
2023-03-11T10:17:14.475Z,64.61
2023-03-11T10:19:50.025Z,65.29
2023-03-11T10:22:35.554Z,66.46
2023-03-11T10:25:02.816Z,65.36
2023-03-11T10:27:33.061Z,64.26
2023-03-11T10:30:06.470Z,64.17
2023-03-11T10:32:59.755Z,64.56
2023-03-11T10:35:41.446Z,65.35
2023-03-11T10:38:15.473Z,65.41
2023-03-11T10:40:44.672Z,66.41
2023-03-11T10:43:14.625Z,66.75
2023-03-11T10:45:44.769Z,66.76
2023-03-11T10:48:13.180Z,65.87
2023-03-11T10:50:47.327Z,65.70
2023-03-11T10:53:16.204Z,67.26
2023-03-11T10:55:51.297Z,68.35
2023-03-11T10:58:20.497Z,67.18
2023-03-11T11:00:59.704Z,66.45
2023-03-11T11:03:27.263Z,68.13
2023-03-11T11:06:02.304Z,67.53
2023-03-11T11:08:29.618Z,68.12
2023-03-11T11:10:58.542Z,69.49
2023-03-11T11:13:27.211Z,69.57
2023-03-11T11:16:14.670Z,68.97
2023-03-11T11:18:49.956Z,67.95
2023-03-11T11:21:27.643Z,65.50
2023-03-11T11:24:04.096Z,63.68
2023-03-11T11:26:31.409Z,64.63
2023-03-11T11:29:08.419Z,65.28
2023-03-11T11:31:36.597Z,66.86
2023-03-11T11:34:04.248Z,66.97
2023-03-11T11:36:34.700Z,66.60
2023-03-11T11:39:05.041Z,65.63
2023-03-11T11:41:35.486Z,64.65
2023-03-11T11:44:06.838Z,64.99
2023-03-11T11:46:37.141Z,64.44
2023-03-11T11:49:16.509Z,62.86
2023-03-11T11:51:43.984Z,63.96
2023-03-11T11:54:11.096Z,63.29
2023-03-11T11:56:40.696Z,62.83
2023-03-11T11:59:17.456Z,62.97
2023-03-11T12:02:06.618Z,63.48
2023-03-11T12:05:09.396Z,61.68
2023-03-11T12:08:01.387Z,62.00
2023-03-11T12:10:58.161Z,61.61
2023-03-11T12:13:47.500Z,62.50
2023-03-11T12:16:27.780Z,62.18
2023-03-11T12:19:02.578Z,60.95
2023-03-11T12:21:32.940Z,61.13
2023-03-11T12:24:18.604Z,62.22
2023-03-11T12:26:47.913Z,61.68
2023-03-11T12:29:17.896Z,61.55
2023-03-11T12:31:45.444Z,60.34
2023-03-11T12:34:14.625Z,59.22
2023-03-11T12:36:43.968Z,58.53
2023-03-11T12:39:23.615Z,58.00
2023-03-11T12:42:20.259Z,58.09
2023-03-11T12:44:48.384Z,58.16
2023-03-11T12:47:15.472Z,57.32
2023-03-11T12:49:44.094Z,56.88
2023-03-11T12:52:11.675Z,57.15
2023-03-11T12:54:41.918Z,56.93
2023-03-11T12:57:21.466Z,56.83
2023-03-11T13:00:12.232Z,56.59
2023-03-11T13:02:39.527Z,56.77
2023-03-11T13:05:09.682Z,56.52
2023-03-11T13:07:39.981Z,56.29
2023-03-11T13:10:07.203Z,56.50
2023-03-11T13:12:46.964Z,57.03
2023-03-11T13:15:20.333Z,56.05
2023-03-11T13:17:59.931Z,56.54
2023-03-11T13:20:39.360Z,56.13
2023-03-11T13:23:12.667Z,54.82
2023-03-11T13:25:40.046Z,54.93
2023-03-11T13:28:08.103Z,54.02
2023-03-11T13:30:40.739Z,54.23
2023-03-11T13:33:17.386Z,54.70
2023-03-11T13:35:44.720Z,54.33
2023-03-11T13:38:11.994Z,53.32
2023-03-11T13:40:46.425Z,53.50
2023-03-11T13:43:21.205Z,52.66
2023-03-11T13:45:52.679Z,52.02
2023-03-11T13:48:28.994Z,52.29
2023-03-11T13:51:05.424Z,52.54
2023-03-11T13:53:36.036Z,52.81
2023-03-11T13:56:04.513Z,51.64
2023-03-11T13:58:31.821Z,51.77
2023-03-11T14:01:00.416Z,52.03
2023-03-11T14:03:36.528Z,51.31
2023-03-11T14:06:06.777Z,51.65
2023-03-11T14:08:38.324Z,50.89
2023-03-11T14:11:09.955Z,50.94
2023-03-11T14:13:41.733Z,52.26
2023-03-11T14:16:17.446Z,52.96
2023-03-11T14:18:48.749Z,52.99
2023-03-11T14:21:20.781Z,52.65
2023-03-11T14:23:49.652Z,51.67
2023-03-11T14:26:26.418Z,51.27
2023-03-11T14:28:55.482Z,51.20
2023-03-11T14:31:36.525Z,51.27
2023-03-11T14:34:07.643Z,51.27
2023-03-11T14:36:48.607Z,52.13
2023-03-11T14:39:22.141Z,53.10
2023-03-11T14:41:50.508Z,53.71
2023-03-11T14:44:17.889Z,52.87
2023-03-11T14:46:46.693Z,53.03
2023-03-11T14:49:17.882Z,54.00
2023-03-11T14:51:45.610Z,54.69
2023-03-11T14:54:19.793Z,55.05
2023-03-11T14:56:51.234Z,54.72
2023-03-11T14:59:18.918Z,54.34
2023-03-11T15:01:47.088Z,54.53
2023-03-11T15:04:32.927Z,55.60
2023-03-11T15:07:01.297Z,55.59
2023-03-11T15:09:29.376Z,56.05
2023-03-11T15:12:01.042Z,56.00
2023-03-11T15:14:32.756Z,56.24
2023-03-11T15:17:11.700Z,55.20
2023-03-11T15:19:40.636Z,55.30
2023-03-11T15:22:25.336Z,54.85
2023-03-11T15:24:53.954Z,54.06
2023-03-11T15:27:23.966Z,54.62
2023-03-11T15:29:52.766Z,54.57
2023-03-11T15:32:29.540Z,54.54
2023-03-11T15:35:23.467Z,54.78
2023-03-11T15:37:52.305Z,54.32
2023-03-11T15:40:42.467Z,54.99
2023-03-11T15:43:15.115Z,55.58
2023-03-11T15:45:43.207Z,54.69
2023-03-11T15:48:12.264Z,55.38
2023-03-11T15:50:55.078Z,55.64
2023-03-11T15:53:24.218Z,56.12
2023-03-11T15:56:06.608Z,56.61
2023-03-11T15:58:35.875Z,57.09
2023-03-11T16:01:04.096Z,57.17
2023-03-11T16:03:31.786Z,57.48
2023-03-11T16:05:59.187Z,57.72
2023-03-11T16:08:26.641Z,57.93
2023-03-11T16:10:54.171Z,58.03
2023-03-11T16:13:21.825Z,58.41
2023-03-11T16:15:49.332Z,58.60
2023-03-11T16:18:16.959Z,58.75
2023-03-11T16:20:48.124Z,58.89
2023-03-11T16:23:51.597Z,58.95
2023-03-11T16:26:22.615Z,59.07
2023-03-11T16:28:50.143Z,59.45
2023-03-11T16:31:17.772Z,59.97
2023-03-11T16:33:45.507Z,59.65
2023-03-11T16:36:13.471Z,59.95
2023-03-11T16:38:49.745Z,60.06
2023-03-11T16:41:17.496Z,60.23
2023-03-11T16:43:44.987Z,59.88
2023-03-11T16:46:12.284Z,60.10
2023-03-11T16:48:39.505Z,60.57
2023-03-11T16:51:06.839Z,60.67
2023-03-11T16:53:34.206Z,60.28
2023-03-11T16:56:01.624Z,60.75
2023-03-11T16:58:28.956Z,61.28
2023-03-11T17:00:56.262Z,61.62
2023-03-11T17:03:24.844Z,62.48
2023-03-11T17:06:00.496Z,62.19
2023-03-11T17:08:27.776Z,62.05
2023-03-11T17:10:54.986Z,62.78
2023-03-11T17:13:22.277Z,62.78
2023-03-11T17:16:02.517Z,63.26
2023-03-11T17:18:30.212Z,63.40
2023-03-11T17:20:57.930Z,62.74
2023-03-11T17:23:25.561Z,63.21
2023-03-11T17:25:53.105Z,63.64
2023-03-11T17:28:20.554Z,63.59
2023-03-11T17:30:48.411Z,63.87
2023-03-11T17:33:16.150Z,63.66
2023-03-11T17:35:44.286Z,64.25
2023-03-11T17:38:11.976Z,64.31
2023-03-11T17:40:39.853Z,64.24
2023-03-11T17:43:07.782Z,64.27
2023-03-11T17:45:38.092Z,64.60
2023-03-11T17:48:05.952Z,64.95
2023-03-11T17:50:38.712Z,64.98
2023-03-11T17:53:06.830Z,65.40
2023-03-11T17:55:34.675Z,64.84
2023-03-11T17:58:02.112Z,64.89
2023-03-11T18:00:29.465Z,64.83
2023-03-11T18:02:56.716Z,64.27
2023-03-11T18:05:23.996Z,64.22
2023-03-11T18:07:51.337Z,64.55
2023-03-11T18:10:18.690Z,64.35
2023-03-11T18:12:46.624Z,64.82
2023-03-11T18:15:18.904Z,63.99
2023-03-11T18:17:46.859Z,64.03
2023-03-11T18:20:14.821Z,63.76
2023-03-11T18:22:46.173Z,63.22
2023-03-11T18:25:14.043Z,62.88
2023-03-11T18:27:41.392Z,62.62
2023-03-11T18:30:11.217Z,61.80
2023-03-11T18:32:40.305Z,61.94
2023-03-11T18:35:07.973Z,61.09
2023-03-11T18:37:35.338Z,62.00
2023-03-11T18:40:03.282Z,62.37
2023-03-11T18:42:30.547Z,64.56
2023-03-11T18:44:57.856Z,64.40
2023-03-11T18:47:25.042Z,63.28
2023-03-11T18:49:52.864Z,65.54
2023-03-11T18:52:20.590Z,64.27
2023-03-11T18:54:47.920Z,64.79
2023-03-11T18:57:15.159Z,65.33
2023-03-11T18:59:42.450Z,64.80
2023-03-11T19:02:10.480Z,63.94
2023-03-11T19:04:38.093Z,64.00
2023-03-11T19:07:05.431Z,64.95
2023-03-11T19:09:32.952Z,62.75
2023-03-11T19:12:00.101Z,65.36
2023-03-11T19:14:27.361Z,64.90
2023-03-11T19:16:54.832Z,65.02
2023-03-11T19:19:22.137Z,65.37
2023-03-11T19:21:49.432Z,65.58
2023-03-11T19:24:16.652Z,64.95
2023-03-11T19:26:46.002Z,65.87
2023-03-11T19:29:14.362Z,64.19
2023-03-11T19:31:43.618Z,62.17
2023-03-11T19:34:11.548Z,61.53
2023-03-11T19:36:39.561Z,61.33
2023-03-11T19:39:07.072Z,61.26
2023-03-11T19:41:34.784Z,61.46
2023-03-11T19:44:04.266Z,61.80
2023-03-11T19:46:34.760Z,62.37
2023-03-11T19:49:02.744Z,63.19
2023-03-11T19:51:38.755Z,63.59
2023-03-11T19:54:10.380Z,63.70
2023-03-11T19:56:39.412Z,64.43
2023-03-11T19:59:07.534Z,64.37
2023-03-11T20:01:35.155Z,64.81
2023-03-11T20:04:02.757Z,65.80
2023-03-11T20:06:30.709Z,66.31
2023-03-11T20:08:58.412Z,67.15
2023-03-11T20:11:26.089Z,67.35
2023-03-11T20:13:54.283Z,68.06
2023-03-11T20:16:22.618Z,69.01
2023-03-11T20:18:50.988Z,69.44
2023-03-11T20:21:19.405Z,69.78
2023-03-11T20:23:49.364Z,70.24
2023-03-11T20:26:19.400Z,70.60
2023-03-11T20:28:47.296Z,70.58
2023-03-11T20:31:17.207Z,70.88
2023-03-11T20:33:44.860Z,70.67
2023-03-11T20:36:14.138Z,70.30
2023-03-11T20:38:42.143Z,70.32
2023-03-11T20:41:10.857Z,70.47
2023-03-11T20:43:39.124Z,69.94
2023-03-11T20:46:07.831Z,70.16
2023-03-11T20:48:35.842Z,70.29
2023-03-11T20:51:04.269Z,70.41
2023-03-11T20:53:31.934Z,70.59
2023-03-11T20:56:00.129Z,70.03
2023-03-11T20:58:27.680Z,70.60
2023-03-11T21:00:55.077Z,70.70
2023-03-11T21:03:22.729Z,71.09
2023-03-11T21:05:50.498Z,70.93
2023-03-11T21:08:18.059Z,70.49
2023-03-11T21:10:45.301Z,70.61
2023-03-11T21:13:12.793Z,70.86
2023-03-11T21:15:40.142Z,70.99
2023-03-11T21:18:07.496Z,71.17
2023-03-11T21:20:34.804Z,71.21
2023-03-11T21:23:02.064Z,70.47
2023-03-11T21:25:31.404Z,70.59
2023-03-11T21:27:58.746Z,70.11
2023-03-11T21:30:25.988Z,69.92
2023-03-11T21:32:53.473Z,69.97
2023-03-11T21:35:20.846Z,69.80
2023-03-11T21:37:48.176Z,69.19
2023-03-11T21:40:15.674Z,69.36
2023-03-11T21:42:42.912Z,69.51
2023-03-11T21:45:10.458Z,69.20
2023-03-11T21:47:38.016Z,69.11
2023-03-11T21:50:06.145Z,68.80
2023-03-11T21:52:33.595Z,69.18
2023-03-11T21:55:00.912Z,69.26
2023-03-11T21:57:28.183Z,69.81
2023-03-11T21:59:55.525Z,69.62
2023-03-11T22:02:23.028Z,69.70
2023-03-11T22:04:50.854Z,69.51
2023-03-11T22:07:18.227Z,69.10
2023-03-11T22:09:45.787Z,68.87
2023-03-11T22:12:13.519Z,68.37
2023-03-11T22:14:41.070Z,68.38
2023-03-11T22:17:08.409Z,68.17
2023-03-11T22:19:35.842Z,68.04
2023-03-11T22:22:03.263Z,67.62
2023-03-11T22:24:30.464Z,67.73
2023-03-11T22:26:57.755Z,67.50
2023-03-11T22:29:25.198Z,67.33
2023-03-11T22:31:52.503Z,67.68
2023-03-11T22:34:19.788Z,67.32
2023-03-11T22:36:47.052Z,67.59
2023-03-11T22:39:14.262Z,67.54
2023-03-11T22:41:41.594Z,66.55
2023-03-11T22:44:08.855Z,67.04
2023-03-11T22:46:36.181Z,66.98
2023-03-11T22:49:03.380Z,67.48
2023-03-11T22:51:30.695Z,67.71
2023-03-11T22:53:57.987Z,67.88
2023-03-11T22:56:26.191Z,68.09
2023-03-11T22:58:53.420Z,67.77
2023-03-11T23:01:20.657Z,67.97
2023-03-11T23:03:47.856Z,67.15
2023-03-11T23:06:16.781Z,67.51
2023-03-11T23:08:44.504Z,67.03
2023-03-11T23:11:13.112Z,67.09
2023-03-11T23:13:40.930Z,66.79
2023-03-11T23:16:11.559Z,66.63
2023-03-11T23:18:38.763Z,66.69
2023-03-11T23:21:13.338Z,66.72
2023-03-11T23:23:40.632Z,66.59
2023-03-11T23:26:08.744Z,66.70
2023-03-11T23:28:36.017Z,67.08
2023-03-11T23:31:04.457Z,66.69
2023-03-11T23:33:31.696Z,65.65
2023-03-11T23:36:06.647Z,64.76
2023-03-11T23:38:34.308Z,63.76
2023-03-11T23:41:01.648Z,60.63
2023-03-11T23:43:28.855Z,58.93
2023-03-11T23:45:56.198Z,58.00
2023-03-11T23:48:23.403Z,56.85
2023-03-11T23:50:51.205Z,56.20
2023-03-11T23:53:21.376Z,56.14
2023-03-11T23:55:48.813Z,56.69
2023-03-11T23:58:16.112Z,57.22
