createdAt,value
2018-02-08T00:00:01.856Z,0.60
2018-02-08T00:02:29.879Z,0.60
2018-02-08T00:04:58.111Z,0.60
2018-02-08T00:07:26.351Z,0.60
2018-02-08T00:12:25.620Z,0.50
2018-02-08T00:17:23.748Z,0.50
2018-02-08T00:19:52.384Z,0.50
2018-02-08T00:22:33.999Z,0.50
2018-02-08T00:25:03.004Z,0.50
2018-02-08T00:27:31.232Z,0.50
2018-02-08T00:29:59.506Z,0.50
2018-02-08T00:34:57.196Z,0.40
2018-02-08T00:37:25.460Z,0.40
2018-02-08T00:42:23.632Z,0.40
2018-02-08T00:44:51.944Z,0.40
2018-02-08T00:47:20.198Z,0.40
2018-02-08T00:49:48.554Z,0.30
2018-02-08T00:54:47.560Z,0.30
2018-02-08T00:57:15.850Z,0.30
2018-02-08T01:04:44.554Z,0.20
2018-02-08T01:09:42.423Z,0.20
2018-02-08T01:14:40.932Z,0.10
2018-02-08T01:17:09.191Z,0.10
2018-02-08T01:19:37.840Z,0.10
2018-02-08T01:24:35.606Z,0.00
2018-02-08T01:27:03.834Z,0.00
2018-02-08T01:29:35.266Z,0.00
2018-02-08T01:32:05.000Z,0.00
2018-02-08T01:34:33.232Z,-0.10
2018-02-08T01:37:02.592Z,-0.10
2018-02-08T01:42:00.403Z,-0.20
2018-02-08T01:44:30.188Z,-0.20
2018-02-08T01:46:58.424Z,-0.20
2018-02-08T01:49:38.560Z,-0.20
2018-02-08T01:52:06.808Z,-0.20
2018-02-08T01:54:35.115Z,-0.20
2018-02-08T01:57:03.447Z,-0.20
2018-02-08T01:59:33.291Z,-0.30
2018-02-08T02:04:31.445Z,-0.20
2018-02-08T02:11:58.820Z,-0.30
2018-02-08T02:14:27.104Z,-0.30
2018-02-08T02:19:25.395Z,-0.30
2018-02-08T02:21:53.656Z,-0.30
2018-02-08T02:24:23.451Z,-0.30
2018-02-08T02:26:51.772Z,-0.30
2018-02-08T02:29:20.022Z,-0.30
2018-02-08T02:31:49.504Z,-0.30
2018-02-08T02:34:18.154Z,-0.40
2018-02-08T02:39:16.291Z,-0.40
2018-02-08T02:41:44.920Z,-0.40
2018-02-08T02:44:14.288Z,-0.40
2018-02-08T02:46:43.339Z,-0.50
2018-02-08T02:49:11.583Z,-0.50
2018-02-08T02:51:40.590Z,-0.50
2018-02-08T02:54:10.006Z,-0.60
2018-02-08T02:56:39.019Z,-0.60
2018-02-08T02:59:07.261Z,-0.60
2018-02-08T03:04:05.401Z,-0.60
2018-02-08T03:06:34.400Z,-0.70
2018-02-08T03:09:03.811Z,-0.70
2018-02-08T03:11:32.044Z,-0.70
2018-02-08T03:16:30.204Z,-0.70
2018-02-08T03:21:28.676Z,-0.70
2018-02-08T03:23:56.955Z,-0.70
2018-02-08T03:26:25.190Z,-0.70
2018-02-08T03:31:28.402Z,-0.70
2018-02-08T03:33:57.818Z,-0.70
2018-02-08T03:36:26.854Z,-0.70
2018-02-08T03:38:55.111Z,-0.70
2018-02-08T03:43:52.849Z,-0.70
2018-02-08T03:46:21.888Z,-0.70
2018-02-08T03:48:51.693Z,-0.70
2018-02-08T03:56:19.398Z,-0.70
2018-02-08T03:58:48.408Z,-0.70
2018-02-08T04:01:17.072Z,-0.70
2018-02-08T04:06:15.899Z,-0.80
2018-02-08T04:08:44.932Z,-0.80
2018-02-08T04:11:13.163Z,-0.80
2018-02-08T04:13:41.395Z,-0.80
2018-02-08T04:16:10.442Z,-0.80
2018-02-08T04:21:09.056Z,-0.80
2018-02-08T04:23:38.866Z,-0.80
2018-02-08T04:26:07.114Z,-0.90
2018-02-08T04:28:35.367Z,-0.90
2018-02-08T04:31:03.917Z,-0.90
2018-02-08T04:33:33.295Z,-0.90
2018-02-08T04:36:01.528Z,-0.90
2018-02-08T04:41:17.868Z,-1.10
2018-02-08T04:44:00.026Z,-1.00
2018-02-08T04:46:40.535Z,-0.90
2018-02-08T04:54:08.116Z,-1.00
2018-02-08T04:56:36.408Z,-1.10
2018-02-08T04:59:04.650Z,-1.00
2018-02-08T05:01:32.884Z,-1.10
2018-02-08T05:04:01.152Z,-1.10
2018-02-08T05:08:58.839Z,-1.10
2018-02-08T05:11:27.903Z,-1.10
2018-02-08T05:13:56.142Z,-1.20
2018-02-08T05:16:25.139Z,-1.20
2018-02-08T05:18:53.426Z,-1.20
2018-02-08T05:21:21.663Z,-1.20
2018-02-08T05:28:50.392Z,-1.20
2018-02-08T05:31:18.651Z,-1.20
2018-02-08T05:33:49.044Z,-1.20
2018-02-08T05:36:18.496Z,-1.20
2018-02-08T05:38:48.243Z,-1.20
2018-02-08T05:41:16.528Z,-1.20
2018-02-08T05:43:44.766Z,-1.20
2018-02-08T05:46:13.015Z,-1.20
2018-02-08T05:48:41.268Z,-1.20
2018-02-08T05:51:09.500Z,-1.30
2018-02-08T05:53:37.740Z,-1.30
2018-02-08T05:56:06.007Z,-1.30
2018-02-08T05:58:34.237Z,-1.30
2018-02-08T06:03:31.974Z,-1.30
2018-02-08T06:06:00.207Z,-1.30
2018-02-08T06:10:58.337Z,-1.30
2018-02-08T06:13:26.575Z,-1.30
2018-02-08T06:18:24.299Z,-1.30
2018-02-08T06:20:53.314Z,-1.30
2018-02-08T06:23:22.311Z,-1.30
2018-02-08T06:25:50.590Z,-1.30
2018-02-08T06:28:18.840Z,-1.30
2018-02-08T06:30:48.625Z,-1.30
2018-02-08T06:33:16.892Z,-1.30
2018-02-08T06:35:46.664Z,-1.30
2018-02-08T06:38:14.900Z,-1.30
2018-02-08T06:40:43.931Z,-1.30
2018-02-08T06:45:41.640Z,-1.30
2018-02-08T06:48:09.938Z,-1.30
2018-02-08T06:50:38.183Z,-1.30
2018-02-08T06:53:06.430Z,-1.30
2018-02-08T06:55:34.692Z,-1.30
2018-02-08T06:58:03.687Z,-1.30
2018-02-08T07:00:33.080Z,-1.30
2018-02-08T07:03:02.107Z,-1.30
2018-02-08T07:05:30.344Z,-1.30
2018-02-08T07:07:58.579Z,-1.30
2018-02-08T07:15:27.307Z,-1.20
2018-02-08T07:17:55.623Z,-1.20
2018-02-08T07:20:24.954Z,-1.10
2018-02-08T07:25:23.472Z,-1.10
2018-02-08T07:27:52.107Z,-1.00
2018-02-08T07:30:21.119Z,-0.90
2018-02-08T07:37:48.375Z,-0.70
2018-02-08T07:40:17.812Z,-0.60
2018-02-08T07:42:46.811Z,-0.50
2018-02-08T07:45:15.648Z,-0.40
2018-02-08T07:50:14.161Z,-0.20
2018-02-08T07:52:42.393Z,-0.10
2018-02-08T07:55:11.080Z,0.00
2018-02-08T07:57:39.311Z,0.10
2018-02-08T08:00:09.067Z,0.30
2018-02-08T08:02:38.859Z,0.40
2018-02-08T08:05:07.093Z,0.60
2018-02-08T08:10:05.583Z,0.90
2018-02-08T08:12:33.830Z,1.10
2018-02-08T08:17:32.334Z,1.50
2018-02-08T08:20:00.585Z,1.70
2018-02-08T08:22:29.564Z,2.00
2018-02-08T08:24:57.848Z,2.20
2018-02-08T08:27:26.095Z,2.60
2018-02-08T08:29:54.324Z,3.20
2018-02-08T08:32:24.110Z,3.80
2018-02-08T08:34:52.348Z,4.10
2018-02-08T08:39:51.235Z,4.00
2018-02-08T08:42:19.472Z,3.90
2018-02-08T08:44:48.835Z,3.60
2018-02-08T08:52:17.566Z,3.20
2018-02-08T08:54:45.840Z,3.10
2018-02-08T08:59:44.293Z,3.20
2018-02-08T09:02:13.345Z,3.10
2018-02-08T09:04:41.570Z,3.10
2018-02-08T09:07:09.800Z,3.00
2018-02-08T09:12:07.948Z,2.80
2018-02-08T09:17:06.068Z,2.90
2018-02-08T09:19:34.295Z,3.10
2018-02-08T09:24:32.432Z,4.30
2018-02-08T09:27:00.672Z,5.30
2018-02-08T09:29:29.291Z,5.90
2018-02-08T09:31:57.956Z,6.40
2018-02-08T09:41:55.034Z,8.30
2018-02-08T09:44:23.286Z,9.10
2018-02-08T09:49:21.453Z,10.80
2018-02-08T09:51:49.741Z,11.90
2018-02-08T09:56:47.828Z,13.50
2018-02-08T09:59:16.852Z,13.70
2018-02-08T10:01:45.876Z,13.80
2018-02-08T10:04:14.876Z,14.00
2018-02-08T10:06:43.107Z,14.30
2018-02-08T10:09:11.371Z,14.30
2018-02-08T10:11:39.604Z,14.10
2018-02-08T10:16:37.367Z,13.60
2018-02-08T10:19:05.605Z,13.30
2018-02-08T10:21:33.832Z,13.40
2018-02-08T10:24:03.247Z,13.70
2018-02-08T10:26:32.244Z,13.60
2018-02-08T10:29:00.490Z,13.10
2018-02-08T10:33:58.226Z,12.20
2018-02-08T10:41:25.816Z,11.80
2018-02-08T10:43:54.055Z,11.60
2018-02-08T10:46:22.333Z,11.60
2018-02-08T10:48:50.577Z,11.20
2018-02-08T10:51:19.222Z,11.00
2018-02-08T10:53:49.034Z,11.40
2018-02-08T10:56:17.263Z,11.70
2018-02-08T10:58:45.510Z,12.20
2018-02-08T11:01:13.772Z,12.70
2018-02-08T11:03:42.768Z,13.10
2018-02-08T11:06:11.000Z,13.60
2018-02-08T11:08:39.620Z,14.20
2018-02-08T11:11:08.987Z,14.90
2018-02-08T11:13:38.007Z,15.80
2018-02-08T11:16:07.426Z,16.70
2018-02-08T11:18:36.424Z,17.60
2018-02-08T11:21:06.163Z,18.30
2018-02-08T11:23:34.918Z,18.50
2018-02-08T11:26:03.915Z,19.20
2018-02-08T11:28:32.907Z,19.60
2018-02-08T11:31:01.210Z,20.30
2018-02-08T11:33:30.576Z,20.80
2018-02-08T11:35:59.203Z,21.10
2018-02-08T11:38:27.467Z,21.50
2018-02-08T11:40:57.204Z,21.60
2018-02-08T11:43:25.443Z,21.50
2018-02-08T11:45:53.742Z,21.70
2018-02-08T11:48:22.743Z,21.80
2018-02-08T11:50:51.402Z,22.00
2018-02-08T11:55:49.236Z,22.30
2018-02-08T11:58:17.458Z,22.70
2018-02-08T12:00:45.754Z,22.90
2018-02-08T12:03:13.985Z,22.90
2018-02-08T12:05:43.738Z,23.00
2018-02-08T12:08:12.024Z,23.00
2018-02-08T12:10:41.763Z,23.20
2018-02-08T12:13:10.392Z,23.50
2018-02-08T12:15:38.674Z,23.60
2018-02-08T12:20:36.809Z,23.80
2018-02-08T12:25:35.288Z,23.70
2018-02-08T12:30:33.790Z,23.40
2018-02-08T12:35:33.011Z,23.00
2018-02-08T12:38:01.285Z,23.00
2018-02-08T12:40:31.034Z,22.80
2018-02-08T12:42:59.329Z,22.70
2018-02-08T12:45:27.564Z,22.90
2018-02-08T12:47:55.834Z,23.20
2018-02-08T12:50:24.108Z,23.40
2018-02-08T12:52:53.862Z,23.50
2018-02-08T12:55:22.868Z,23.50
2018-02-08T12:57:52.271Z,22.70
2018-02-08T13:00:20.530Z,22.30
2018-02-08T13:10:18.633Z,22.40
2018-02-08T13:12:47.794Z,22.10
2018-02-08T13:15:16.792Z,22.30
2018-02-08T13:17:45.068Z,22.60
2018-02-08T13:20:13.331Z,22.90
2018-02-08T13:22:41.564Z,23.30
2018-02-08T13:25:10.931Z,23.70
2018-02-08T13:27:40.123Z,23.70
2018-02-08T13:30:09.887Z,23.80
2018-02-08T13:32:38.208Z,24.20
2018-02-08T13:35:06.546Z,24.30
2018-02-08T13:37:36.271Z,24.30
2018-02-08T13:43:06.909Z,23.50
2018-02-08T13:45:36.732Z,23.30
2018-02-08T13:48:10.704Z,23.00
2018-02-08T13:53:14.084Z,22.00
2018-02-08T14:01:49.884Z,19.20
2018-02-08T14:04:18.889Z,18.40
2018-02-08T14:06:47.120Z,17.60
2018-02-08T14:11:45.252Z,16.10
2018-02-08T14:14:13.498Z,15.10
2018-02-08T14:16:41.839Z,14.50
2018-02-08T14:19:10.084Z,13.80
2018-02-08T14:24:09.272Z,12.70
2018-02-08T14:26:38.692Z,12.10
2018-02-08T14:29:07.857Z,11.70
2018-02-08T14:34:07.196Z,11.00
2018-02-08T14:36:36.564Z,11.00
2018-02-08T14:44:04.708Z,10.70
2018-02-08T14:46:32.967Z,10.70
2018-02-08T14:49:01.221Z,10.60
2018-02-08T14:51:29.454Z,10.70
2018-02-08T14:53:57.742Z,10.70
2018-02-08T14:56:25.975Z,10.70
2018-02-08T14:58:54.238Z,10.70
2018-02-08T15:01:22.534Z,10.70
2018-02-08T15:03:52.284Z,10.80
2018-02-08T15:08:50.857Z,10.90
2018-02-08T15:13:49.865Z,10.40
2018-02-08T15:18:48.353Z,9.70
2018-02-08T15:21:16.626Z,9.40
2018-02-08T15:23:44.851Z,9.20
2018-02-08T15:26:13.075Z,8.90
2018-02-08T15:28:42.879Z,8.80
2018-02-08T15:31:11.131Z,8.50
2018-02-08T15:33:39.432Z,8.10
2018-02-08T15:38:38.068Z,7.40
2018-02-08T15:41:07.907Z,7.20
2018-02-08T15:43:36.151Z,7.00
2018-02-08T15:46:04.441Z,6.80
2018-02-08T15:48:32.623Z,6.60
2018-02-08T15:51:02.455Z,6.40
2018-02-08T15:56:01.759Z,6.10
2018-02-08T15:58:30.025Z,6.00
2018-02-08T16:03:28.140Z,5.70
2018-02-08T16:08:26.700Z,5.50
2018-02-08T16:10:54.934Z,5.40
2018-02-08T16:13:23.212Z,5.30
2018-02-08T16:15:53.032Z,5.10
2018-02-08T16:18:21.421Z,5.10
2018-02-08T16:20:49.774Z,5.00
2018-02-08T16:23:19.566Z,4.90
2018-02-08T16:25:47.787Z,4.90
2018-02-08T16:35:45.682Z,4.60
2018-02-08T16:40:43.781Z,4.60
2018-02-08T16:43:12.073Z,4.60
2018-02-08T16:45:40.326Z,4.50
2018-02-08T16:48:08.574Z,4.50
2018-02-08T16:50:36.841Z,4.50
2018-02-08T16:53:05.142Z,4.40
2018-02-08T16:55:33.376Z,4.40
2018-02-08T17:00:31.158Z,4.30
2018-02-08T17:02:59.526Z,4.20
2018-02-08T17:05:27.796Z,4.20
2018-02-08T17:10:25.904Z,4.20
2018-02-08T17:12:54.470Z,4.20
2018-02-08T17:17:52.638Z,4.20
2018-02-08T17:20:21.784Z,4.10
2018-02-08T17:22:50.049Z,4.00
2018-02-08T17:25:19.016Z,4.00
2018-02-08T17:27:48.316Z,3.90
2018-02-08T17:30:16.544Z,3.90
2018-02-08T17:32:46.303Z,3.80
2018-02-08T17:35:15.354Z,3.70
2018-02-08T17:37:44.721Z,3.70
2018-02-08T17:40:12.992Z,3.60
2018-02-08T17:42:41.256Z,3.60
2018-02-08T17:48:05.703Z,3.60
2018-02-08T17:50:33.942Z,3.60
2018-02-08T17:53:02.176Z,3.60
2018-02-08T17:55:31.211Z,3.50
2018-02-08T17:57:59.444Z,3.50
2018-02-08T18:02:57.599Z,3.50
2018-02-08T18:07:56.095Z,3.50
2018-02-08T18:10:24.574Z,3.40
2018-02-08T18:12:54.338Z,3.40
2018-02-08T18:15:22.615Z,3.30
2018-02-08T18:20:21.204Z,3.30
2018-02-08T18:22:49.456Z,3.20
2018-02-08T18:25:18.892Z,3.20
2018-02-08T18:27:47.124Z,3.30
2018-02-08T18:30:15.352Z,3.30
2018-02-08T18:32:43.620Z,3.30
2018-02-08T18:35:11.875Z,3.30
2018-02-08T18:37:40.094Z,3.30
2018-02-08T18:43:09.396Z,3.30
2018-02-08T18:45:37.628Z,3.30
2018-02-08T18:48:05.870Z,3.30
2018-02-08T18:50:35.635Z,3.20
2018-02-08T18:53:03.868Z,3.20
2018-02-08T18:55:32.567Z,3.20
2018-02-08T18:58:01.061Z,3.20
2018-02-08T19:02:58.759Z,3.20
2018-02-08T19:05:27.026Z,3.20
2018-02-08T19:07:55.270Z,3.10
2018-02-08T19:10:25.233Z,3.10
2018-02-08T19:12:53.522Z,3.10
2018-02-08T19:15:21.808Z,3.10
2018-02-08T19:20:19.996Z,3.10
2018-02-08T19:25:19.730Z,3.10
2018-02-08T19:27:49.507Z,3.10
2018-02-08T19:30:17.891Z,3.20
2018-02-08T19:32:46.143Z,3.10
2018-02-08T19:35:14.444Z,3.10
2018-02-08T19:37:42.703Z,3.10
2018-02-08T19:40:12.072Z,3.10
2018-02-08T19:45:10.270Z,3.10
2018-02-08T19:47:38.914Z,3.10
2018-02-08T19:55:07.636Z,3.10
2018-02-08T20:00:05.791Z,3.10
2018-02-08T20:05:05.150Z,3.10
2018-02-08T20:07:34.511Z,3.10
2018-02-08T20:10:03.510Z,3.20
2018-02-08T20:12:31.792Z,3.10
2018-02-08T20:15:00.016Z,3.00
2018-02-08T20:17:29.752Z,3.00
2018-02-08T20:19:59.836Z,3.10
2018-02-08T20:22:28.078Z,3.00
2018-02-08T20:24:56.308Z,3.00
2018-02-08T20:29:54.556Z,3.00
2018-02-08T20:32:23.272Z,2.90
2018-02-08T20:34:51.487Z,3.00
2018-02-08T20:37:21.251Z,3.00
2018-02-08T20:39:49.484Z,3.10
2018-02-08T20:42:23.472Z,3.10
2018-02-08T20:44:52.852Z,3.00
2018-02-08T20:47:21.103Z,3.10
2018-02-08T20:54:55.295Z,3.00
2018-02-08T20:59:53.439Z,3.00
2018-02-08T21:02:22.448Z,3.00
2018-02-08T21:04:51.878Z,2.90
2018-02-08T21:09:50.356Z,2.90
2018-02-08T21:12:18.800Z,2.90
2018-02-08T21:14:47.028Z,2.90
2018-02-08T21:22:15.356Z,2.90
2018-02-08T21:24:44.724Z,2.90
2018-02-08T21:27:12.988Z,2.90
2018-02-08T21:29:41.987Z,2.90
2018-02-08T21:32:10.976Z,2.80
2018-02-08T21:34:39.249Z,2.80
2018-02-08T21:39:37.356Z,2.90
2018-02-08T21:42:05.616Z,2.80
2018-02-08T21:47:04.457Z,2.80
2018-02-08T21:52:02.201Z,2.70
2018-02-08T21:54:30.431Z,2.70
2018-02-08T21:56:58.710Z,2.70
2018-02-08T22:01:56.599Z,2.80
2018-02-08T22:06:54.720Z,2.80
2018-02-08T22:11:52.982Z,2.80
2018-02-08T22:14:21.230Z,2.80
2018-02-08T22:16:49.478Z,2.70
2018-02-08T22:19:17.740Z,2.70
2018-02-08T22:21:47.121Z,2.70
2018-02-08T22:24:15.344Z,2.60
2018-02-08T22:26:43.628Z,2.70
2018-02-08T22:29:11.866Z,2.70
2018-02-08T22:34:10.349Z,2.80
2018-02-08T22:41:39.089Z,2.70
2018-02-08T22:44:07.327Z,2.70
2018-02-08T22:46:36.324Z,2.60
2018-02-08T22:49:06.450Z,2.70
2018-02-08T22:51:34.676Z,2.60
2018-02-08T22:56:32.796Z,2.50
2018-02-08T22:59:01.024Z,2.60
2018-02-08T23:06:29.349Z,2.50
2018-02-08T23:08:57.577Z,2.40
2018-02-08T23:11:25.835Z,2.40
2018-02-08T23:16:24.316Z,2.40
2018-02-08T23:18:52.587Z,2.40
2018-02-08T23:21:20.828Z,2.40
2018-02-08T23:23:49.069Z,2.40
2018-02-08T23:26:18.111Z,2.40
2018-02-08T23:33:46.694Z,2.30
2018-02-08T23:36:14.920Z,2.30
2018-02-08T23:38:43.148Z,2.30
2018-02-08T23:41:11.422Z,2.30
2018-02-08T23:43:39.666Z,2.30
2018-02-08T23:46:09.041Z,2.20
2018-02-08T23:48:37.343Z,2.10
2018-02-08T23:51:05.568Z,2.10
2018-02-08T23:53:33.810Z,2.10
2018-02-08T23:56:02.482Z,2.10
2018-02-08T23:58:30.703Z,2.10
