createdAt,value
2023-01-12T00:01:34.824Z,6.83
2023-01-12T00:04:03.498Z,12.37
2023-01-12T00:06:32.428Z,8.20
2023-01-12T00:09:00.261Z,7.77
2023-01-12T00:11:27.566Z,12.70
2023-01-12T00:13:54.930Z,9.17
2023-01-12T00:16:37.253Z,9.30
2023-01-12T00:19:12.164Z,6.80
2023-01-12T00:21:49.942Z,5.47
2023-01-12T00:24:18.265Z,7.73
2023-01-12T00:26:46.591Z,7.83
2023-01-12T00:29:13.964Z,10.60
2023-01-12T00:31:41.287Z,6.70
2023-01-12T00:34:08.734Z,13.73
2023-01-12T00:36:36.176Z,9.10
2023-01-12T00:39:04.086Z,9.37
2023-01-12T00:41:50.308Z,7.97
2023-01-12T00:44:36.321Z,10.90
2023-01-12T00:47:06.479Z,10.10
2023-01-12T00:49:34.022Z,12.40
2023-01-12T00:52:01.418Z,6.50
2023-01-12T00:54:28.723Z,6.83
2023-01-12T00:56:56.106Z,8.87
2023-01-12T00:59:23.813Z,7.77
2023-01-12T01:01:51.341Z,6.77
2023-01-12T01:04:18.804Z,3.83
2023-01-12T01:06:46.168Z,10.50
2023-01-12T01:09:13.649Z,11.00
2023-01-12T01:11:41.170Z,4.80
2023-01-12T01:14:08.784Z,8.77
2023-01-12T01:16:36.035Z,9.30
2023-01-12T01:19:05.830Z,7.10
2023-01-12T01:21:33.712Z,11.53
2023-01-12T01:24:01.254Z,7.00
2023-01-12T01:26:30.880Z,10.33
2023-01-12T01:28:58.328Z,14.40
2023-01-12T01:31:26.595Z,8.60
2023-01-12T01:33:54.073Z,9.23
2023-01-12T01:36:21.720Z,7.17
2023-01-12T01:38:49.811Z,8.70
2023-01-12T01:41:28.380Z,11.20
2023-01-12T01:44:06.906Z,11.43
2023-01-12T01:46:41.004Z,6.70
2023-01-12T01:49:22.483Z,9.60
2023-01-12T01:51:50.638Z,12.13
2023-01-12T01:54:17.903Z,5.47
2023-01-12T01:56:45.578Z,8.10
2023-01-12T01:59:19.202Z,9.33
2023-01-12T02:01:47.132Z,8.63
2023-01-12T02:04:15.951Z,5.80
2023-01-12T02:06:43.946Z,4.73
2023-01-12T02:09:17.711Z,7.80
2023-01-12T02:12:05.274Z,2.90
2023-01-12T02:14:52.316Z,6.53
2023-01-12T02:17:19.921Z,5.83
2023-01-12T02:19:56.704Z,6.43
2023-01-12T02:22:28.231Z,6.87
2023-01-12T02:25:11.055Z,8.77
2023-01-12T02:27:58.719Z,13.47
2023-01-12T02:30:39.785Z,9.07
2023-01-12T02:33:23.792Z,8.93
2023-01-12T02:35:59.139Z,5.10
2023-01-12T02:38:36.258Z,8.37
2023-01-12T02:41:48.221Z,8.33
2023-01-12T02:44:26.606Z,10.57
2023-01-12T02:46:54.649Z,9.60
2023-01-12T02:49:23.170Z,16.40
2023-01-12T02:52:02.599Z,4.63
2023-01-12T02:54:30.792Z,8.63
2023-01-12T02:57:01.886Z,13.67
2023-01-12T02:59:37.203Z,13.47
2023-01-12T03:02:12.389Z,5.93
2023-01-12T03:04:41.920Z,15.63
2023-01-12T03:07:15.451Z,7.00
2023-01-12T03:09:45.574Z,13.67
2023-01-12T03:12:14.811Z,7.43
2023-01-12T03:14:43.683Z,8.30
2023-01-12T03:17:15.557Z,5.57
2023-01-12T03:19:44.311Z,5.73
2023-01-12T03:22:14.363Z,8.37
2023-01-12T03:24:44.555Z,8.07
2023-01-12T03:27:21.129Z,5.70
2023-01-12T03:29:52.526Z,8.27
2023-01-12T03:32:21.253Z,9.23
2023-01-12T03:34:50.321Z,11.20
2023-01-12T03:37:36.295Z,10.00
2023-01-12T03:40:08.050Z,11.40
2023-01-12T03:42:43.717Z,3.50
2023-01-12T03:45:20.995Z,12.13
2023-01-12T03:47:52.092Z,11.30
2023-01-12T03:50:23.133Z,4.53
2023-01-12T03:52:50.787Z,8.43
2023-01-12T03:55:19.904Z,8.40
2023-01-12T03:57:47.458Z,14.47
2023-01-12T04:00:15.224Z,11.47
2023-01-12T04:02:45.800Z,10.73
2023-01-12T04:05:14.020Z,9.10
2023-01-12T04:07:41.549Z,6.37
2023-01-12T04:10:09.084Z,7.53
2023-01-12T04:12:36.269Z,10.03
2023-01-12T04:15:03.571Z,7.40
2023-01-12T04:17:30.767Z,16.87
2023-01-12T04:19:57.915Z,10.20
2023-01-12T04:22:43.303Z,10.27
2023-01-12T04:25:11.646Z,8.13
2023-01-12T04:27:41.865Z,6.43
2023-01-12T04:30:09.448Z,12.37
2023-01-12T04:32:36.696Z,5.13
2023-01-12T04:35:04.123Z,13.00
2023-01-12T04:37:34.480Z,12.23
2023-01-12T04:40:01.863Z,11.63
2023-01-12T04:42:47.841Z,6.40
2023-01-12T04:45:15.055Z,4.50
2023-01-12T04:47:42.541Z,6.27
2023-01-12T04:50:10.264Z,5.13
2023-01-12T04:52:38.048Z,8.10
2023-01-12T04:55:08.225Z,6.57
2023-01-12T04:57:35.940Z,6.07
2023-01-12T05:00:04.437Z,10.47
2023-01-12T05:02:31.613Z,8.77
2023-01-12T05:04:58.730Z,4.77
2023-01-12T05:07:26.950Z,5.77
2023-01-12T05:10:12.759Z,4.80
2023-01-12T05:12:39.868Z,15.30
2023-01-12T05:15:07.592Z,9.10
2023-01-12T05:17:34.761Z,6.37
2023-01-12T05:20:01.901Z,7.70
2023-01-12T05:22:29.151Z,11.00
2023-01-12T05:24:56.292Z,8.20
2023-01-12T05:27:23.513Z,8.77
2023-01-12T05:29:52.565Z,9.10
2023-01-12T05:32:19.775Z,7.90
2023-01-12T05:34:46.891Z,5.80
2023-01-12T05:37:14.014Z,5.67
2023-01-12T05:39:41.170Z,9.30
2023-01-12T05:42:26.957Z,6.40
2023-01-12T05:44:54.054Z,5.97
2023-01-12T05:47:21.156Z,5.13
2023-01-12T05:49:48.269Z,10.00
2023-01-12T05:52:15.382Z,7.87
2023-01-12T05:54:42.496Z,4.17
2023-01-12T05:57:09.614Z,11.03
2023-01-12T05:59:36.761Z,10.47
2023-01-12T06:02:04.020Z,7.37
2023-01-12T06:04:31.217Z,4.80
2023-01-12T06:06:58.436Z,11.00
2023-01-12T06:09:27.651Z,8.13
2023-01-12T06:12:13.401Z,9.57
2023-01-12T06:14:40.561Z,9.53
2023-01-12T06:17:07.679Z,5.50
2023-01-12T06:19:34.780Z,4.03
2023-01-12T06:22:01.965Z,6.67
2023-01-12T06:24:29.188Z,8.33
2023-01-12T06:26:56.438Z,9.80
2023-01-12T06:29:23.580Z,10.43
2023-01-12T06:31:50.705Z,12.20
2023-01-12T06:34:18.049Z,11.50
2023-01-12T06:36:45.447Z,7.43
2023-01-12T06:39:13.025Z,7.00
2023-01-12T06:41:58.886Z,10.23
2023-01-12T06:44:26.007Z,9.30
2023-01-12T06:46:53.402Z,6.33
2023-01-12T06:49:20.490Z,3.80
2023-01-12T06:51:49.183Z,9.50
2023-01-12T06:54:18.972Z,6.20
2023-01-12T06:56:46.458Z,8.53
2023-01-12T06:59:14.417Z,6.10
2023-01-12T07:01:42.009Z,6.20
2023-01-12T07:04:09.247Z,9.27
2023-01-12T07:06:36.427Z,11.20
2023-01-12T07:09:03.689Z,5.00
2023-01-12T07:11:32.177Z,5.40
2023-01-12T07:13:59.342Z,8.40
2023-01-12T07:16:26.552Z,6.87
2023-01-12T07:18:53.816Z,6.77
2023-01-12T07:21:22.023Z,7.00
2023-01-12T07:23:49.201Z,13.10
2023-01-12T07:26:16.415Z,9.20
2023-01-12T07:28:43.604Z,15.33
2023-01-12T07:31:10.837Z,5.73
2023-01-12T07:33:38.468Z,6.40
2023-01-12T07:36:05.796Z,7.70
2023-01-12T07:38:32.967Z,11.13
2023-01-12T07:41:03.280Z,5.10
2023-01-12T07:43:30.663Z,11.20
2023-01-12T07:45:57.990Z,6.27
2023-01-12T07:48:26.508Z,8.83
2023-01-12T07:50:54.017Z,7.33
2023-01-12T07:53:21.422Z,9.73
2023-01-12T07:55:48.573Z,5.93
2023-01-12T07:58:15.839Z,5.83
2023-01-12T08:00:42.973Z,7.10
2023-01-12T08:03:11.234Z,5.70
2023-01-12T08:05:39.405Z,6.07
2023-01-12T08:08:06.982Z,5.60
2023-01-12T08:10:34.189Z,4.90
2023-01-12T08:13:01.313Z,4.57
2023-01-12T08:15:29.694Z,12.53
2023-01-12T08:17:59.754Z,8.93
2023-01-12T08:20:35.002Z,5.40
2023-01-12T08:23:05.242Z,2.57
2023-01-12T08:25:38.536Z,8.00
2023-01-12T08:28:07.313Z,7.93
2023-01-12T08:30:34.830Z,4.80
2023-01-12T08:33:02.180Z,2.40
2023-01-12T08:35:30.643Z,4.17
2023-01-12T08:37:57.990Z,2.40
2023-01-12T08:40:45.345Z,2.67
2023-01-12T08:43:12.713Z,2.63
2023-01-12T08:45:39.828Z,5.50
2023-01-12T08:48:07.100Z,2.53
2023-01-12T08:50:34.246Z,5.87
2023-01-12T08:53:01.408Z,2.40
2023-01-12T08:55:28.550Z,2.40
2023-01-12T08:57:56.143Z,6.60
2023-01-12T09:00:23.338Z,3.30
2023-01-12T09:02:50.546Z,3.07
2023-01-12T09:05:18.132Z,3.10
2023-01-12T09:07:45.349Z,3.80
2023-01-12T09:10:12.496Z,2.23
2023-01-12T09:12:39.630Z,1.80
2023-01-12T09:15:07.045Z,3.00
2023-01-12T09:17:34.189Z,1.87
2023-01-12T09:20:01.388Z,8.13
2023-01-12T09:22:29.645Z,1.50
2023-01-12T09:24:56.847Z,2.93
2023-01-12T09:27:24.002Z,2.33
2023-01-12T09:29:51.481Z,1.70
2023-01-12T09:32:22.901Z,3.13
2023-01-12T09:34:54.167Z,2.27
2023-01-12T09:37:21.819Z,2.37
2023-01-12T09:39:50.478Z,1.60
2023-01-12T09:42:37.744Z,3.07
2023-01-12T09:45:36.323Z,2.37
2023-01-12T09:48:04.398Z,2.57
2023-01-12T09:50:39.554Z,2.60
2023-01-12T09:53:39.352Z,4.63
2023-01-12T09:56:12.405Z,2.03
2023-01-12T09:58:51.727Z,4.13
2023-01-12T10:01:29.294Z,3.03
2023-01-12T10:03:58.550Z,4.20
2023-01-12T10:06:25.768Z,4.20
2023-01-12T10:09:01.333Z,7.50
2023-01-12T10:11:32.940Z,3.00
2023-01-12T10:14:15.425Z,3.00
2023-01-12T10:16:42.586Z,3.13
2023-01-12T10:19:28.727Z,2.23
2023-01-12T10:21:57.948Z,2.10
2023-01-12T10:24:25.981Z,2.30
2023-01-12T10:26:58.765Z,1.87
2023-01-12T10:29:26.210Z,2.10
2023-01-12T10:31:53.451Z,4.17
2023-01-12T10:34:20.580Z,6.93
2023-01-12T10:36:50.025Z,2.57
2023-01-12T10:39:28.369Z,3.60
2023-01-12T10:42:34.524Z,2.27
2023-01-12T10:45:16.179Z,2.93
2023-01-12T10:47:43.835Z,6.80
2023-01-12T10:50:27.950Z,3.10
2023-01-12T10:52:56.920Z,2.60
2023-01-12T10:55:24.656Z,2.20
2023-01-12T10:57:54.127Z,3.70
2023-01-12T11:00:25.363Z,3.93
2023-01-12T11:02:53.445Z,7.80
2023-01-12T11:05:34.806Z,2.60
2023-01-12T11:08:02.260Z,7.30
2023-01-12T11:10:30.737Z,2.10
2023-01-12T11:12:59.246Z,3.60
2023-01-12T11:15:27.121Z,3.63
2023-01-12T11:18:00.210Z,3.10
2023-01-12T11:20:38.022Z,1.80
2023-01-12T11:23:09.649Z,2.00
2023-01-12T11:25:40.751Z,1.93
2023-01-12T11:28:29.097Z,5.37
2023-01-12T11:30:59.549Z,1.80
2023-01-12T11:33:42.265Z,1.87
2023-01-12T11:36:12.688Z,2.40
2023-01-12T11:38:51.058Z,5.30
2023-01-12T11:41:22.813Z,3.07
2023-01-12T11:43:55.975Z,2.30
2023-01-12T11:46:29.659Z,2.87
2023-01-12T11:49:00.486Z,3.53
2023-01-12T11:51:28.041Z,1.83
2023-01-12T11:53:55.428Z,1.80
2023-01-12T11:56:34.249Z,1.70
2023-01-12T11:59:13.493Z,1.50
2023-01-12T12:01:43.689Z,1.70
2023-01-12T12:04:31.002Z,2.70
2023-01-12T12:07:03.354Z,1.50
2023-01-12T12:09:49.319Z,1.50
2023-01-12T12:12:30.760Z,1.40
2023-01-12T12:15:16.485Z,1.50
2023-01-12T12:17:52.871Z,2.60
2023-01-12T12:20:58.757Z,1.60
2023-01-12T12:23:25.864Z,1.43
2023-01-12T12:25:57.661Z,2.40
2023-01-12T12:28:34.386Z,2.87
2023-01-12T12:31:07.765Z,1.60
2023-01-12T12:33:58.196Z,2.23
2023-01-12T12:36:30.962Z,2.33
2023-01-12T12:39:10.360Z,1.60
2023-01-12T12:41:59.929Z,1.57
2023-01-12T12:44:45.823Z,2.83
2023-01-12T12:47:31.928Z,1.80
2023-01-12T12:49:59.335Z,2.40
2023-01-12T12:52:31.049Z,1.83
2023-01-12T12:54:59.233Z,1.83
2023-01-12T12:57:26.454Z,1.80
2023-01-12T12:59:59.560Z,1.60
2023-01-12T13:02:32.046Z,1.73
2023-01-12T13:05:02.487Z,1.30
2023-01-12T13:07:33.840Z,1.70
2023-01-12T13:10:10.985Z,2.53
2023-01-12T13:12:38.572Z,1.43
2023-01-12T13:15:18.311Z,1.50
2023-01-12T13:17:46.229Z,3.27
2023-01-12T13:20:24.824Z,2.20
2023-01-12T13:22:53.084Z,2.00
2023-01-12T13:25:20.319Z,4.90
2023-01-12T13:27:47.483Z,1.40
2023-01-12T13:30:20.710Z,1.80
2023-01-12T13:32:57.341Z,2.13
2023-01-12T13:35:38.340Z,1.40
2023-01-12T13:38:11.388Z,2.00
2023-01-12T13:40:38.828Z,2.03
2023-01-12T13:43:16.662Z,1.47
2023-01-12T13:45:50.505Z,2.43
2023-01-12T13:48:19.557Z,1.77
2023-01-12T13:50:52.179Z,1.57
2023-01-12T13:53:29.877Z,1.83
2023-01-12T13:55:58.243Z,1.47
2023-01-12T13:58:25.450Z,1.23
2023-01-12T14:01:01.912Z,1.53
2023-01-12T14:03:38.365Z,1.30
2023-01-12T14:06:14.197Z,1.23
2023-01-12T14:08:51.588Z,1.40
2023-01-12T14:11:31.607Z,1.37
2023-01-12T14:14:24.761Z,1.30
2023-01-12T14:17:11.774Z,2.20
2023-01-12T14:19:41.684Z,1.07
2023-01-12T14:22:18.468Z,1.10
2023-01-12T14:24:45.727Z,4.03
2023-01-12T14:27:27.547Z,1.10
2023-01-12T14:29:55.473Z,1.37
2023-01-12T14:32:24.201Z,1.70
2023-01-12T14:34:52.984Z,1.30
2023-01-12T14:37:32.449Z,2.13
2023-01-12T14:39:59.803Z,1.30
2023-01-12T14:42:46.152Z,1.30
2023-01-12T14:45:41.163Z,1.10
2023-01-12T14:48:25.271Z,1.50
2023-01-12T14:51:03.045Z,1.37
2023-01-12T14:53:32.891Z,1.00
2023-01-12T14:56:16.465Z,1.30
2023-01-12T14:58:44.746Z,1.30
2023-01-12T15:01:12.312Z,1.50
2023-01-12T15:03:44.007Z,1.60
2023-01-12T15:06:15.088Z,1.20
2023-01-12T15:08:52.450Z,1.27
2023-01-12T15:11:28.921Z,1.30
2023-01-12T15:13:57.861Z,1.43
2023-01-12T15:16:44.030Z,1.27
2023-01-12T15:19:30.253Z,1.37
2023-01-12T15:22:16.709Z,1.40
2023-01-12T15:25:03.039Z,1.30
2023-01-12T15:27:30.444Z,1.67
2023-01-12T15:29:57.656Z,2.07
2023-01-12T15:32:29.668Z,2.10
2023-01-12T15:34:59.862Z,1.40
2023-01-12T15:37:26.998Z,3.03
2023-01-12T15:39:56.453Z,1.40
2023-01-12T15:42:26.261Z,1.23
2023-01-12T15:44:54.085Z,1.30
2023-01-12T15:47:21.948Z,1.43
2023-01-12T15:49:51.071Z,1.20
2023-01-12T15:52:23.059Z,1.40
2023-01-12T15:54:50.228Z,1.13
2023-01-12T15:57:17.776Z,1.40
2023-01-12T15:59:45.114Z,1.20
2023-01-12T16:02:27.391Z,1.50
2023-01-12T16:04:54.596Z,1.70
2023-01-12T16:07:21.825Z,1.40
2023-01-12T16:09:50.558Z,1.60
2023-01-12T16:12:18.242Z,1.30
2023-01-12T16:14:45.465Z,3.07
2023-01-12T16:17:12.603Z,1.47
2023-01-12T16:19:42.894Z,1.30
2023-01-12T16:22:21.093Z,1.20
2023-01-12T16:24:49.267Z,1.33
2023-01-12T16:27:17.108Z,1.50
2023-01-12T16:29:44.613Z,1.63
2023-01-12T16:32:12.009Z,1.30
2023-01-12T16:34:39.646Z,1.27
2023-01-12T16:37:10.900Z,1.30
2023-01-12T16:39:38.102Z,1.40
2023-01-12T16:42:05.333Z,1.73
2023-01-12T16:44:37.229Z,1.40
2023-01-12T16:47:16.519Z,2.30
2023-01-12T16:49:44.078Z,1.40
2023-01-12T16:52:13.957Z,1.67
2023-01-12T16:54:42.544Z,1.77
2023-01-12T16:57:13.934Z,1.30
2023-01-12T16:59:41.301Z,1.77
2023-01-12T17:02:09.439Z,1.60
2023-01-12T17:04:37.659Z,1.60
2023-01-12T17:07:05.899Z,1.57
2023-01-12T17:09:36.981Z,1.33
2023-01-12T17:12:04.475Z,1.90
2023-01-12T17:14:34.448Z,6.13
2023-01-12T17:17:03.320Z,1.70
2023-01-12T17:19:31.592Z,6.23
2023-01-12T17:22:01.357Z,1.73
2023-01-12T17:24:29.718Z,1.50
2023-01-12T17:26:57.311Z,1.80
2023-01-12T17:29:25.463Z,1.73
2023-01-12T17:31:56.660Z,2.43
2023-01-12T17:34:27.282Z,1.87
2023-01-12T17:36:54.388Z,1.63
2023-01-12T17:39:21.571Z,1.60
2023-01-12T17:42:07.323Z,1.50
2023-01-12T17:44:34.568Z,1.80
2023-01-12T17:47:02.323Z,2.30
2023-01-12T17:49:29.473Z,2.23
2023-01-12T17:51:56.810Z,1.60
2023-01-12T17:54:24.804Z,3.10
2023-01-12T17:56:52.050Z,1.63
2023-01-12T17:59:20.805Z,2.50
2023-01-12T18:01:48.413Z,3.10
2023-01-12T18:04:16.132Z,1.67
2023-01-12T18:06:43.525Z,1.50
2023-01-12T18:09:11.809Z,1.70
2023-01-12T18:11:39.440Z,1.50
2023-01-12T18:14:07.264Z,2.00
2023-01-12T18:16:34.913Z,1.77
2023-01-12T18:19:06.142Z,2.37
2023-01-12T18:21:33.765Z,1.73
2023-01-12T18:24:01.318Z,1.93
2023-01-12T18:26:32.988Z,1.60
2023-01-12T18:29:01.438Z,1.53
2023-01-12T18:31:31.694Z,2.40
2023-01-12T18:34:04.187Z,2.50
2023-01-12T18:36:32.037Z,1.53
2023-01-12T18:38:59.723Z,1.70
2023-01-12T18:41:45.829Z,2.60
2023-01-12T18:44:13.266Z,1.40
2023-01-12T18:47:00.273Z,1.63
2023-01-12T18:49:29.023Z,1.80
2023-01-12T18:52:15.435Z,4.17
2023-01-12T18:54:51.442Z,2.67
2023-01-12T18:57:20.173Z,1.90
2023-01-12T18:59:48.566Z,1.90
2023-01-12T19:02:16.396Z,2.30
2023-01-12T19:04:49.895Z,2.07
2023-01-12T19:07:19.755Z,2.03
2023-01-12T19:09:47.198Z,2.10
2023-01-12T19:12:15.773Z,2.37
2023-01-12T19:15:01.963Z,2.47
2023-01-12T19:17:32.646Z,1.90
2023-01-12T19:20:04.629Z,5.30
2023-01-12T19:22:52.676Z,1.93
2023-01-12T19:25:40.516Z,1.90
2023-01-12T19:28:30.372Z,1.70
2023-01-12T19:31:01.237Z,3.73
2023-01-12T19:33:28.762Z,2.87
2023-01-12T19:35:56.087Z,2.20
2023-01-12T19:38:23.323Z,3.10
2023-01-12T19:40:50.461Z,1.70
2023-01-12T19:43:23.814Z,1.80
2023-01-12T19:45:54.525Z,6.43
2023-01-12T19:48:22.880Z,1.60
2023-01-12T19:50:50.685Z,4.27
2023-01-12T19:53:20.364Z,2.33
2023-01-12T19:55:49.798Z,1.57
2023-01-12T19:58:20.669Z,1.53
2023-01-12T20:00:48.386Z,1.60
2023-01-12T20:03:16.551Z,1.70
2023-01-12T20:05:44.384Z,1.77
2023-01-12T20:08:11.830Z,3.50
2023-01-12T20:10:39.231Z,2.17
2023-01-12T20:13:06.772Z,4.60
2023-01-12T20:15:34.529Z,2.20
2023-01-12T20:18:02.991Z,2.00
2023-01-12T20:20:30.224Z,1.80
2023-01-12T20:22:57.739Z,2.50
2023-01-12T20:25:28.016Z,2.10
2023-01-12T20:27:55.361Z,2.37
2023-01-12T20:30:36.932Z,5.37
2023-01-12T20:33:05.159Z,2.37
2023-01-12T20:35:32.728Z,2.67
2023-01-12T20:38:03.010Z,2.77
2023-01-12T20:40:30.302Z,2.33
2023-01-12T20:42:57.688Z,2.20
2023-01-12T20:45:25.137Z,4.03
2023-01-12T20:47:52.245Z,1.80
2023-01-12T20:50:19.716Z,2.00
2023-01-12T20:52:50.864Z,1.70
2023-01-12T20:55:18.300Z,1.83
2023-01-12T20:57:45.990Z,1.80
2023-01-12T21:00:14.053Z,1.83
2023-01-12T21:02:41.233Z,1.97
2023-01-12T21:05:09.040Z,2.70
2023-01-12T21:07:36.748Z,2.00
2023-01-12T21:10:04.250Z,2.30
2023-01-12T21:12:31.463Z,2.43
2023-01-12T21:14:58.960Z,3.97
2023-01-12T21:17:26.335Z,5.13
2023-01-12T21:19:53.771Z,1.93
2023-01-12T21:22:21.085Z,3.10
2023-01-12T21:24:48.395Z,1.83
2023-01-12T21:27:16.661Z,2.73
2023-01-12T21:29:43.857Z,1.90
2023-01-12T21:32:11.461Z,1.70
2023-01-12T21:34:38.618Z,2.30
2023-01-12T21:37:05.877Z,2.90
2023-01-12T21:39:33.126Z,2.77
2023-01-12T21:42:18.995Z,1.93
2023-01-12T21:44:46.148Z,2.27
2023-01-12T21:47:13.277Z,2.73
2023-01-12T21:49:40.458Z,2.10
2023-01-12T21:52:07.616Z,2.17
2023-01-12T21:54:34.842Z,1.90
2023-01-12T21:57:02.013Z,3.10
2023-01-12T21:59:29.177Z,2.10
2023-01-12T22:01:57.005Z,1.70
2023-01-12T22:04:24.290Z,2.80
2023-01-12T22:06:51.656Z,2.00
2023-01-12T22:09:19.404Z,2.63
2023-01-12T22:11:47.591Z,1.90
2023-01-12T22:14:21.220Z,2.10
2023-01-12T22:16:48.476Z,2.00
2023-01-12T22:19:15.650Z,3.03
2023-01-12T22:21:42.785Z,1.93
2023-01-12T22:24:10.031Z,1.47
2023-01-12T22:26:37.551Z,2.20
2023-01-12T22:29:04.701Z,2.40
2023-01-12T22:31:31.966Z,1.80
2023-01-12T22:34:05.352Z,2.40
2023-01-12T22:36:35.061Z,1.97
2023-01-12T22:39:02.842Z,2.10
2023-01-12T22:41:30.106Z,2.33
2023-01-12T22:43:57.362Z,1.77
2023-01-12T22:46:25.786Z,1.80
2023-01-12T22:48:53.975Z,2.80
2023-01-12T22:51:22.065Z,1.67
2023-01-12T22:53:49.259Z,1.77
2023-01-12T22:56:16.378Z,1.57
2023-01-12T22:58:47.760Z,1.83
2023-01-12T23:01:15.668Z,1.90
2023-01-12T23:03:43.085Z,1.60
2023-01-12T23:06:11.955Z,3.97
2023-01-12T23:08:39.590Z,1.90
2023-01-12T23:11:12.480Z,1.83
2023-01-12T23:13:40.738Z,1.70
2023-01-12T23:16:09.411Z,1.67
2023-01-12T23:18:38.877Z,1.57
2023-01-12T23:21:16.886Z,2.27
2023-01-12T23:23:46.473Z,2.10
2023-01-12T23:26:15.356Z,1.83
2023-01-12T23:28:46.576Z,2.13
2023-01-12T23:31:16.531Z,2.13
2023-01-12T23:33:44.323Z,3.13
2023-01-12T23:36:14.473Z,2.10
2023-01-12T23:38:41.948Z,3.93
2023-01-12T23:41:13.413Z,1.63
2023-01-12T23:43:41.353Z,3.77
2023-01-12T23:46:08.807Z,2.33
2023-01-12T23:48:36.343Z,2.97
2023-01-12T23:51:04.698Z,2.40
2023-01-12T23:53:33.608Z,2.17
2023-01-12T23:56:08.404Z,7.03
2023-01-12T23:58:36.301Z,2.20
