createdAt,value
2023-02-19T00:00:21.574Z,6.33
2023-02-19T00:00:52.757Z,6.33
2023-02-19T00:01:24.036Z,6.33
2023-02-19T00:01:56.586Z,6.33
2023-02-19T00:02:28.008Z,6.33
2023-02-19T00:03:01.011Z,6.33
2023-02-19T00:03:32.221Z,6.33
2023-02-19T00:04:05.080Z,6.51
2023-02-19T00:04:35.986Z,6.51
2023-02-19T00:05:09.168Z,6.51
2023-02-19T00:05:39.927Z,6.51
2023-02-19T00:06:12.686Z,6.40
2023-02-19T00:06:44.086Z,6.40
2023-02-19T00:07:16.704Z,6.40
2023-02-19T00:07:47.987Z,6.40
2023-02-19T00:08:20.982Z,6.40
2023-02-19T00:08:52.120Z,6.40
2023-02-19T00:09:25.091Z,6.40
2023-02-19T00:09:55.973Z,6.40
2023-02-19T00:10:29.040Z,6.40
2023-02-19T00:10:59.838Z,6.40
2023-02-19T00:11:32.611Z,6.40
2023-02-19T00:12:03.971Z,6.40
2023-02-19T00:12:37.022Z,6.40
2023-02-19T00:13:08.021Z,6.40
2023-02-19T00:13:40.833Z,6.40
2023-02-19T00:14:12.092Z,6.40
2023-02-19T00:14:44.715Z,6.35
2023-02-19T00:15:16.928Z,6.35
2023-02-19T00:15:49.137Z,6.40
2023-02-19T00:16:19.912Z,6.40
2023-02-19T00:16:52.729Z,6.35
2023-02-19T00:17:24.076Z,6.35
2023-02-19T00:17:56.984Z,6.35
2023-02-19T00:18:27.983Z,6.35
2023-02-19T00:19:00.896Z,6.35
2023-02-19T00:19:32.161Z,6.35
2023-02-19T00:20:06.208Z,6.52
2023-02-19T00:20:35.988Z,6.52
2023-02-19T00:21:09.099Z,6.52
2023-02-19T00:21:40.055Z,6.52
2023-02-19T00:22:12.850Z,6.52
2023-02-19T00:22:43.982Z,6.52
2023-02-19T00:23:17.694Z,6.52
2023-02-19T00:23:47.838Z,6.52
2023-02-19T00:24:20.774Z,6.52
2023-02-19T00:24:51.975Z,6.52
2023-02-19T00:25:26.502Z,6.52
2023-02-19T00:25:56.723Z,6.52
2023-02-19T00:26:28.899Z,6.57
2023-02-19T00:26:59.955Z,6.57
2023-02-19T00:27:32.883Z,6.68
2023-02-19T00:28:04.029Z,6.68
2023-02-19T00:28:36.854Z,6.68
2023-02-19T00:29:08.110Z,6.68
2023-02-19T00:29:40.792Z,6.57
2023-02-19T00:30:12.980Z,6.57
2023-02-19T00:30:45.164Z,6.57
2023-02-19T00:31:15.989Z,6.57
2023-02-19T00:31:50.171Z,6.74
2023-02-19T00:32:20.036Z,6.74
2023-02-19T00:32:53.094Z,6.74
2023-02-19T00:33:23.965Z,6.74
2023-02-19T00:33:56.767Z,6.63
2023-02-19T00:34:28.052Z,6.63
2023-02-19T00:35:01.056Z,6.63
2023-02-19T00:35:31.990Z,6.63
2023-02-19T00:36:04.824Z,6.80
2023-02-19T00:36:36.282Z,6.80
2023-02-19T00:37:08.829Z,6.80
2023-02-19T00:37:40.051Z,6.80
2023-02-19T00:38:12.750Z,6.80
2023-02-19T00:38:43.991Z,6.80
2023-02-19T00:39:16.845Z,6.68
2023-02-19T00:39:48.131Z,6.68
2023-02-19T00:40:21.261Z,6.83
2023-02-19T00:40:52.180Z,6.83
2023-02-19T00:41:25.138Z,6.83
2023-02-19T00:41:56.305Z,6.83
2023-02-19T00:42:30.021Z,6.83
2023-02-19T00:43:00.157Z,6.83
2023-02-19T00:43:33.100Z,6.83
2023-02-19T00:44:04.107Z,6.83
2023-02-19T00:44:37.163Z,6.89
2023-02-19T00:45:09.292Z,6.89
2023-02-19T00:45:41.072Z,6.89
2023-02-19T00:46:12.134Z,6.89
2023-02-19T00:46:45.038Z,6.89
2023-02-19T00:47:16.206Z,6.89
2023-02-19T00:47:49.019Z,6.89
2023-02-19T00:48:20.201Z,6.89
2023-02-19T00:48:53.200Z,6.84
2023-02-19T00:49:24.098Z,6.84
2023-02-19T00:49:57.149Z,6.84
2023-02-19T00:50:28.430Z,6.84
2023-02-19T00:51:00.908Z,6.84
2023-02-19T00:51:32.161Z,6.84
2023-02-19T00:52:04.953Z,6.84
2023-02-19T00:52:36.125Z,6.84
2023-02-19T00:53:08.837Z,6.84
2023-02-19T00:53:40.200Z,6.84
2023-02-19T00:54:13.053Z,6.84
2023-02-19T00:54:44.040Z,6.84
2023-02-19T00:55:18.137Z,6.84
2023-02-19T00:55:48.193Z,6.84
2023-02-19T00:56:20.960Z,6.73
2023-02-19T00:56:52.118Z,6.73
2023-02-19T00:57:25.286Z,6.73
2023-02-19T00:57:56.338Z,6.73
2023-02-19T00:58:28.900Z,6.73
2023-02-19T00:59:00.184Z,6.73
2023-02-19T00:59:33.066Z,6.90
2023-02-19T01:00:05.868Z,6.90
2023-02-19T01:00:37.149Z,6.90
2023-02-19T01:01:08.534Z,6.90
2023-02-19T01:01:41.195Z,6.90
2023-02-19T01:02:12.037Z,6.90
2023-02-19T01:02:44.977Z,6.90
2023-02-19T01:03:16.102Z,6.90
2023-02-19T01:03:49.139Z,6.90
2023-02-19T01:04:20.030Z,6.90
2023-02-19T01:04:52.997Z,6.90
2023-02-19T01:05:24.560Z,6.90
2023-02-19T01:05:56.774Z,6.79
2023-02-19T01:06:27.774Z,6.79
2023-02-19T01:07:01.071Z,6.79
2023-02-19T01:07:32.082Z,6.79
2023-02-19T01:08:05.102Z,6.79
2023-02-19T01:08:36.213Z,6.79
2023-02-19T01:09:08.954Z,6.79
2023-02-19T01:09:40.167Z,6.79
2023-02-19T01:10:13.365Z,6.79
2023-02-19T01:10:44.258Z,6.79
2023-02-19T01:11:16.785Z,6.79
2023-02-19T01:11:48.238Z,6.79
2023-02-19T01:12:21.172Z,6.79
2023-02-19T01:12:52.224Z,6.79
2023-02-19T01:13:24.740Z,6.79
2023-02-19T01:13:56.122Z,6.79
2023-02-19T01:14:28.944Z,6.79
2023-02-19T01:15:00.024Z,6.79
2023-02-19T01:15:34.306Z,6.79
2023-02-19T01:16:04.117Z,6.79
2023-02-19T01:16:36.811Z,6.79
2023-02-19T01:17:07.854Z,6.79
2023-02-19T01:17:40.913Z,6.79
2023-02-19T01:18:11.970Z,6.79
2023-02-19T01:18:44.558Z,6.67
2023-02-19T01:19:15.998Z,6.67
2023-02-19T01:19:48.785Z,6.67
2023-02-19T01:20:20.250Z,6.67
2023-02-19T01:20:52.809Z,6.67
2023-02-19T01:21:24.101Z,6.67
2023-02-19T01:21:56.897Z,6.67
2023-02-19T01:22:27.934Z,6.67
2023-02-19T01:23:00.794Z,6.67
2023-02-19T01:23:32.071Z,6.67
2023-02-19T01:24:04.886Z,6.67
2023-02-19T01:24:35.992Z,6.67
2023-02-19T01:25:09.103Z,6.79
2023-02-19T01:25:40.084Z,6.79
2023-02-19T01:26:12.752Z,6.79
2023-02-19T01:26:44.055Z,6.79
2023-02-19T01:27:17.017Z,6.79
2023-02-19T01:27:47.838Z,6.79
2023-02-19T01:28:20.810Z,6.79
2023-02-19T01:28:51.987Z,6.79
2023-02-19T01:29:24.887Z,6.79
2023-02-19T01:29:55.972Z,6.79
2023-02-19T01:30:30.129Z,6.79
2023-02-19T01:31:00.156Z,6.79
2023-02-19T01:31:32.936Z,6.79
2023-02-19T01:32:04.115Z,6.79
2023-02-19T01:32:36.833Z,6.62
2023-02-19T01:33:08.111Z,6.62
2023-02-19T01:33:40.730Z,6.62
2023-02-19T01:34:11.945Z,6.62
2023-02-19T01:34:44.735Z,6.62
2023-02-19T01:35:16.188Z,6.62
2023-02-19T01:35:48.654Z,6.62
2023-02-19T01:36:20.045Z,6.62
2023-02-19T01:36:52.922Z,6.62
2023-02-19T01:37:24.053Z,6.62
2023-02-19T01:37:59.756Z,6.62
2023-02-19T01:38:28.052Z,6.62
2023-02-19T01:39:00.784Z,6.62
2023-02-19T01:39:31.934Z,6.62
2023-02-19T01:40:05.110Z,6.62
2023-02-19T01:40:36.131Z,6.62
2023-02-19T01:41:09.050Z,6.62
2023-02-19T01:41:39.977Z,6.62
2023-02-19T01:42:12.918Z,6.62
2023-02-19T01:42:43.941Z,6.62
2023-02-19T01:43:16.725Z,6.62
2023-02-19T01:43:48.020Z,6.62
2023-02-19T01:44:20.721Z,6.62
2023-02-19T01:44:51.874Z,6.62
2023-02-19T01:45:25.993Z,6.62
2023-02-19T01:45:56.208Z,6.62
2023-02-19T01:46:28.714Z,6.62
2023-02-19T01:47:00.047Z,6.62
2023-02-19T01:47:32.966Z,6.62
2023-02-19T01:48:04.102Z,6.62
2023-02-19T01:48:36.800Z,6.62
2023-02-19T01:49:07.958Z,6.62
2023-02-19T01:49:40.795Z,6.62
2023-02-19T01:50:12.173Z,6.62
2023-02-19T01:50:44.906Z,6.62
2023-02-19T01:51:16.096Z,6.62
2023-02-19T01:51:48.679Z,6.62
2023-02-19T01:52:20.002Z,6.62
2023-02-19T01:52:52.824Z,6.79
2023-02-19T01:53:24.147Z,6.79
2023-02-19T01:53:56.613Z,6.79
2023-02-19T01:54:27.872Z,6.79
2023-02-19T01:55:01.429Z,6.79
2023-02-19T01:55:32.178Z,6.79
2023-02-19T01:56:05.853Z,6.79
2023-02-19T01:56:36.030Z,6.79
2023-02-19T01:57:08.982Z,6.79
2023-02-19T01:57:39.985Z,6.79
2023-02-19T01:58:12.811Z,6.67
2023-02-19T01:58:44.097Z,6.67
2023-02-19T01:59:17.049Z,6.67
2023-02-19T01:59:47.979Z,6.67
2023-02-19T02:00:22.347Z,6.67
2023-02-19T02:00:52.287Z,6.67
2023-02-19T02:01:24.874Z,6.67
2023-02-19T02:01:56.103Z,6.67
2023-02-19T02:02:29.078Z,6.67
2023-02-19T02:03:00.127Z,6.67
2023-02-19T02:03:32.843Z,6.67
2023-02-19T02:04:03.980Z,6.67
2023-02-19T02:04:37.107Z,6.67
2023-02-19T02:05:08.237Z,6.67
2023-02-19T02:05:41.047Z,6.67
2023-02-19T02:06:11.947Z,6.67
2023-02-19T02:06:44.886Z,6.67
2023-02-19T02:07:15.934Z,6.67
2023-02-19T02:07:49.053Z,6.67
2023-02-19T02:08:20.103Z,6.67
2023-02-19T02:08:52.702Z,6.67
2023-02-19T02:09:24.429Z,6.67
2023-02-19T02:09:57.052Z,6.67
2023-02-19T02:10:28.262Z,6.67
2023-02-19T02:11:00.758Z,6.67
2023-02-19T02:11:32.089Z,6.67
2023-02-19T02:12:05.080Z,6.67
2023-02-19T02:12:35.959Z,6.67
2023-02-19T02:13:09.157Z,6.67
2023-02-19T02:13:40.164Z,6.67
2023-02-19T02:14:13.134Z,6.67
2023-02-19T02:14:43.909Z,6.67
2023-02-19T02:15:17.987Z,6.67
2023-02-19T02:15:48.121Z,6.67
2023-02-19T02:16:20.945Z,6.67
2023-02-19T02:16:52.071Z,6.67
2023-02-19T02:17:24.868Z,6.50
2023-02-19T02:17:56.064Z,6.50
2023-02-19T02:18:28.974Z,6.50
2023-02-19T02:19:00.036Z,6.50
2023-02-19T02:19:32.935Z,6.50
2023-02-19T02:20:04.307Z,6.50
2023-02-19T02:20:36.922Z,6.62
2023-02-19T02:21:08.400Z,6.62
2023-02-19T02:21:41.724Z,6.62
2023-02-19T02:22:12.010Z,6.62
2023-02-19T02:22:45.939Z,6.62
2023-02-19T02:23:16.141Z,6.62
2023-02-19T02:23:48.785Z,6.50
2023-02-19T02:24:19.975Z,6.50
2023-02-19T02:24:52.753Z,6.62
2023-02-19T02:25:24.263Z,6.62
2023-02-19T02:25:56.835Z,6.62
2023-02-19T02:26:27.954Z,6.62
2023-02-19T02:27:00.784Z,6.62
2023-02-19T02:27:31.985Z,6.62
2023-02-19T02:28:04.906Z,6.62
2023-02-19T02:28:36.107Z,6.62
2023-02-19T02:29:08.864Z,6.62
2023-02-19T02:29:39.942Z,6.62
2023-02-19T02:30:13.930Z,6.62
2023-02-19T02:30:44.020Z,6.62
2023-02-19T02:31:16.974Z,6.50
2023-02-19T02:31:48.148Z,6.50
2023-02-19T02:32:21.151Z,6.62
2023-02-19T02:32:51.941Z,6.62
2023-02-19T02:33:24.762Z,6.62
2023-02-19T02:33:56.147Z,6.62
2023-02-19T02:34:28.739Z,6.62
2023-02-19T02:34:59.975Z,6.62
2023-02-19T02:35:33.229Z,6.50
2023-02-19T02:36:04.094Z,6.50
2023-02-19T02:36:37.074Z,6.50
2023-02-19T02:37:07.995Z,6.50
2023-02-19T02:37:40.899Z,6.62
2023-02-19T02:38:11.962Z,6.62
2023-02-19T02:38:44.639Z,6.62
2023-02-19T02:39:16.017Z,6.62
2023-02-19T02:39:48.978Z,6.62
2023-02-19T02:40:20.217Z,6.62
2023-02-19T02:40:52.770Z,6.50
2023-02-19T02:41:24.236Z,6.50
2023-02-19T02:41:56.741Z,6.67
2023-02-19T02:42:28.055Z,6.67
2023-02-19T02:43:01.085Z,6.62
2023-02-19T02:43:32.214Z,6.62
2023-02-19T02:44:04.637Z,6.50
2023-02-19T02:44:35.923Z,6.50
2023-02-19T02:45:11.012Z,6.50
2023-02-19T02:45:40.157Z,6.50
2023-02-19T02:46:13.745Z,6.62
2023-02-19T02:46:44.069Z,6.62
2023-02-19T02:47:17.079Z,6.50
2023-02-19T02:47:48.115Z,6.50
2023-02-19T02:48:20.876Z,6.62
2023-02-19T02:48:52.137Z,6.62
2023-02-19T02:49:25.743Z,6.62
2023-02-19T02:49:56.014Z,6.62
2023-02-19T02:50:29.338Z,6.62
2023-02-19T02:50:59.997Z,6.62
2023-02-19T02:51:32.820Z,6.62
2023-02-19T02:52:04.082Z,6.62
2023-02-19T02:52:37.098Z,6.62
2023-02-19T02:53:08.016Z,6.62
2023-02-19T02:53:40.916Z,6.62
2023-02-19T02:54:12.069Z,6.62
2023-02-19T02:54:45.037Z,6.62
2023-02-19T02:55:16.277Z,6.62
2023-02-19T02:55:48.972Z,6.62
2023-02-19T02:56:20.113Z,6.62
2023-02-19T02:56:52.984Z,6.62
2023-02-19T02:57:24.145Z,6.62
2023-02-19T02:57:56.992Z,6.62
2023-02-19T02:58:28.158Z,6.62
2023-02-19T02:59:01.014Z,6.62
2023-02-19T02:59:32.118Z,6.62
2023-02-19T03:00:06.214Z,6.62
2023-02-19T03:00:35.918Z,6.62
2023-02-19T03:01:09.135Z,6.62
2023-02-19T03:01:40.041Z,6.62
2023-02-19T03:02:15.582Z,6.62
2023-02-19T03:02:43.966Z,6.62
2023-02-19T03:03:16.755Z,6.62
2023-02-19T03:03:48.170Z,6.62
2023-02-19T03:04:20.690Z,6.73
2023-02-19T03:04:52.071Z,6.73
2023-02-19T03:05:25.053Z,6.62
2023-02-19T03:05:55.954Z,6.62
2023-02-19T03:06:28.774Z,6.57
2023-02-19T03:07:00.148Z,6.57
2023-02-19T03:07:33.053Z,6.57
2023-02-19T03:08:04.054Z,6.57
2023-02-19T03:08:36.807Z,6.57
2023-02-19T03:09:08.100Z,6.57
2023-02-19T03:09:40.970Z,6.57
2023-02-19T03:10:12.253Z,6.57
2023-02-19T03:10:44.820Z,6.57
2023-02-19T03:11:15.949Z,6.57
2023-02-19T03:11:49.078Z,6.57
2023-02-19T03:12:20.053Z,6.57
2023-02-19T03:12:52.824Z,6.57
2023-02-19T03:13:23.949Z,6.57
2023-02-19T03:13:57.011Z,6.57
2023-02-19T03:14:28.098Z,6.57
2023-02-19T03:15:02.454Z,6.57
2023-02-19T03:15:32.107Z,6.57
2023-02-19T03:16:04.913Z,6.57
2023-02-19T03:16:36.224Z,6.57
2023-02-19T03:17:08.908Z,6.57
2023-02-19T03:17:40.069Z,6.57
2023-02-19T03:18:13.145Z,6.57
2023-02-19T03:18:44.186Z,6.57
2023-02-19T03:19:16.718Z,6.57
2023-02-19T03:19:48.037Z,6.57
2023-02-19T03:20:21.334Z,6.57
2023-02-19T03:20:51.928Z,6.57
2023-02-19T03:21:24.772Z,6.41
2023-02-19T03:21:56.094Z,6.41
2023-02-19T03:22:28.871Z,6.52
2023-02-19T03:22:59.915Z,6.52
2023-02-19T03:23:32.834Z,6.52
2023-02-19T03:24:04.142Z,6.52
2023-02-19T03:24:36.819Z,6.52
2023-02-19T03:25:08.298Z,6.52
2023-02-19T03:25:41.070Z,6.41
2023-02-19T03:26:12.000Z,6.41
2023-02-19T03:26:45.120Z,6.52
2023-02-19T03:27:16.142Z,6.52
2023-02-19T03:27:48.978Z,6.52
2023-02-19T03:28:19.979Z,6.52
2023-02-19T03:28:52.861Z,6.52
2023-02-19T03:29:24.085Z,6.52
2023-02-19T03:29:56.879Z,6.52
2023-02-19T03:30:29.207Z,6.52
2023-02-19T03:31:01.020Z,6.52
2023-02-19T03:31:32.359Z,6.52
2023-02-19T03:32:05.096Z,6.52
2023-02-19T03:32:36.143Z,6.52
2023-02-19T03:33:09.058Z,6.52
2023-02-19T03:33:39.954Z,6.52
2023-02-19T03:34:12.861Z,6.52
2023-02-19T03:34:44.142Z,6.52
2023-02-19T03:35:17.134Z,6.52
2023-02-19T03:35:48.079Z,6.52
2023-02-19T03:36:20.895Z,6.52
2023-02-19T03:36:51.993Z,6.52
2023-02-19T03:37:24.651Z,6.52
2023-02-19T03:37:55.905Z,6.52
2023-02-19T03:38:28.847Z,6.52
2023-02-19T03:39:00.222Z,6.52
2023-02-19T03:39:32.704Z,6.36
2023-02-19T03:40:04.319Z,6.36
2023-02-19T03:40:36.985Z,6.36
2023-02-19T03:41:08.127Z,6.36
2023-02-19T03:41:40.984Z,6.36
2023-02-19T03:42:12.087Z,6.36
2023-02-19T03:42:44.822Z,6.36
2023-02-19T03:43:15.935Z,6.36
2023-02-19T03:43:49.043Z,6.36
2023-02-19T03:44:20.192Z,6.36
2023-02-19T03:44:52.702Z,6.36
2023-02-19T03:45:25.233Z,6.36
2023-02-19T03:45:57.217Z,6.36
2023-02-19T03:46:27.937Z,6.36
2023-02-19T03:47:00.822Z,6.36
2023-02-19T03:47:32.195Z,6.36
2023-02-19T03:48:05.235Z,6.36
2023-02-19T03:48:36.099Z,6.36
2023-02-19T03:49:08.950Z,6.36
2023-02-19T03:49:40.041Z,6.36
2023-02-19T03:50:13.128Z,6.36
2023-02-19T03:50:44.022Z,6.36
2023-02-19T03:51:17.049Z,6.36
2023-02-19T03:51:48.132Z,6.36
2023-02-19T03:52:21.113Z,6.36
2023-02-19T03:52:52.131Z,6.36
2023-02-19T03:53:24.957Z,6.36
2023-02-19T03:53:56.064Z,6.36
2023-02-19T03:54:28.830Z,6.36
2023-02-19T03:55:00.150Z,6.36
2023-02-19T03:55:33.240Z,6.36
2023-02-19T03:56:04.174Z,6.36
2023-02-19T03:56:37.202Z,6.36
2023-02-19T03:57:08.244Z,6.36
2023-02-19T03:57:40.923Z,6.36
2023-02-19T03:58:12.057Z,6.36
2023-02-19T03:58:45.012Z,6.36
2023-02-19T03:59:15.838Z,6.36
2023-02-19T03:59:48.843Z,6.36
2023-02-19T04:00:21.309Z,6.36
2023-02-19T04:00:52.862Z,6.36
2023-02-19T04:01:24.006Z,6.36
2023-02-19T04:01:56.938Z,6.36
2023-02-19T04:02:28.248Z,6.36
2023-02-19T04:03:00.881Z,6.36
2023-02-19T04:03:32.001Z,6.36
2023-02-19T04:04:05.131Z,6.36
2023-02-19T04:04:36.154Z,6.36
2023-02-19T04:05:09.130Z,6.36
2023-02-19T04:05:40.184Z,6.36
2023-02-19T04:06:12.808Z,6.36
2023-02-19T04:06:43.924Z,6.36
2023-02-19T04:07:16.918Z,6.36
2023-02-19T04:07:48.101Z,6.36
2023-02-19T04:08:21.287Z,6.36
2023-02-19T04:08:51.983Z,6.36
2023-02-19T04:09:25.209Z,6.52
2023-02-19T04:09:56.058Z,6.52
2023-02-19T04:10:29.071Z,6.52
2023-02-19T04:11:00.071Z,6.52
2023-02-19T04:11:32.968Z,6.52
2023-02-19T04:12:03.901Z,6.52
2023-02-19T04:12:36.912Z,6.25
2023-02-19T04:13:08.054Z,6.25
2023-02-19T04:13:43.400Z,6.36
2023-02-19T04:14:12.030Z,6.36
2023-02-19T04:14:44.743Z,6.36
2023-02-19T04:15:16.980Z,6.36
2023-02-19T04:15:49.111Z,6.36
2023-02-19T04:16:20.111Z,6.36
2023-02-19T04:16:52.864Z,6.36
2023-02-19T04:17:24.146Z,6.36
2023-02-19T04:17:56.826Z,6.36
2023-02-19T04:18:28.022Z,6.36
2023-02-19T04:19:01.084Z,6.36
2023-02-19T04:19:32.250Z,6.36
2023-02-19T04:20:05.047Z,6.36
2023-02-19T04:20:36.038Z,6.36
2023-02-19T04:21:09.100Z,6.36
2023-02-19T04:21:39.944Z,6.36
2023-02-19T04:22:12.855Z,6.36
2023-02-19T04:22:44.085Z,6.36
2023-02-19T04:23:16.983Z,6.36
2023-02-19T04:23:48.004Z,6.36
2023-02-19T04:24:20.820Z,6.52
2023-02-19T04:24:52.140Z,6.52
2023-02-19T04:25:25.058Z,6.36
2023-02-19T04:25:56.041Z,6.36
2023-02-19T04:26:28.993Z,6.36
2023-02-19T04:27:00.166Z,6.36
2023-02-19T04:27:32.989Z,6.36
2023-02-19T04:28:04.067Z,6.36
2023-02-19T04:28:37.005Z,6.36
2023-02-19T04:29:07.895Z,6.36
2023-02-19T04:29:24.026Z,6.36
2023-02-19T04:29:55.873Z,6.36
2023-02-19T04:30:29.269Z,6.36
2023-02-19T04:31:00.237Z,6.36
2023-02-19T04:31:32.168Z,6.36
2023-02-19T04:32:05.293Z,6.36
2023-02-19T04:32:36.002Z,6.36
2023-02-19T04:33:09.055Z,6.52
2023-02-19T04:33:39.946Z,6.52
2023-02-19T04:34:12.833Z,6.36
2023-02-19T04:34:44.171Z,6.36
2023-02-19T04:35:17.320Z,6.36
2023-02-19T04:35:48.045Z,6.36
2023-02-19T04:36:20.968Z,6.36
2023-02-19T04:36:52.147Z,6.36
2023-02-19T04:37:24.837Z,6.36
2023-02-19T04:37:56.043Z,6.36
2023-02-19T04:38:28.881Z,6.36
2023-02-19T04:38:59.977Z,6.36
2023-02-19T04:39:32.884Z,6.36
2023-02-19T04:40:04.357Z,6.36
2023-02-19T04:40:36.808Z,6.36
2023-02-19T04:41:08.226Z,6.36
2023-02-19T04:41:41.967Z,6.36
2023-02-19T04:42:12.103Z,6.36
2023-02-19T04:42:44.940Z,6.36
2023-02-19T04:43:16.122Z,6.36
2023-02-19T04:43:48.841Z,6.36
2023-02-19T04:44:20.169Z,6.36
2023-02-19T04:44:52.984Z,6.36
2023-02-19T04:45:25.145Z,6.36
2023-02-19T04:45:57.351Z,6.36
2023-02-19T04:46:27.886Z,6.36
2023-02-19T04:47:00.974Z,6.36
2023-02-19T04:47:32.208Z,6.36
2023-02-19T04:48:05.081Z,6.36
2023-02-19T04:48:36.055Z,6.36
2023-02-19T04:49:08.954Z,6.36
2023-02-19T04:49:40.140Z,6.36
2023-02-19T04:50:14.222Z,6.36
2023-02-19T04:50:44.078Z,6.36
2023-02-19T04:51:17.030Z,6.36
2023-02-19T04:51:48.062Z,6.36
2023-02-19T04:52:21.056Z,6.36
2023-02-19T04:52:52.132Z,6.36
2023-02-19T04:53:24.950Z,6.36
2023-02-19T04:53:55.990Z,6.36
2023-02-19T04:54:28.907Z,6.36
2023-02-19T04:55:00.097Z,6.36
2023-02-19T04:55:33.050Z,6.36
2023-02-19T04:56:04.116Z,6.36
2023-02-19T04:56:37.002Z,6.36
2023-02-19T04:57:07.987Z,6.36
2023-02-19T04:57:40.676Z,6.36
2023-02-19T04:58:11.965Z,6.36
2023-02-19T04:58:44.934Z,6.36
2023-02-19T04:59:16.149Z,6.36
2023-02-19T04:59:48.611Z,6.36
2023-02-19T05:00:21.132Z,6.36
2023-02-19T05:00:52.916Z,6.36
2023-02-19T05:01:24.051Z,6.36
2023-02-19T05:01:56.753Z,6.36
2023-02-19T05:02:28.134Z,6.36
2023-02-19T05:03:01.148Z,6.36
2023-02-19T05:03:32.033Z,6.36
2023-02-19T05:04:04.934Z,6.36
2023-02-19T05:04:35.987Z,6.36
2023-02-19T05:05:08.966Z,6.36
2023-02-19T05:05:40.147Z,6.36
2023-02-19T05:06:12.679Z,6.36
2023-02-19T05:06:43.955Z,6.36
2023-02-19T05:07:16.967Z,6.36
2023-02-19T05:07:48.085Z,6.36
2023-02-19T05:08:20.942Z,6.40
2023-02-19T05:08:51.967Z,6.40
2023-02-19T05:09:25.229Z,6.36
2023-02-19T05:09:56.070Z,6.36
2023-02-19T05:10:29.088Z,6.36
2023-02-19T05:10:59.996Z,6.36
2023-02-19T05:11:32.922Z,6.36
2023-02-19T05:12:04.265Z,6.36
2023-02-19T05:12:36.846Z,6.36
2023-02-19T05:13:08.130Z,6.36
2023-02-19T05:13:40.863Z,6.36
2023-02-19T05:14:12.037Z,6.36
2023-02-19T05:14:45.534Z,6.36
2023-02-19T05:15:17.062Z,6.36
2023-02-19T05:15:49.151Z,6.19
2023-02-19T05:16:20.089Z,6.19
2023-02-19T05:16:54.856Z,6.19
2023-02-19T05:17:24.082Z,6.19
2023-02-19T05:17:56.797Z,6.19
2023-02-19T05:18:28.058Z,6.19
2023-02-19T05:19:00.979Z,6.19
2023-02-19T05:19:32.229Z,6.19
2023-02-19T05:20:04.879Z,6.24
2023-02-19T05:20:35.896Z,6.24
2023-02-19T05:21:09.004Z,6.24
2023-02-19T05:21:39.864Z,6.24
2023-02-19T05:22:13.027Z,6.24
2023-02-19T05:22:44.146Z,6.24
2023-02-19T05:23:16.931Z,6.24
2023-02-19T05:23:48.076Z,6.24
2023-02-19T05:24:20.999Z,6.24
2023-02-19T05:24:52.073Z,6.24
2023-02-19T05:25:25.129Z,6.24
2023-02-19T05:25:56.253Z,6.24
2023-02-19T05:26:28.853Z,6.24
2023-02-19T05:27:00.060Z,6.24
2023-02-19T05:27:34.556Z,6.24
2023-02-19T05:28:04.229Z,6.24
2023-02-19T05:28:38.604Z,6.24
2023-02-19T05:29:08.176Z,6.24
2023-02-19T05:29:40.923Z,6.24
2023-02-19T05:30:13.058Z,6.24
2023-02-19T05:30:46.170Z,6.24
2023-02-19T05:31:16.244Z,6.24
2023-02-19T05:31:49.293Z,6.24
2023-02-19T05:32:20.071Z,6.24
2023-02-19T05:32:52.968Z,6.24
2023-02-19T05:33:24.112Z,6.24
2023-02-19T05:33:56.937Z,6.07
2023-02-19T05:34:28.034Z,6.07
2023-02-19T05:35:01.171Z,6.07
2023-02-19T05:35:32.228Z,6.07
2023-02-19T05:36:04.781Z,6.07
2023-02-19T05:36:36.089Z,6.07
2023-02-19T05:37:08.796Z,6.07
2023-02-19T05:37:39.998Z,6.07
2023-02-19T05:38:12.784Z,6.07
2023-02-19T05:38:44.065Z,6.07
2023-02-19T05:39:16.911Z,6.07
2023-02-19T05:39:48.095Z,6.07
2023-02-19T05:40:21.197Z,6.07
2023-02-19T05:40:52.123Z,6.07
2023-02-19T05:41:25.610Z,6.07
2023-02-19T05:41:56.004Z,6.07
2023-02-19T05:42:28.917Z,6.07
2023-02-19T05:43:00.216Z,6.07
2023-02-19T05:43:32.798Z,6.07
2023-02-19T05:44:04.039Z,6.07
2023-02-19T05:44:37.130Z,6.07
2023-02-19T05:45:09.100Z,6.07
2023-02-19T05:45:40.869Z,6.07
2023-02-19T05:46:12.117Z,6.07
2023-02-19T05:46:45.058Z,6.18
2023-02-19T05:47:15.925Z,6.18
2023-02-19T05:47:48.895Z,6.18
2023-02-19T05:48:20.156Z,6.18
2023-02-19T05:48:53.063Z,6.18
2023-02-19T05:49:23.993Z,6.18
2023-02-19T05:49:56.972Z,6.18
2023-02-19T05:50:28.482Z,6.18
2023-02-19T05:51:01.030Z,6.07
2023-02-19T05:51:32.215Z,6.07
2023-02-19T05:52:06.132Z,6.18
2023-02-19T05:52:36.127Z,6.18
2023-02-19T05:53:08.857Z,6.18
2023-02-19T05:53:40.252Z,6.18
2023-02-19T05:54:13.041Z,6.18
2023-02-19T05:54:43.891Z,6.18
2023-02-19T05:55:17.052Z,6.18
2023-02-19T05:55:48.172Z,6.18
2023-02-19T05:56:20.849Z,6.18
2023-02-19T05:56:52.005Z,6.18
2023-02-19T05:57:25.186Z,6.18
2023-02-19T05:57:56.145Z,6.18
2023-02-19T05:58:28.732Z,6.18
2023-02-19T05:59:00.041Z,6.18
2023-02-19T05:59:32.995Z,6.18
2023-02-19T06:00:05.748Z,6.18
2023-02-19T06:00:37.063Z,6.18
2023-02-19T06:01:08.197Z,6.18
2023-02-19T06:01:41.101Z,6.35
2023-02-19T06:02:12.045Z,6.35
2023-02-19T06:02:45.992Z,6.24
2023-02-19T06:03:16.087Z,6.24
2023-02-19T06:03:48.916Z,6.24
2023-02-19T06:04:20.107Z,6.24
2023-02-19T06:04:52.945Z,6.40
2023-02-19T06:05:24.589Z,6.40
2023-02-19T06:05:56.948Z,6.40
2023-02-19T06:06:28.053Z,6.40
2023-02-19T06:07:01.180Z,6.40
2023-02-19T06:07:32.027Z,6.40
2023-02-19T06:08:05.993Z,6.36
2023-02-19T06:08:36.106Z,6.36
2023-02-19T06:09:09.076Z,6.36
2023-02-19T06:09:40.000Z,6.36
2023-02-19T06:10:13.258Z,6.36
2023-02-19T06:10:44.090Z,6.36
2023-02-19T06:11:16.887Z,6.52
2023-02-19T06:11:48.079Z,6.52
2023-02-19T06:12:21.108Z,6.41
2023-02-19T06:12:52.284Z,6.41
2023-02-19T06:13:25.114Z,6.41
2023-02-19T06:13:56.226Z,6.41
2023-02-19T06:14:29.102Z,6.41
2023-02-19T06:15:01.687Z,6.41
2023-02-19T06:15:33.300Z,6.41
2023-02-19T06:16:04.387Z,6.41
2023-02-19T06:16:36.926Z,6.41
2023-02-19T06:17:08.090Z,6.41
2023-02-19T06:17:24.453Z,6.41
2023-02-19T06:17:56.206Z,6.41
2023-02-19T06:18:28.220Z,6.30
2023-02-19T06:19:00.269Z,6.30
2023-02-19T06:19:32.187Z,6.41
2023-02-19T06:20:05.358Z,6.41
2023-02-19T06:20:36.230Z,6.41
2023-02-19T06:21:09.521Z,6.41
2023-02-19T06:21:39.958Z,6.30
2023-02-19T06:22:13.035Z,6.30
2023-02-19T06:22:44.057Z,6.30
2023-02-19T06:23:17.873Z,6.30
2023-02-19T06:23:48.151Z,6.30
2023-02-19T06:24:20.959Z,6.30
2023-02-19T06:24:52.145Z,6.41
2023-02-19T06:25:25.231Z,6.41
2023-02-19T06:25:56.149Z,6.14
2023-02-19T06:26:29.052Z,6.14
2023-02-19T06:27:00.138Z,6.14
2023-02-19T06:27:33.175Z,6.14
2023-02-19T06:28:04.073Z,6.25
2023-02-19T06:28:36.790Z,6.25
2023-02-19T06:29:07.988Z,6.25
2023-02-19T06:29:40.886Z,6.25
2023-02-19T06:30:13.134Z,6.25
2023-02-19T06:30:45.022Z,6.25
2023-02-19T06:31:16.213Z,6.25
2023-02-19T06:31:49.403Z,6.25
2023-02-19T06:32:20.470Z,6.08
2023-02-19T06:32:53.282Z,6.08
2023-02-19T06:33:24.427Z,6.08
2023-02-19T06:33:57.156Z,6.08
2023-02-19T06:34:28.272Z,6.08
2023-02-19T06:35:01.665Z,6.08
2023-02-19T06:35:32.377Z,6.19
2023-02-19T06:36:05.247Z,6.19
2023-02-19T06:36:36.281Z,6.19
2023-02-19T06:37:09.344Z,6.19
2023-02-19T06:37:40.407Z,6.19
2023-02-19T06:38:13.179Z,6.19
2023-02-19T06:38:44.375Z,6.19
2023-02-19T06:39:17.293Z,6.19
2023-02-19T06:39:48.601Z,6.19
2023-02-19T06:40:21.386Z,6.19
2023-02-19T06:40:52.299Z,6.19
2023-02-19T06:41:25.133Z,6.19
2023-02-19T06:41:56.204Z,6.19
2023-02-19T06:42:29.271Z,6.19
2023-02-19T06:43:00.354Z,6.19
2023-02-19T06:43:33.346Z,6.19
2023-02-19T06:44:04.197Z,6.19
2023-02-19T06:44:38.178Z,6.19
2023-02-19T06:45:09.400Z,6.19
2023-02-19T06:45:41.459Z,6.19
2023-02-19T06:46:12.428Z,6.19
2023-02-19T06:46:45.160Z,6.19
2023-02-19T06:47:16.068Z,6.07
2023-02-19T06:47:49.044Z,6.07
2023-02-19T06:48:20.265Z,6.07
2023-02-19T06:48:53.288Z,6.07
2023-02-19T06:49:24.215Z,6.07
2023-02-19T06:49:57.148Z,6.07
2023-02-19T06:50:28.765Z,6.07
2023-02-19T06:51:01.880Z,6.07
2023-02-19T06:51:32.323Z,6.07
2023-02-19T06:52:05.130Z,6.07
2023-02-19T06:52:36.549Z,6.07
2023-02-19T06:53:09.970Z,6.07
2023-02-19T06:53:40.378Z,6.07
2023-02-19T06:54:15.242Z,6.07
2023-02-19T06:54:44.471Z,6.07
2023-02-19T06:55:17.582Z,6.07
2023-02-19T06:55:48.454Z,6.07
2023-02-19T06:56:21.230Z,6.07
2023-02-19T06:56:52.282Z,6.07
2023-02-19T06:57:25.397Z,6.07
2023-02-19T06:57:56.429Z,6.07
2023-02-19T06:58:29.084Z,6.07
2023-02-19T06:59:00.226Z,6.07
2023-02-19T06:59:33.202Z,6.07
2023-02-19T07:00:05.970Z,6.18
2023-02-19T07:00:37.433Z,6.18
2023-02-19T07:01:08.566Z,6.18
2023-02-19T07:01:41.210Z,6.18
2023-02-19T07:02:12.293Z,6.18
2023-02-19T07:02:45.400Z,6.18
2023-02-19T07:03:16.357Z,6.02
2023-02-19T07:03:49.032Z,6.02
2023-02-19T07:04:20.229Z,6.02
2023-02-19T07:04:53.051Z,6.02
2023-02-19T07:05:24.693Z,6.02