createdAt,value
2023-11-13T00:00:21.902Z,10.30
2023-11-13T00:02:55.158Z,10.40
2023-11-13T00:05:22.259Z,10.30
2023-11-13T00:07:49.356Z,10.40
2023-11-13T00:10:16.678Z,10.40
2023-11-13T00:12:43.844Z,10.40
2023-11-13T00:15:11.198Z,10.40
2023-11-13T00:17:38.841Z,10.40
2023-11-13T00:20:09.669Z,10.30
2023-11-13T00:22:37.760Z,10.50
2023-11-13T00:25:06.479Z,10.40
2023-11-13T00:27:34.948Z,10.60
2023-11-13T00:30:02.096Z,10.40
2023-11-13T00:32:29.264Z,10.30
2023-11-13T00:34:57.459Z,10.60
2023-11-13T00:37:24.754Z,10.20
2023-11-13T00:39:51.890Z,10.40
2023-11-13T00:42:19.121Z,10.30
2023-11-13T00:44:46.266Z,10.00
2023-11-13T00:47:16.347Z,10.20
2023-11-13T00:49:43.546Z,10.10
2023-11-13T00:52:10.809Z,10.10
2023-11-13T00:54:38.061Z,10.40
2023-11-13T00:57:05.366Z,10.10
2023-11-13T00:59:32.506Z,10.20
2023-11-13T01:02:02.444Z,10.00
2023-11-13T01:04:30.722Z,10.10
2023-11-13T01:06:58.773Z,9.80
2023-11-13T01:09:26.589Z,9.90
2023-11-13T01:11:54.279Z,10.00
2023-11-13T01:14:21.686Z,10.10
2023-11-13T01:16:48.966Z,10.00
2023-11-13T01:19:16.250Z,9.80
2023-11-13T01:21:43.362Z,9.90
2023-11-13T01:24:10.513Z,10.10
2023-11-13T01:26:39.589Z,9.80
2023-11-13T01:29:06.771Z,10.00
2023-11-13T01:31:33.893Z,9.80
2023-11-13T01:34:01.112Z,9.80
2023-11-13T01:36:28.417Z,9.90
2023-11-13T01:38:58.041Z,9.80
2023-11-13T01:41:25.160Z,9.80
2023-11-13T01:43:52.612Z,9.90
2023-11-13T01:46:19.739Z,9.70
2023-11-13T01:48:46.998Z,10.10
2023-11-13T01:51:15.423Z,10.00
2023-11-13T01:53:42.569Z,10.00
2023-11-13T01:56:09.889Z,10.00
2023-11-13T01:58:37.339Z,10.20
2023-11-13T02:01:04.750Z,10.10
2023-11-13T02:03:33.507Z,10.20
2023-11-13T02:06:02.193Z,10.10
2023-11-13T02:08:29.434Z,10.30
2023-11-13T02:10:57.209Z,10.30
2023-11-13T02:13:24.828Z,10.30
2023-11-13T02:15:52.088Z,10.40
2023-11-13T02:18:20.951Z,10.40
2023-11-13T02:20:48.069Z,10.30
2023-11-13T02:23:19.319Z,10.50
2023-11-13T02:25:52.858Z,10.40
2023-11-13T02:28:21.342Z,10.40
2023-11-13T02:30:49.013Z,10.50
2023-11-13T02:33:16.477Z,10.70
2023-11-13T02:35:44.143Z,10.50
2023-11-13T02:38:11.244Z,10.70
2023-11-13T02:40:38.642Z,10.80
2023-11-13T02:43:06.489Z,10.50
2023-11-13T02:45:33.698Z,10.70
2023-11-13T02:48:01.063Z,10.60
2023-11-13T02:50:30.307Z,10.80
2023-11-13T02:52:57.775Z,10.60
2023-11-13T02:55:24.975Z,10.50
2023-11-13T02:57:53.746Z,10.80
2023-11-13T03:00:21.778Z,10.60
2023-11-13T03:02:49.128Z,10.60
2023-11-13T03:05:18.088Z,10.80
2023-11-13T03:07:45.383Z,10.50
2023-11-13T03:10:12.789Z,10.90
2023-11-13T03:12:43.465Z,10.70
2023-11-13T03:15:12.256Z,10.80
2023-11-13T03:17:39.558Z,11.00
2023-11-13T03:20:08.321Z,10.90
2023-11-13T03:22:35.673Z,10.60
2023-11-13T03:25:05.677Z,11.00
2023-11-13T03:27:34.404Z,11.00
2023-11-13T03:30:01.628Z,11.30
2023-11-13T03:32:29.212Z,11.20
2023-11-13T03:34:56.734Z,11.00
2023-11-13T03:37:24.353Z,11.60
2023-11-13T03:39:51.969Z,11.40
2023-11-13T03:42:19.607Z,11.30
2023-11-13T03:44:46.858Z,11.20
2023-11-13T03:47:14.054Z,11.20
2023-11-13T03:49:41.250Z,11.30
2023-11-13T03:52:08.970Z,11.30
2023-11-13T03:54:36.181Z,11.40
2023-11-13T03:57:03.324Z,11.40
2023-11-13T03:59:32.972Z,11.50
2023-11-13T04:02:02.211Z,11.30
2023-11-13T04:04:29.975Z,11.10
2023-11-13T04:06:57.364Z,11.40
2023-11-13T04:09:24.702Z,11.40
2023-11-13T04:11:52.485Z,11.40
2023-11-13T04:14:19.824Z,11.10
2023-11-13T04:16:47.198Z,11.30
2023-11-13T04:19:14.411Z,11.30
2023-11-13T04:21:41.618Z,11.30
2023-11-13T04:24:09.257Z,11.30
2023-11-13T04:26:36.438Z,11.20
2023-11-13T04:29:03.652Z,10.90
2023-11-13T04:31:30.988Z,11.00
2023-11-13T04:34:01.264Z,11.00
2023-11-13T04:36:28.465Z,11.20
2023-11-13T04:38:58.799Z,11.00
2023-11-13T04:41:25.975Z,11.00
2023-11-13T04:43:54.443Z,10.80
2023-11-13T04:46:21.780Z,10.90
2023-11-13T04:48:49.533Z,11.20
2023-11-13T04:51:16.762Z,11.10
2023-11-13T04:53:44.034Z,10.90
2023-11-13T04:56:12.511Z,10.80
2023-11-13T04:58:40.644Z,10.90
2023-11-13T05:01:08.213Z,11.00
2023-11-13T05:03:36.160Z,10.70
2023-11-13T05:06:04.289Z,10.60
2023-11-13T05:08:32.254Z,10.50
2023-11-13T05:11:00.793Z,10.60
2023-11-13T05:13:28.299Z,10.80
2023-11-13T05:15:55.618Z,10.70
2023-11-13T05:18:22.873Z,10.50
2023-11-13T05:20:50.174Z,10.20
2023-11-13T05:23:17.612Z,10.50
2023-11-13T05:25:44.806Z,10.60
2023-11-13T05:28:13.330Z,10.30
2023-11-13T05:30:41.452Z,10.40
2023-11-13T05:33:09.138Z,10.40
2023-11-13T05:35:36.554Z,10.50
2023-11-13T05:38:05.030Z,10.40
2023-11-13T05:40:32.642Z,10.50
2023-11-13T05:43:00.088Z,10.10
2023-11-13T05:45:28.548Z,10.00
2023-11-13T05:47:56.090Z,10.30
2023-11-13T05:50:23.351Z,10.10
2023-11-13T05:52:50.781Z,10.00
2023-11-13T05:55:18.154Z,10.20
2023-11-13T05:57:46.757Z,9.90
2023-11-13T06:00:14.263Z,10.30
2023-11-13T06:02:41.816Z,9.90
2023-11-13T06:05:09.971Z,9.90
2023-11-13T06:07:39.970Z,10.30
2023-11-13T06:10:09.165Z,10.00
2023-11-13T06:12:41.731Z,10.30
2023-11-13T06:15:14.636Z,10.10
2023-11-13T06:17:43.596Z,10.10
2023-11-13T06:20:17.119Z,10.30
2023-11-13T06:22:45.665Z,10.00
2023-11-13T06:25:13.798Z,10.30
2023-11-13T06:27:42.543Z,10.40
2023-11-13T06:30:14.505Z,10.40
2023-11-13T06:32:42.229Z,10.00
2023-11-13T06:35:09.976Z,10.50
2023-11-13T06:37:37.283Z,10.20
2023-11-13T06:40:05.052Z,10.40
2023-11-13T06:42:34.128Z,10.30
2023-11-13T06:45:01.500Z,10.10
2023-11-13T06:47:28.844Z,10.30
2023-11-13T06:49:56.372Z,10.40
2023-11-13T06:52:24.174Z,10.10
2023-11-13T06:54:51.450Z,10.30
2023-11-13T06:57:18.977Z,10.30
2023-11-13T06:59:49.322Z,10.20
2023-11-13T07:02:16.989Z,10.30
2023-11-13T07:04:45.255Z,10.20
2023-11-13T07:07:12.567Z,10.20
2023-11-13T07:09:44.651Z,10.40
2023-11-13T07:12:12.198Z,10.30
2023-11-13T07:14:39.389Z,10.40
2023-11-13T07:17:07.088Z,10.30
2023-11-13T07:19:37.741Z,10.20
2023-11-13T07:22:08.605Z,10.00
2023-11-13T07:24:38.210Z,10.40
2023-11-13T07:27:09.565Z,10.20
2023-11-13T07:29:37.581Z,10.10
2023-11-13T07:32:05.045Z,10.20
2023-11-13T07:34:33.578Z,10.30
2023-11-13T07:37:00.855Z,10.30
2023-11-13T07:39:29.398Z,10.10
2023-11-13T07:41:59.922Z,10.10
2023-11-13T07:44:26.891Z,10.20
2023-11-13T07:46:55.428Z,10.50
2023-11-13T07:49:22.979Z,10.10
2023-11-13T07:51:50.153Z,10.60
2023-11-13T07:54:18.039Z,10.30
2023-11-13T07:56:45.208Z,10.50
2023-11-13T07:59:13.334Z,10.20
2023-11-13T08:01:41.514Z,10.40
2023-11-13T08:04:09.552Z,10.10
2023-11-13T08:06:36.935Z,10.30
2023-11-13T08:09:10.214Z,10.50
2023-11-13T08:11:38.013Z,10.50
2023-11-13T08:14:05.273Z,10.50
2023-11-13T08:16:32.985Z,10.30
2023-11-13T08:19:00.634Z,10.30
2023-11-13T08:21:27.890Z,10.30
2023-11-13T08:23:55.294Z,10.60
2023-11-13T08:26:23.570Z,10.50
2023-11-13T08:28:50.785Z,10.70
2023-11-13T08:31:18.304Z,10.50
2023-11-13T08:33:47.177Z,10.60
2023-11-13T08:36:16.867Z,10.60
2023-11-13T08:38:44.219Z,10.40
2023-11-13T08:41:14.621Z,10.70
2023-11-13T08:43:41.715Z,10.70
2023-11-13T08:46:08.924Z,10.50
2023-11-13T08:48:36.721Z,10.90
2023-11-13T08:51:04.251Z,10.60
2023-11-13T08:53:31.703Z,10.70
2023-11-13T08:56:01.669Z,10.80
2023-11-13T08:58:29.541Z,10.80
2023-11-13T09:00:57.756Z,10.60
2023-11-13T09:03:28.703Z,10.60
2023-11-13T09:05:57.051Z,10.50
2023-11-13T09:08:24.907Z,10.80
2023-11-13T09:10:52.440Z,10.80
2023-11-13T09:13:19.624Z,10.80
2023-11-13T09:15:46.784Z,10.70
2023-11-13T09:18:16.085Z,10.80
2023-11-13T09:20:44.067Z,10.90
2023-11-13T09:23:11.346Z,10.80
2023-11-13T09:25:38.864Z,11.20
2023-11-13T09:28:06.822Z,11.00
2023-11-13T09:30:34.005Z,10.90
2023-11-13T09:33:03.576Z,10.80
2023-11-13T09:35:31.118Z,11.00
2023-11-13T09:38:00.621Z,11.10
2023-11-13T09:40:36.173Z,11.30
2023-11-13T09:43:16.944Z,11.30
2023-11-13T09:45:53.140Z,11.10
2023-11-13T09:48:29.989Z,11.00
2023-11-13T09:51:01.105Z,11.00
2023-11-13T09:53:30.833Z,11.30
2023-11-13T09:55:58.610Z,11.40
2023-11-13T09:58:26.029Z,11.20
2023-11-13T10:00:53.752Z,11.10
2023-11-13T10:03:21.090Z,11.30
2023-11-13T10:05:48.544Z,11.10
2023-11-13T10:08:18.910Z,11.50
2023-11-13T10:10:49.838Z,11.40
2023-11-13T10:13:23.145Z,11.40
2023-11-13T10:15:50.536Z,11.30
2023-11-13T10:18:27.386Z,11.50
2023-11-13T10:20:55.998Z,11.40
2023-11-13T10:23:36.277Z,11.50
2023-11-13T10:26:03.779Z,11.50
2023-11-13T10:28:39.506Z,11.50
2023-11-13T10:31:14.740Z,11.70
2023-11-13T10:33:42.326Z,11.30
2023-11-13T10:36:19.338Z,11.40
2023-11-13T10:38:48.865Z,11.50
2023-11-13T10:41:31.122Z,11.70
2023-11-13T10:43:58.333Z,11.40
2023-11-13T10:46:35.154Z,11.70
2023-11-13T10:49:04.481Z,11.50
2023-11-13T10:51:32.386Z,11.60
2023-11-13T10:54:02.621Z,11.60
2023-11-13T10:56:31.639Z,12.10
2023-11-13T10:58:59.282Z,12.30
2023-11-13T11:01:31.675Z,12.20
2023-11-13T11:04:05.858Z,12.80
2023-11-13T11:06:39.308Z,13.10
2023-11-13T11:09:09.335Z,12.90
2023-11-13T11:11:39.558Z,13.10
2023-11-13T11:14:14.578Z,13.00
2023-11-13T11:16:46.678Z,12.90
2023-11-13T11:19:19.941Z,13.10
2023-11-13T11:22:01.878Z,13.20
2023-11-13T11:24:51.499Z,13.40
2023-11-13T11:27:38.677Z,13.10
2023-11-13T11:30:24.138Z,13.20
2023-11-13T11:33:11.125Z,13.50
2023-11-13T11:35:43.346Z,13.30
2023-11-13T11:38:24.423Z,13.20
2023-11-13T11:40:52.410Z,13.40
2023-11-13T11:43:24.543Z,13.40
2023-11-13T11:45:54.882Z,13.30
2023-11-13T11:48:23.898Z,13.60
2023-11-13T11:51:12.913Z,13.60
2023-11-13T11:53:55.119Z,13.60
2023-11-13T11:56:24.725Z,13.40
2023-11-13T11:58:53.635Z,13.70
2023-11-13T12:01:25.766Z,13.40
2023-11-13T12:03:53.885Z,13.20
2023-11-13T12:06:22.448Z,13.40
2023-11-13T12:08:50.946Z,13.30
2023-11-13T12:11:21.407Z,13.30
2023-11-13T12:13:49.201Z,13.00
2023-11-13T12:16:16.471Z,13.20
2023-11-13T12:18:43.708Z,12.90
2023-11-13T12:21:10.907Z,13.20
2023-11-13T12:23:38.025Z,13.00
2023-11-13T12:26:06.376Z,13.00
2023-11-13T12:28:34.317Z,13.20
2023-11-13T12:31:19.092Z,12.90
2023-11-13T12:33:49.405Z,12.90
2023-11-13T12:36:17.178Z,12.80
2023-11-13T12:38:45.492Z,13.10
2023-11-13T12:41:15.580Z,12.70
2023-11-13T12:43:43.884Z,12.80
2023-11-13T12:46:13.641Z,12.60
2023-11-13T12:48:43.197Z,12.90
2023-11-13T12:51:11.833Z,12.60
2023-11-13T12:53:40.332Z,12.70
2023-11-13T12:56:08.237Z,12.60
2023-11-13T12:58:37.308Z,12.50
2023-11-13T13:01:06.587Z,12.60
2023-11-13T13:03:34.728Z,12.60
2023-11-13T13:06:04.434Z,12.80
2023-11-13T13:08:33.167Z,12.80
2023-11-13T13:11:00.489Z,12.80
2023-11-13T13:13:28.035Z,12.60
2023-11-13T13:15:55.412Z,12.70
2023-11-13T13:18:25.000Z,12.80
2023-11-13T13:20:54.194Z,12.60
2023-11-13T13:23:21.333Z,12.60
2023-11-13T13:25:48.470Z,12.60
2023-11-13T13:28:15.709Z,12.80
2023-11-13T13:30:45.127Z,12.60
2023-11-13T13:33:15.356Z,12.60
2023-11-13T13:35:42.652Z,12.80
2023-11-13T13:38:09.740Z,12.80
2023-11-13T13:40:39.804Z,12.80
2023-11-13T13:43:08.327Z,12.60
2023-11-13T13:45:35.517Z,12.70
2023-11-13T13:48:05.407Z,12.90
2023-11-13T13:50:34.282Z,12.80
2023-11-13T13:53:02.562Z,12.50
2023-11-13T13:55:34.885Z,12.70
2023-11-13T13:58:04.674Z,12.60
2023-11-13T14:00:37.770Z,12.40
2023-11-13T14:05:39.387Z,12.40
2023-11-13T14:08:07.324Z,12.70
2023-11-13T14:10:37.513Z,12.70
2023-11-13T14:13:05.801Z,12.60
2023-11-13T14:15:33.629Z,12.60
2023-11-13T14:18:01.605Z,12.80
2023-11-13T14:20:28.873Z,12.50
2023-11-13T14:23:01.562Z,12.50
2023-11-13T14:25:29.112Z,12.40
2023-11-13T14:27:56.291Z,12.40
2023-11-13T14:30:31.440Z,12.50
2023-11-13T14:33:01.398Z,12.40
2023-11-13T14:35:29.112Z,12.40
2023-11-13T14:37:57.240Z,12.30
2023-11-13T14:40:26.964Z,12.50
2023-11-13T14:42:54.844Z,12.30
2023-11-13T14:45:24.567Z,12.40
2023-11-13T14:47:54.061Z,12.30
2023-11-13T14:50:24.262Z,12.40
2023-11-13T14:52:54.491Z,12.20
2023-11-13T14:55:23.588Z,12.20
2023-11-13T14:57:52.386Z,12.10
2023-11-13T15:00:22.055Z,12.30
2023-11-13T15:02:51.248Z,12.50
2023-11-13T15:05:18.885Z,12.30
2023-11-13T15:07:46.935Z,12.40
2023-11-13T15:10:17.871Z,12.50
2023-11-13T15:12:46.208Z,12.40
2023-11-13T15:15:19.191Z,12.40
2023-11-13T15:17:49.015Z,12.40
2023-11-13T15:20:19.538Z,12.40
2023-11-13T15:25:20.350Z,12.30
2023-11-13T15:27:48.626Z,12.40
2023-11-13T15:30:19.621Z,12.30
2023-11-13T15:32:47.622Z,12.40
2023-11-13T15:35:14.935Z,12.20
2023-11-13T15:37:43.109Z,12.60
2023-11-13T15:40:15.971Z,12.50
2023-11-13T15:42:43.734Z,12.40
2023-11-13T15:45:13.923Z,12.60
2023-11-13T15:47:41.079Z,12.60
2023-11-13T15:50:13.060Z,12.40
2023-11-13T15:52:42.500Z,12.30
2023-11-13T15:55:12.456Z,12.40
2023-11-13T15:57:40.425Z,12.50
2023-11-13T16:00:11.000Z,12.60
2023-11-13T16:02:38.194Z,12.70
2023-11-13T16:05:05.882Z,12.40
2023-11-13T16:07:33.030Z,12.50
2023-11-13T16:10:00.284Z,12.50
2023-11-13T16:12:31.031Z,12.40
2023-11-13T16:14:58.440Z,12.60
2023-11-13T16:17:25.811Z,12.30
2023-11-13T16:19:53.211Z,12.40
2023-11-13T16:22:21.429Z,12.40
2023-11-13T16:24:50.095Z,12.40
2023-11-13T16:27:17.272Z,12.30
2023-11-13T16:29:44.400Z,12.40
2023-11-13T16:32:12.700Z,12.10
2023-11-13T16:34:40.211Z,12.40
2023-11-13T16:37:10.152Z,12.40
2023-11-13T16:39:38.953Z,12.00
2023-11-13T16:42:06.509Z,12.30
2023-11-13T16:44:33.643Z,12.40
2023-11-13T16:47:01.380Z,12.20
2023-11-13T16:49:29.521Z,12.00
2023-11-13T16:51:57.101Z,12.30
2023-11-13T16:54:27.490Z,12.20
2023-11-13T16:56:57.456Z,12.10
2023-11-13T16:59:24.540Z,12.00
2023-11-13T17:01:51.707Z,12.00
2023-11-13T17:04:19.499Z,12.40
2023-11-13T17:06:46.694Z,12.00
2023-11-13T17:09:17.136Z,12.10
2023-11-13T17:11:45.355Z,12.20
2023-11-13T17:14:13.605Z,12.00
2023-11-13T17:16:42.588Z,12.20
2023-11-13T17:19:10.327Z,12.20
2023-11-13T17:21:39.238Z,12.10
2023-11-13T17:24:07.311Z,12.20
2023-11-13T17:26:34.876Z,12.20
2023-11-13T17:29:06.157Z,12.00
2023-11-13T17:31:33.486Z,12.10
2023-11-13T17:34:01.170Z,11.90
2023-11-13T17:36:30.233Z,12.20
2023-11-13T17:38:57.666Z,12.10
2023-11-13T17:41:25.004Z,11.90
2023-11-13T17:43:52.821Z,12.10
2023-11-13T17:46:20.189Z,12.20
2023-11-13T17:48:50.470Z,12.10
2023-11-13T17:51:18.537Z,11.90
2023-11-13T17:53:48.037Z,12.00
2023-11-13T17:56:15.409Z,12.10
2023-11-13T17:58:42.627Z,12.10
2023-11-13T18:01:12.872Z,12.30
2023-11-13T18:03:42.071Z,11.90
2023-11-13T18:06:10.305Z,11.80
2023-11-13T18:08:37.805Z,12.10
2023-11-13T18:11:07.093Z,12.10
2023-11-13T18:13:35.537Z,12.10
2023-11-13T18:16:03.005Z,11.90
2023-11-13T18:18:32.739Z,12.00
2023-11-13T18:21:00.094Z,12.10
2023-11-13T18:23:27.230Z,12.10
2023-11-13T18:25:57.059Z,11.90
2023-11-13T18:28:25.791Z,12.20
2023-11-13T18:30:57.830Z,11.80
2023-11-13T18:33:30.936Z,11.80
2023-11-13T18:35:59.660Z,12.10
2023-11-13T18:38:27.464Z,12.00
2023-11-13T18:40:54.822Z,12.10
2023-11-13T18:43:22.871Z,11.80
2023-11-13T18:45:53.421Z,12.10
2023-11-13T18:48:21.345Z,12.10
2023-11-13T18:50:48.829Z,11.90
2023-11-13T18:53:16.872Z,11.80
2023-11-13T18:55:46.097Z,12.00
2023-11-13T18:58:14.288Z,12.20
2023-11-13T19:00:41.598Z,11.90
2023-11-13T19:03:10.012Z,12.10
2023-11-13T19:05:37.520Z,12.20
2023-11-13T19:08:05.529Z,12.00
2023-11-13T19:10:32.789Z,12.10
2023-11-13T19:13:03.437Z,12.20
2023-11-13T19:15:30.834Z,12.00
2023-11-13T19:17:58.003Z,12.10
2023-11-13T19:20:27.312Z,12.10
2023-11-13T19:22:57.835Z,12.10
2023-11-13T19:25:25.881Z,12.10
2023-11-13T19:27:53.456Z,12.30
2023-11-13T19:30:21.604Z,12.20
2023-11-13T19:32:58.443Z,12.50
2023-11-13T19:35:30.372Z,12.10
2023-11-13T19:37:58.251Z,12.40
2023-11-13T19:40:25.862Z,12.40
2023-11-13T19:42:53.245Z,12.40
2023-11-13T19:45:22.538Z,12.10
2023-11-13T19:47:49.822Z,12.30
2023-11-13T19:50:17.985Z,12.10
2023-11-13T19:52:47.958Z,12.20
2023-11-13T19:55:16.567Z,12.10
2023-11-13T19:57:44.971Z,12.10
2023-11-13T20:00:18.088Z,12.20
2023-11-13T20:02:46.058Z,12.30
2023-11-13T20:05:13.365Z,12.10
2023-11-13T20:07:40.645Z,12.10
2023-11-13T20:10:08.458Z,12.10
2023-11-13T20:12:35.630Z,12.20
2023-11-13T20:15:03.206Z,12.20
2023-11-13T20:17:31.806Z,12.00
2023-11-13T20:19:59.120Z,12.10
2023-11-13T20:22:27.308Z,12.00
2023-11-13T20:24:54.383Z,11.80
2023-11-13T20:27:22.234Z,11.80
2023-11-13T20:29:55.027Z,11.90
2023-11-13T20:32:27.468Z,12.30
2023-11-13T20:34:54.804Z,12.00
2023-11-13T20:37:21.936Z,12.00
2023-11-13T20:39:49.085Z,12.00
2023-11-13T20:42:16.206Z,12.00
2023-11-13T20:44:43.363Z,12.30
2023-11-13T20:47:10.688Z,12.50
2023-11-13T20:49:38.144Z,12.40
2023-11-13T20:52:05.699Z,12.30
2023-11-13T20:54:32.884Z,12.50
2023-11-13T20:57:00.287Z,12.40
2023-11-13T20:59:29.370Z,12.40
2023-11-13T21:01:56.582Z,12.40
2023-11-13T21:04:24.238Z,12.40
2023-11-13T21:06:53.054Z,12.70
2023-11-13T21:09:20.435Z,12.60
2023-11-13T21:11:50.262Z,12.60
2023-11-13T21:14:18.133Z,12.50
2023-11-13T21:16:45.703Z,12.50
2023-11-13T21:19:14.013Z,12.40
2023-11-13T21:21:41.278Z,12.60
2023-11-13T21:24:10.708Z,12.50
2023-11-13T21:26:40.829Z,12.40
2023-11-13T21:29:09.694Z,12.60
2023-11-13T21:31:37.084Z,12.40
2023-11-13T21:34:04.360Z,12.60
2023-11-13T21:36:31.540Z,12.50
2023-11-13T21:38:58.891Z,12.60
2023-11-13T21:41:26.137Z,12.40
2023-11-13T21:43:53.519Z,12.70
2023-11-13T21:46:23.409Z,12.50
2023-11-13T21:48:50.744Z,12.80
2023-11-13T21:51:17.921Z,12.70
2023-11-13T21:53:45.641Z,12.70
2023-11-13T21:56:12.947Z,12.40
2023-11-13T21:58:40.150Z,12.60
2023-11-13T22:01:07.478Z,12.50
2023-11-13T22:03:34.772Z,12.60
2023-11-13T22:06:01.949Z,12.40
2023-11-13T22:08:29.143Z,12.50
2023-11-13T22:10:56.805Z,12.30
2023-11-13T22:13:24.017Z,12.30
2023-11-13T22:15:52.991Z,12.60
2023-11-13T22:18:20.225Z,12.50
2023-11-13T22:20:47.487Z,12.50
2023-11-13T22:23:15.294Z,12.20
2023-11-13T22:25:42.524Z,12.40
2023-11-13T22:28:13.173Z,12.50
2023-11-13T22:30:40.425Z,12.60
2023-11-13T22:33:07.656Z,12.40
2023-11-13T22:35:34.854Z,12.50
2023-11-13T22:38:02.435Z,12.60
2023-11-13T22:40:29.646Z,12.40
2023-11-13T22:42:57.098Z,12.40
2023-11-13T22:45:25.017Z,12.50
2023-11-13T22:47:52.576Z,12.50
2023-11-13T22:50:19.775Z,12.60
2023-11-13T22:52:47.261Z,12.70
2023-11-13T22:55:14.623Z,12.70
2023-11-13T22:57:42.156Z,12.80
2023-11-13T23:00:32.751Z,12.60
2023-11-13T23:02:59.971Z,12.50
2023-11-13T23:05:28.706Z,12.60
2023-11-13T23:07:56.012Z,12.80
2023-11-13T23:10:23.317Z,12.60
2023-11-13T23:12:50.519Z,12.70
2023-11-13T23:15:19.652Z,12.80
2023-11-13T23:17:47.072Z,12.90
2023-11-13T23:20:14.956Z,13.30
2023-11-13T23:22:47.248Z,13.00
2023-11-13T23:25:14.473Z,13.20
2023-11-13T23:27:42.063Z,13.10
2023-11-13T23:30:10.026Z,13.50
2023-11-13T23:32:37.831Z,13.70
2023-11-13T23:35:08.054Z,13.90
2023-11-13T23:37:35.305Z,13.70
2023-11-13T23:40:02.694Z,14.00
2023-11-13T23:42:30.080Z,14.00
2023-11-13T23:44:57.459Z,14.00
2023-11-13T23:47:24.709Z,14.10
2023-11-13T23:49:52.071Z,14.00
2023-11-13T23:52:19.122Z,14.10
2023-11-13T23:54:46.310Z,13.90
2023-11-13T23:57:13.714Z,14.00
2023-11-13T23:59:40.827Z,13.90
