createdAt,value
2018-01-14T00:00:16.411Z,-1.06
2018-01-14T00:01:16.882Z,-1.04
2018-01-14T00:02:17.352Z,-1.03
2018-01-14T00:03:17.823Z,-1.07
2018-01-14T00:04:18.293Z,-1.06
2018-01-14T00:05:18.759Z,-1.12
2018-01-14T00:06:19.237Z,-1.08
2018-01-14T00:07:19.705Z,-1.09
2018-01-14T00:08:20.176Z,-1.10
2018-01-14T00:09:20.641Z,-1.10
2018-01-14T00:10:21.116Z,-1.11
2018-01-14T00:11:33.172Z,-1.10
2018-01-14T00:12:22.057Z,-1.12
2018-01-14T00:13:22.534Z,-1.14
2018-01-14T00:14:23.003Z,-1.11
2018-01-14T00:15:23.469Z,-1.16
2018-01-14T00:16:23.940Z,-1.18
2018-01-14T00:18:24.880Z,-1.18
2018-01-14T00:19:25.356Z,-1.18
2018-01-14T00:20:25.818Z,-1.17
2018-01-14T00:21:26.293Z,-1.18
2018-01-14T00:22:26.767Z,-1.20
2018-01-14T00:23:27.233Z,-1.20
2018-01-14T00:24:27.704Z,-1.21
2018-01-14T00:27:29.109Z,-1.20
2018-01-14T00:28:29.585Z,-1.23
2018-01-14T00:29:30.058Z,-1.22
2018-01-14T00:30:30.525Z,-1.23
2018-01-14T00:31:30.998Z,-1.24
2018-01-14T00:32:31.468Z,-1.27
2018-01-14T00:33:31.939Z,-1.23
2018-01-14T00:34:32.412Z,-1.23
2018-01-14T00:35:32.878Z,-1.26
2018-01-14T00:36:33.350Z,-1.28
2018-01-14T00:37:33.824Z,-1.26
2018-01-14T00:38:34.283Z,-1.28
2018-01-14T00:39:34.761Z,-1.26
2018-01-14T00:40:35.232Z,-1.28
2018-01-14T00:41:35.701Z,-1.28
2018-01-14T00:42:36.171Z,-1.30
2018-01-14T00:43:36.641Z,-1.30
2018-01-14T00:44:37.113Z,-1.32
2018-01-14T00:45:37.577Z,-1.30
2018-01-14T00:46:38.053Z,-1.31
2018-01-14T00:47:38.522Z,-1.31
2018-01-14T00:48:38.993Z,-1.30
2018-01-14T00:49:39.463Z,-1.33
2018-01-14T00:50:39.938Z,-1.34
2018-01-14T00:51:40.404Z,-1.32
2018-01-14T00:53:41.346Z,-1.34
2018-01-14T00:54:41.816Z,-1.36
2018-01-14T00:55:42.287Z,-1.36
2018-01-14T00:56:42.750Z,-1.34
2018-01-14T00:58:43.695Z,-1.36
2018-01-14T00:59:44.166Z,-1.39
2018-01-14T01:00:44.632Z,-1.39
2018-01-14T01:01:45.108Z,-1.40
2018-01-14T01:02:45.577Z,-1.40
2018-01-14T01:03:46.047Z,-1.40
2018-01-14T01:05:46.990Z,-1.41
2018-01-14T01:07:47.923Z,-1.42
2018-01-14T01:08:48.401Z,-1.42
2018-01-14T01:09:48.870Z,-1.44
2018-01-14T01:10:49.340Z,-1.44
2018-01-14T01:11:49.808Z,-1.45
2018-01-14T01:12:50.279Z,-1.44
2018-01-14T01:13:50.750Z,-1.45
2018-01-14T01:14:51.220Z,-1.48
2018-01-14T01:15:51.691Z,-1.44
2018-01-14T01:16:52.164Z,-1.50
2018-01-14T01:17:52.631Z,-1.48
2018-01-14T01:18:53.096Z,-1.47
2018-01-14T01:20:54.043Z,-1.49
2018-01-14T01:21:54.512Z,-1.48
2018-01-14T01:22:54.981Z,-1.50
2018-01-14T01:23:55.452Z,-1.50
2018-01-14T01:24:55.923Z,-1.50
2018-01-14T01:25:56.389Z,-1.51
2018-01-14T01:26:56.861Z,-1.52
2018-01-14T01:27:57.332Z,-1.53
2018-01-14T01:28:57.803Z,-1.52
2018-01-14T01:29:58.267Z,-1.54
2018-01-14T01:30:58.743Z,-1.54
2018-01-14T01:31:59.212Z,-1.55
2018-01-14T01:32:59.684Z,-1.56
2018-01-14T01:34:00.154Z,-1.54
2018-01-14T01:35:00.622Z,-1.56
2018-01-14T01:36:01.093Z,-1.58
2018-01-14T01:37:01.562Z,-1.57
2018-01-14T01:38:02.034Z,-1.58
2018-01-14T01:39:02.504Z,-1.62
2018-01-14T01:40:02.973Z,-1.60
2018-01-14T01:41:03.446Z,-1.59
2018-01-14T01:42:03.913Z,-1.60
2018-01-14T01:43:04.384Z,-1.60
2018-01-14T01:44:04.853Z,-1.62
2018-01-14T01:45:05.322Z,-1.64
2018-01-14T01:46:05.794Z,-1.62
2018-01-14T01:47:06.263Z,-1.64
2018-01-14T01:48:06.730Z,-1.62
2018-01-14T01:50:07.672Z,-1.64
2018-01-14T01:51:08.142Z,-1.64
2018-01-14T01:52:08.611Z,-1.66
2018-01-14T01:53:21.322Z,-1.66
2018-01-14T01:54:09.553Z,-1.66
2018-01-14T01:55:10.022Z,-1.68
2018-01-14T01:56:10.492Z,-1.66
2018-01-14T01:57:10.961Z,-1.68
2018-01-14T01:58:11.432Z,-1.67
2018-01-14T01:59:11.901Z,-1.69
2018-01-14T02:00:12.371Z,-1.68
2018-01-14T02:01:12.841Z,-1.69
2018-01-14T02:02:13.310Z,-1.68
2018-01-14T02:03:13.779Z,-1.69
2018-01-14T02:04:14.249Z,-1.70
2018-01-14T02:05:14.720Z,-1.68
2018-01-14T02:06:15.185Z,-1.70
2018-01-14T02:07:15.660Z,-1.72
2018-01-14T02:08:16.128Z,-1.70
2018-01-14T02:09:16.600Z,-1.72
2018-01-14T02:10:17.064Z,-1.74
2018-01-14T02:11:17.538Z,-1.74
2018-01-14T02:12:18.009Z,-1.74
2018-01-14T02:13:18.477Z,-1.72
2018-01-14T02:14:18.947Z,-1.72
2018-01-14T02:15:19.416Z,-1.76
2018-01-14T02:16:19.886Z,-1.76
2018-01-14T02:17:20.354Z,-1.76
2018-01-14T02:18:20.828Z,-1.75
2018-01-14T02:19:21.296Z,-1.76
2018-01-14T02:20:21.766Z,-1.76
2018-01-14T02:21:22.230Z,-1.74
2018-01-14T02:22:22.705Z,-1.76
2018-01-14T02:23:23.175Z,-1.78
2018-01-14T02:26:24.586Z,-1.78
2018-01-14T02:28:25.518Z,-1.80
2018-01-14T02:29:25.993Z,-1.84
2018-01-14T02:30:26.465Z,-1.83
2018-01-14T02:31:26.931Z,-1.82
2018-01-14T02:32:27.401Z,-1.84
2018-01-14T02:34:28.342Z,-1.87
2018-01-14T02:35:28.809Z,-1.87
2018-01-14T02:36:29.282Z,-1.87
2018-01-14T02:37:29.749Z,-1.86
2018-01-14T02:38:30.220Z,-1.88
2018-01-14T02:39:30.682Z,-1.89
2018-01-14T02:40:31.162Z,-1.90
2018-01-14T02:41:31.627Z,-1.92
2018-01-14T02:42:32.099Z,-1.93
2018-01-14T02:43:32.567Z,-1.92
2018-01-14T02:44:33.039Z,-1.94
2018-01-14T02:45:33.502Z,-1.94
2018-01-14T02:46:33.971Z,-1.95
2018-01-14T02:47:34.438Z,-1.96
2018-01-14T02:48:34.910Z,-1.95
2018-01-14T02:49:35.379Z,-1.98
2018-01-14T02:50:35.849Z,-1.97
2018-01-14T02:51:36.319Z,-1.99
2018-01-14T02:52:36.793Z,-1.99
2018-01-14T02:53:37.265Z,-2.02
2018-01-14T02:54:37.725Z,-1.99
2018-01-14T02:55:38.195Z,-2.03
2018-01-14T02:56:38.667Z,-2.02
2018-01-14T02:57:39.136Z,-2.02
2018-01-14T02:58:39.606Z,-2.04
2018-01-14T02:59:40.074Z,-2.05
2018-01-14T03:00:40.543Z,-2.08
2018-01-14T03:01:41.015Z,-2.08
2018-01-14T03:02:41.486Z,-2.08
2018-01-14T03:04:42.425Z,-2.08
2018-01-14T03:05:42.902Z,-2.10
2018-01-14T03:06:43.365Z,-2.11
2018-01-14T03:07:43.833Z,-2.11
2018-01-14T03:08:44.303Z,-2.12
2018-01-14T03:09:44.772Z,-2.12
2018-01-14T03:10:45.243Z,-2.14
2018-01-14T03:11:45.711Z,-2.14
2018-01-14T03:12:46.182Z,-2.14
2018-01-14T03:13:46.652Z,-2.16
2018-01-14T03:14:47.122Z,-2.18
2018-01-14T03:15:47.587Z,-2.16
2018-01-14T03:16:48.057Z,-2.17
2018-01-14T03:17:48.528Z,-2.17
2018-01-14T03:18:48.999Z,-2.19
2018-01-14T03:19:49.460Z,-2.18
2018-01-14T03:20:49.938Z,-2.21
2018-01-14T03:21:50.403Z,-2.21
2018-01-14T03:22:50.878Z,-2.22
2018-01-14T03:23:51.342Z,-2.20
2018-01-14T03:24:51.813Z,-2.23
2018-01-14T03:25:52.281Z,-2.22
2018-01-14T03:26:52.751Z,-2.22
2018-01-14T03:28:53.689Z,-2.26
2018-01-14T03:29:54.163Z,-2.24
2018-01-14T03:30:54.629Z,-2.26
2018-01-14T03:31:55.090Z,-2.26
2018-01-14T03:32:55.564Z,-2.26
2018-01-14T03:33:56.034Z,-2.27
2018-01-14T03:34:56.504Z,-2.28
2018-01-14T03:35:56.975Z,-2.28
2018-01-14T03:36:57.438Z,-2.28
2018-01-14T03:37:57.916Z,-2.30
2018-01-14T03:38:58.380Z,-2.30
2018-01-14T03:40:10.435Z,-2.30
2018-01-14T03:40:59.319Z,-2.31
2018-01-14T03:41:59.787Z,-2.30
2018-01-14T03:43:00.258Z,-2.31
2018-01-14T03:44:00.722Z,-2.31
2018-01-14T03:45:01.196Z,-2.32
2018-01-14T03:46:01.666Z,-2.32
2018-01-14T03:47:02.137Z,-2.34
2018-01-14T03:48:02.605Z,-2.33
2018-01-14T03:49:03.071Z,-2.34
2018-01-14T03:50:03.541Z,-2.34
2018-01-14T03:51:04.007Z,-2.36
2018-01-14T03:52:04.480Z,-2.36
2018-01-14T03:54:05.419Z,-2.36
2018-01-14T03:55:05.883Z,-2.37
2018-01-14T03:56:06.355Z,-2.36
2018-01-14T03:57:06.825Z,-2.38
2018-01-14T03:58:07.301Z,-2.38
2018-01-14T03:59:07.763Z,-2.38
2018-01-14T04:00:08.233Z,-2.38
2018-01-14T04:02:09.165Z,-2.40
2018-01-14T04:03:09.640Z,-2.40
2018-01-14T04:04:10.108Z,-2.42
2018-01-14T04:05:10.577Z,-2.41
2018-01-14T04:06:11.046Z,-2.42
2018-01-14T04:07:11.516Z,-2.42
2018-01-14T04:08:11.985Z,-2.42
2018-01-14T04:09:12.456Z,-2.44
2018-01-14T04:10:12.923Z,-2.46
2018-01-14T04:12:13.861Z,-2.47
2018-01-14T04:13:14.326Z,-2.48
2018-01-14T04:14:14.798Z,-2.49
2018-01-14T04:15:15.269Z,-2.50
2018-01-14T04:16:15.737Z,-2.51
2018-01-14T04:17:16.204Z,-2.51
2018-01-14T04:18:16.675Z,-2.50
2018-01-14T04:19:17.138Z,-2.52
2018-01-14T04:20:17.611Z,-2.54
2018-01-14T04:21:18.081Z,-2.53
2018-01-14T04:22:18.549Z,-2.55
2018-01-14T04:23:19.014Z,-2.56
2018-01-14T04:24:19.487Z,-2.58
2018-01-14T04:25:31.442Z,-2.58
2018-01-14T04:26:20.436Z,-2.58
2018-01-14T04:27:20.893Z,-2.58
2018-01-14T04:28:21.359Z,-2.60
2018-01-14T04:29:21.832Z,-2.60
2018-01-14T04:30:22.301Z,-2.60
2018-01-14T04:31:22.770Z,-2.62
2018-01-14T04:32:23.237Z,-2.62
2018-01-14T04:33:23.706Z,-2.63
2018-01-14T04:34:24.177Z,-2.63
2018-01-14T04:35:24.646Z,-2.64
2018-01-14T04:36:25.115Z,-2.66
2018-01-14T04:37:25.578Z,-2.65
2018-01-14T04:38:26.052Z,-2.67
2018-01-14T04:40:26.988Z,-2.66
2018-01-14T04:41:27.491Z,-2.68
2018-01-14T04:43:28.391Z,-2.68
2018-01-14T04:44:28.864Z,-2.68
2018-01-14T04:45:29.332Z,-2.68
2018-01-14T04:46:29.802Z,-2.70
2018-01-14T04:47:30.273Z,-2.70
2018-01-14T04:48:30.739Z,-2.70
2018-01-14T04:49:31.209Z,-2.71
2018-01-14T04:50:31.677Z,-2.71
2018-01-14T04:51:32.147Z,-2.72
2018-01-14T04:52:32.633Z,-2.74
2018-01-14T04:53:33.084Z,-2.74
2018-01-14T04:55:34.024Z,-2.76
2018-01-14T04:56:34.490Z,-2.76
2018-01-14T04:57:34.960Z,-2.76
2018-01-14T04:59:35.894Z,-2.78
2018-01-14T05:00:36.417Z,-2.78
2018-01-14T05:01:36.835Z,-2.80
2018-01-14T05:02:37.303Z,-2.80
2018-01-14T05:03:37.772Z,-2.81
2018-01-14T05:04:38.241Z,-2.81
2018-01-14T05:07:39.646Z,-2.84
2018-01-14T05:08:40.117Z,-2.84
2018-01-14T05:09:40.579Z,-2.84
2018-01-14T05:10:41.053Z,-2.84
2018-01-14T05:11:41.523Z,-2.88
2018-01-14T05:12:41.991Z,-2.88
2018-01-14T05:13:42.455Z,-2.88
2018-01-14T05:14:42.929Z,-2.88
2018-01-14T05:15:43.398Z,-2.90
2018-01-14T05:16:43.865Z,-2.90
2018-01-14T05:17:44.334Z,-2.90
2018-01-14T05:18:45.008Z,-2.92
2018-01-14T05:19:45.276Z,-2.93
2018-01-14T05:20:45.736Z,-2.94
2018-01-14T05:21:46.209Z,-2.94
2018-01-14T05:22:46.677Z,-2.94
2018-01-14T05:23:47.141Z,-2.96
2018-01-14T05:24:47.615Z,-2.96
2018-01-14T05:25:48.083Z,-2.96
2018-01-14T05:26:48.549Z,-2.96
2018-01-14T05:28:49.490Z,-2.97
2018-01-14T05:29:49.957Z,-2.96
2018-01-14T05:30:50.426Z,-2.98
2018-01-14T05:32:02.525Z,-2.98
2018-01-14T05:32:51.362Z,-2.98
2018-01-14T05:33:51.833Z,-2.97
2018-01-14T05:34:52.297Z,-3.00
2018-01-14T05:35:52.770Z,-3.00
2018-01-14T05:36:53.238Z,-3.00
2018-01-14T05:37:53.708Z,-3.02
2018-01-14T05:38:54.171Z,-3.02
2018-01-14T05:39:54.645Z,-3.04
2018-01-14T05:40:55.115Z,-3.05
2018-01-14T05:41:55.579Z,-3.05
2018-01-14T05:42:56.054Z,-3.05
2018-01-14T05:43:56.513Z,-3.06
2018-01-14T05:44:56.987Z,-3.08
2018-01-14T05:45:57.453Z,-3.10
2018-01-14T05:46:57.923Z,-3.10
2018-01-14T05:47:58.393Z,-3.10
2018-01-14T05:48:58.854Z,-3.12
2018-01-14T05:50:59.798Z,-3.14
2018-01-14T05:52:11.547Z,-3.14
2018-01-14T05:53:00.734Z,-3.14
2018-01-14T05:54:01.202Z,-3.16
2018-01-14T05:55:01.671Z,-3.20
2018-01-14T05:56:02.139Z,-3.20
2018-01-14T05:57:02.607Z,-3.20
2018-01-14T05:58:03.076Z,-3.20
2018-01-14T05:59:03.540Z,-3.22
2018-01-14T06:00:04.015Z,-3.23
2018-01-14T06:01:04.481Z,-3.23
2018-01-14T06:02:04.950Z,-3.24
2018-01-14T06:03:05.413Z,-3.26
2018-01-14T06:04:05.893Z,-3.26
2018-01-14T06:05:06.354Z,-3.28
2018-01-14T06:06:06.822Z,-3.30
2018-01-14T06:07:07.290Z,-3.30
2018-01-14T06:08:07.759Z,-3.32
2018-01-14T06:09:08.227Z,-3.32
2018-01-14T06:10:08.697Z,-3.34
2018-01-14T06:12:09.632Z,-3.34
2018-01-14T06:13:10.102Z,-3.36
2018-01-14T06:14:10.569Z,-3.37
2018-01-14T06:16:11.507Z,-3.40
2018-01-14T06:17:11.973Z,-3.40
2018-01-14T06:18:12.443Z,-3.39
2018-01-14T06:19:12.910Z,-3.42
2018-01-14T06:20:13.375Z,-3.41
2018-01-14T06:21:13.846Z,-3.42
2018-01-14T06:22:14.318Z,-3.41
2018-01-14T06:23:14.785Z,-3.44
2018-01-14T06:24:15.249Z,-3.46
2018-01-14T06:25:15.720Z,-3.45
2018-01-14T06:26:16.188Z,-3.46
2018-01-14T06:27:16.656Z,-3.47
2018-01-14T06:28:17.125Z,-3.48
2018-01-14T06:29:17.592Z,-3.48
2018-01-14T06:30:18.061Z,-3.50
2018-01-14T06:31:18.531Z,-3.50
2018-01-14T06:32:18.996Z,-3.49
2018-01-14T06:33:19.466Z,-3.50
2018-01-14T06:34:19.932Z,-3.54
2018-01-14T06:35:20.401Z,-3.52
2018-01-14T06:36:20.862Z,-3.54
2018-01-14T06:38:21.805Z,-3.56
2018-01-14T06:39:22.279Z,-3.55
2018-01-14T06:40:22.735Z,-3.56
2018-01-14T06:41:23.211Z,-3.56
2018-01-14T06:42:23.676Z,-3.56
2018-01-14T06:43:24.150Z,-3.58
2018-01-14T06:44:24.614Z,-3.56
2018-01-14T06:45:25.082Z,-3.56
2018-01-14T06:46:25.548Z,-3.58
2018-01-14T06:47:26.012Z,-3.59
2018-01-14T06:48:26.485Z,-3.60
2018-01-14T06:49:26.951Z,-3.60
2018-01-14T06:51:27.887Z,-3.60
2018-01-14T06:52:28.355Z,-3.61
2018-01-14T06:53:28.823Z,-3.62
2018-01-14T06:54:29.293Z,-3.64
2018-01-14T06:55:29.760Z,-3.64
2018-01-14T06:56:30.229Z,-3.64
2018-01-14T06:57:30.691Z,-3.65
2018-01-14T06:58:31.163Z,-3.67
2018-01-14T06:59:31.627Z,-3.67
2018-01-14T07:00:32.099Z,-3.68
2018-01-14T07:01:32.565Z,-3.70
2018-01-14T07:03:33.503Z,-3.71
2018-01-14T07:04:33.972Z,-3.70
2018-01-14T07:05:34.440Z,-3.71
2018-01-14T07:06:34.900Z,-3.71
2018-01-14T07:07:35.377Z,-3.71
2018-01-14T07:08:35.843Z,-3.71
2018-01-14T07:09:36.311Z,-3.71
2018-01-14T07:10:36.772Z,-3.70
2018-01-14T07:11:37.247Z,-3.69
2018-01-14T07:12:37.715Z,-3.68
2018-01-14T07:13:38.183Z,-3.66
2018-01-14T07:14:38.649Z,-3.66
2018-01-14T07:15:39.117Z,-3.65
2018-01-14T07:16:39.585Z,-3.62
2018-01-14T07:17:40.053Z,-3.61
2018-01-14T07:19:40.986Z,-3.54
2018-01-14T07:20:41.457Z,-3.52
2018-01-14T07:21:41.926Z,-3.49
2018-01-14T07:22:42.394Z,-3.46
2018-01-14T07:23:42.856Z,-3.42
2018-01-14T07:24:43.330Z,-3.38
2018-01-14T07:25:43.798Z,-3.36
2018-01-14T07:26:44.268Z,-3.29
2018-01-14T07:27:44.735Z,-3.26
2018-01-14T07:28:45.210Z,-3.22
2018-01-14T07:29:45.671Z,-3.17
2018-01-14T07:30:46.139Z,-3.12
2018-01-14T07:31:46.608Z,-3.06
2018-01-14T07:32:47.076Z,-3.00
2018-01-14T07:33:47.541Z,-2.97
2018-01-14T07:34:48.015Z,-2.91
2018-01-14T07:35:48.476Z,-2.84
2018-01-14T07:36:48.952Z,-2.76
2018-01-14T07:37:49.418Z,-2.71
2018-01-14T07:38:49.887Z,-2.65
2018-01-14T07:39:50.356Z,-2.59
2018-01-14T07:40:50.825Z,-2.54
2018-01-14T07:41:51.294Z,-2.48
2018-01-14T07:42:51.756Z,-2.42
2018-01-14T07:43:52.232Z,-2.34
2018-01-14T07:44:52.702Z,-2.28
2018-01-14T07:45:53.168Z,-2.20
2018-01-14T07:46:53.637Z,-2.15
2018-01-14T07:47:54.107Z,-2.06
2018-01-14T07:48:54.572Z,-1.99
2018-01-14T07:52:56.452Z,-1.69
2018-01-14T07:53:56.922Z,-1.63
2018-01-14T07:54:57.389Z,-1.54
2018-01-14T07:55:57.859Z,-1.45
2018-01-14T07:56:58.330Z,-1.41
2018-01-14T07:57:58.798Z,-1.34
2018-01-14T07:58:59.268Z,-1.24
2018-01-14T07:59:59.732Z,-1.16
2018-01-14T08:01:00.207Z,-1.08
2018-01-14T08:02:00.676Z,-1.01
2018-01-14T08:03:01.145Z,-0.94
2018-01-14T08:04:01.614Z,-0.88
2018-01-14T08:05:02.086Z,-0.76
2018-01-14T08:06:02.555Z,-0.71
2018-01-14T08:07:03.021Z,-0.62
2018-01-14T08:08:15.689Z,-0.56
2018-01-14T08:09:03.963Z,-0.49
2018-01-14T08:10:04.433Z,-0.38
2018-01-14T08:11:04.904Z,-0.33
2018-01-14T08:12:05.369Z,-0.24
2018-01-14T08:13:05.843Z,-0.16
2018-01-14T08:14:06.314Z,-0.07
2018-01-14T08:15:06.782Z,-0.02
2018-01-14T08:16:07.253Z,0.08
2018-01-14T08:17:07.723Z,0.15
2018-01-14T08:18:08.193Z,0.23
2018-01-14T08:19:08.660Z,0.30
2018-01-14T08:20:09.135Z,0.38
2018-01-14T08:21:09.604Z,0.46
2018-01-14T08:23:10.544Z,0.60
2018-01-14T08:24:11.015Z,0.68
2018-01-14T08:25:11.489Z,0.75
2018-01-14T08:26:11.955Z,0.82
2018-01-14T08:27:12.429Z,0.88
2018-01-14T08:29:13.370Z,1.03
2018-01-14T08:30:13.835Z,1.10
2018-01-14T08:31:14.311Z,1.18
2018-01-14T08:32:14.782Z,1.24
2018-01-14T08:34:15.723Z,1.36
2018-01-14T08:35:16.193Z,1.44
2018-01-14T08:36:16.665Z,1.52
2018-01-14T08:37:17.131Z,1.59
2018-01-14T08:38:17.658Z,1.66
2018-01-14T08:39:18.077Z,1.72
2018-01-14T08:40:18.552Z,1.79
2018-01-14T08:41:19.024Z,1.87
2018-01-14T08:42:19.495Z,1.93
2018-01-14T08:43:19.964Z,2.00
2018-01-14T08:44:20.436Z,2.06
2018-01-14T08:46:21.377Z,2.21
2018-01-14T08:47:21.850Z,2.28
2018-01-14T08:48:22.322Z,2.34
2018-01-14T08:49:22.794Z,2.41
2018-01-14T08:50:23.265Z,2.48
2018-01-14T08:51:23.738Z,2.53
2018-01-14T08:52:24.209Z,2.60
2018-01-14T08:53:24.683Z,2.66
2018-01-14T08:54:25.153Z,2.73
2018-01-14T08:55:25.624Z,2.79
2018-01-14T08:56:26.098Z,2.84
2018-01-14T08:57:26.568Z,2.92
2018-01-14T08:58:27.039Z,2.98
2018-01-14T08:59:27.511Z,3.03
2018-01-14T09:00:27.986Z,3.10
2018-01-14T09:01:28.456Z,3.15
2018-01-14T09:02:28.930Z,3.22
2018-01-14T09:03:29.402Z,3.28
2018-01-14T09:04:29.874Z,3.34
2018-01-14T09:05:30.347Z,3.40
2018-01-14T09:07:31.292Z,3.51
2018-01-14T09:08:31.764Z,3.59
2018-01-14T09:09:32.236Z,3.63
2018-01-14T09:10:32.707Z,3.68
2018-01-14T09:11:33.186Z,3.74
2018-01-14T09:12:33.656Z,3.80
2018-01-14T09:14:34.600Z,3.92
2018-01-14T09:15:35.072Z,3.95
2018-01-14T09:16:35.546Z,4.02
2018-01-14T09:17:36.014Z,4.07
2018-01-14T09:18:36.490Z,4.12
2018-01-14T09:19:36.964Z,4.16
2018-01-14T09:20:37.438Z,4.24
2018-01-14T09:21:37.909Z,4.29
2018-01-14T09:22:38.384Z,4.34
2018-01-14T09:23:38.859Z,4.37
2018-01-14T09:24:39.357Z,4.42
2018-01-14T09:25:39.803Z,4.49
2018-01-14T09:26:40.276Z,4.52
2018-01-14T09:28:41.217Z,4.64
2018-01-14T09:29:41.696Z,4.64
2018-01-14T09:30:42.212Z,4.73
2018-01-14T09:31:42.642Z,4.76
2018-01-14T09:32:43.116Z,4.80
2018-01-14T09:33:43.584Z,4.86
2018-01-14T09:34:44.062Z,4.88
2018-01-14T09:35:44.536Z,4.96
2018-01-14T09:36:45.013Z,5.00
2018-01-14T09:37:45.479Z,5.04
2018-01-14T09:38:45.957Z,5.08
2018-01-14T09:39:46.434Z,5.12
2018-01-14T09:40:46.904Z,5.16
2018-01-14T09:41:47.377Z,5.22
2018-01-14T09:42:47.851Z,5.26
2018-01-14T09:43:48.324Z,5.32
2018-01-14T09:44:48.793Z,5.36
2018-01-14T09:45:49.275Z,5.38
2018-01-14T09:46:49.745Z,5.44
2018-01-14T09:47:50.240Z,5.48
2018-01-14T09:48:50.693Z,5.52
2018-01-14T09:49:51.169Z,5.54
2018-01-14T09:50:51.640Z,5.60
2018-01-14T09:51:52.116Z,5.65
2018-01-14T09:52:52.592Z,5.67
2018-01-14T09:53:53.066Z,5.71
2018-01-14T09:54:53.537Z,5.76
2018-01-14T09:55:54.006Z,5.80
2018-01-14T09:56:54.487Z,5.85
2018-01-14T09:57:54.961Z,5.88
2018-01-14T10:00:07.748Z,5.96
2018-01-14T10:00:56.383Z,6.00
2018-01-14T10:01:56.857Z,6.04
2018-01-14T10:02:57.331Z,6.08
2018-01-14T10:03:57.804Z,6.12
2018-01-14T10:04:58.275Z,6.16
2018-01-14T10:05:58.755Z,6.22
2018-01-14T10:06:59.230Z,6.25
2018-01-14T10:07:59.703Z,6.28
2018-01-14T10:09:00.172Z,6.33
2018-01-14T10:12:01.601Z,6.44
2018-01-14T10:13:02.076Z,6.48
2018-01-14T10:14:02.550Z,6.52
2018-01-14T10:15:03.019Z,6.56
2018-01-14T10:16:03.498Z,6.60
2018-01-14T10:17:03.973Z,6.63
2018-01-14T10:18:04.449Z,6.68
2018-01-14T10:19:04.917Z,6.73
2018-01-14T10:20:05.398Z,6.76
2018-01-14T10:22:06.348Z,6.84
2018-01-14T10:23:06.822Z,6.88
2018-01-14T10:24:07.295Z,6.92
2018-01-14T10:26:08.241Z,7.00
2018-01-14T10:27:08.722Z,7.02
2018-01-14T10:28:09.198Z,7.07
2018-01-14T10:29:09.674Z,7.10
2018-01-14T10:30:10.145Z,7.14
2018-01-14T10:33:11.571Z,7.26
2018-01-14T10:34:12.047Z,7.28
2018-01-14T10:35:12.520Z,7.33
2018-01-14T10:36:12.996Z,7.36
2018-01-14T10:37:13.465Z,7.40
2018-01-14T10:38:13.945Z,7.42
2018-01-14T10:39:14.420Z,7.47
2018-01-14T10:40:14.898Z,7.51
2018-01-14T10:41:15.371Z,7.53
2018-01-14T10:42:15.847Z,7.56
2018-01-14T10:43:16.322Z,7.60
2018-01-14T10:44:16.792Z,7.64
2018-01-14T10:45:17.272Z,7.66
2018-01-14T10:46:17.748Z,7.69
2018-01-14T10:47:18.230Z,7.72
2018-01-14T10:48:18.694Z,7.76
2018-01-14T10:49:19.168Z,7.80
2018-01-14T10:50:19.650Z,7.83
2018-01-14T10:51:20.125Z,7.85
2018-01-14T10:52:20.599Z,7.90
2018-01-14T10:53:21.070Z,7.92
2018-01-14T10:54:21.552Z,7.96
2018-01-14T10:55:22.027Z,7.98
2018-01-14T10:56:22.501Z,8.01
2018-01-14T10:57:22.977Z,8.04
2018-01-14T10:58:23.455Z,8.08
2018-01-14T10:59:23.929Z,8.10
2018-01-14T11:00:24.402Z,8.13
2018-01-14T11:01:24.879Z,8.16
2018-01-14T11:02:25.355Z,8.19
2018-01-14T11:03:25.832Z,8.22
2018-01-14T11:04:26.305Z,8.26
2018-01-14T11:05:26.782Z,8.30
2018-01-14T11:06:27.259Z,8.32
2018-01-14T11:07:27.733Z,8.36
2018-01-14T11:08:28.212Z,8.39
2018-01-14T11:09:28.685Z,8.41
2018-01-14T11:10:29.164Z,8.44
2018-01-14T11:11:29.639Z,8.50
2018-01-14T11:12:30.110Z,8.53
2018-01-14T11:13:30.590Z,8.58
2018-01-14T11:14:31.066Z,8.59
2018-01-14T11:15:31.541Z,8.62
2018-01-14T11:16:32.014Z,8.64
2018-01-14T11:18:32.970Z,8.72
2018-01-14T11:19:33.444Z,8.75
2018-01-14T11:20:33.915Z,8.76
2018-01-14T11:21:34.399Z,8.80
2018-01-14T11:22:34.871Z,8.82
2018-01-14T11:23:35.350Z,8.84
2018-01-14T11:24:35.824Z,8.86
2018-01-14T11:25:36.292Z,8.89
2018-01-14T11:26:36.773Z,8.90
2018-01-14T11:27:37.248Z,8.91
2018-01-14T11:28:37.721Z,8.92
2018-01-14T11:29:38.197Z,8.92
2018-01-14T11:31:39.143Z,8.93
2018-01-14T11:32:39.619Z,8.94
2018-01-14T11:33:40.091Z,8.94
2018-01-14T11:34:40.565Z,8.95
2018-01-14T11:35:41.032Z,8.94
2018-01-14T11:36:41.510Z,8.96
2018-01-14T11:37:41.983Z,8.92
2018-01-14T11:38:42.455Z,8.90
2018-01-14T11:40:43.400Z,8.88
2018-01-14T11:42:44.346Z,8.86
2018-01-14T11:43:44.814Z,8.84
2018-01-14T11:44:45.287Z,8.83
2018-01-14T11:45:45.759Z,8.80
2018-01-14T11:46:46.233Z,8.80
2018-01-14T11:47:46.703Z,8.78
2018-01-14T11:48:47.176Z,8.78
2018-01-14T11:49:47.645Z,8.76
2018-01-14T11:50:48.117Z,8.76
2018-01-14T11:52:49.057Z,8.73
2018-01-14T11:54:50.005Z,8.74
2018-01-14T11:55:50.472Z,8.74
2018-01-14T11:57:02.884Z,8.74
2018-01-14T11:57:51.420Z,8.76
2018-01-14T11:58:51.893Z,8.78
2018-01-14T11:59:52.366Z,8.82
2018-01-14T12:00:52.839Z,8.85
2018-01-14T12:01:53.309Z,8.90
2018-01-14T12:02:53.776Z,8.94
2018-01-14T12:03:54.255Z,8.99
2018-01-14T12:04:54.720Z,9.06
2018-01-14T12:05:55.198Z,9.11
2018-01-14T12:06:55.672Z,9.16
2018-01-14T12:07:56.144Z,9.24
2018-01-14T12:08:56.614Z,9.28
2018-01-14T12:09:57.092Z,9.36
2018-01-14T12:10:57.564Z,9.42
2018-01-14T12:11:58.039Z,9.48
2018-01-14T12:12:58.508Z,9.52
2018-01-14T12:13:58.981Z,9.59
2018-01-14T12:15:59.922Z,9.68
2018-01-14T12:17:00.401Z,9.71
2018-01-14T12:18:00.877Z,9.72
2018-01-14T12:19:01.346Z,9.74
2018-01-14T12:20:01.828Z,9.76
2018-01-14T12:21:02.298Z,9.76
2018-01-14T12:22:02.772Z,9.75
2018-01-14T12:23:03.244Z,9.74
2018-01-14T12:25:04.195Z,9.68
2018-01-14T12:26:04.666Z,9.65
2018-01-14T12:27:05.139Z,9.60
2018-01-14T12:28:05.613Z,9.54
2018-01-14T12:29:06.087Z,9.48
2018-01-14T12:30:06.562Z,9.42
2018-01-14T12:31:07.031Z,9.34
2018-01-14T12:32:07.510Z,9.28
2018-01-14T12:33:07.986Z,9.20
2018-01-14T12:34:08.459Z,9.12
2018-01-14T12:35:08.934Z,9.06
2018-01-14T12:37:09.883Z,8.90
2018-01-14T12:38:10.351Z,8.80
2018-01-14T12:39:10.831Z,8.71
2018-01-14T12:40:11.306Z,8.60
2018-01-14T12:41:11.781Z,8.50
2018-01-14T12:42:12.260Z,8.42
2018-01-14T12:43:12.729Z,8.32
2018-01-14T12:44:13.206Z,8.24
2018-01-14T12:45:13.679Z,8.12
2018-01-14T12:46:14.155Z,8.04
2018-01-14T12:47:14.630Z,7.96
2018-01-14T12:48:15.103Z,7.88
2018-01-14T12:49:15.579Z,7.79
2018-01-14T12:50:16.053Z,7.70
2018-01-14T12:51:16.529Z,7.63
2018-01-14T12:53:17.477Z,7.46
2018-01-14T12:54:17.952Z,7.40
2018-01-14T12:55:18.424Z,7.32
2018-01-14T12:56:18.902Z,7.26
2018-01-14T12:57:19.377Z,7.19
2018-01-14T12:58:19.854Z,7.12
2018-01-14T12:59:20.327Z,7.08
2018-01-14T13:00:20.803Z,7.00
2018-01-14T13:01:21.277Z,6.95
2018-01-14T13:02:21.803Z,6.89
2018-01-14T13:03:22.227Z,6.82
2018-01-14T13:04:22.706Z,6.78
2018-01-14T13:05:23.179Z,6.72
2018-01-14T13:06:23.648Z,6.68
2018-01-14T13:07:24.127Z,6.63
2018-01-14T13:08:24.602Z,6.60
2018-01-14T13:09:25.079Z,6.54
2018-01-14T13:10:25.552Z,6.50
2018-01-14T13:11:26.029Z,6.46
2018-01-14T13:12:26.504Z,6.42
2018-01-14T13:13:26.978Z,6.38
2018-01-14T13:14:27.451Z,6.34
2018-01-14T13:15:27.973Z,6.30
2018-01-14T13:16:28.401Z,6.26
2018-01-14T13:17:28.878Z,6.22
2018-01-14T13:19:29.827Z,6.16
2018-01-14T13:21:30.778Z,6.08
2018-01-14T13:22:31.254Z,6.06
2018-01-14T13:23:31.730Z,6.02
2018-01-14T13:24:32.198Z,6.00
2018-01-14T13:25:32.684Z,5.96
2018-01-14T13:26:33.155Z,5.94
2018-01-14T13:27:33.627Z,5.89
2018-01-14T13:28:34.102Z,5.88
2018-01-14T13:29:34.578Z,5.84
2018-01-14T13:30:35.053Z,5.82
2018-01-14T13:31:35.522Z,5.80
2018-01-14T13:32:36.003Z,5.74
2018-01-14T13:33:36.478Z,5.73
2018-01-14T13:34:36.955Z,5.70
2018-01-14T13:35:37.428Z,5.67
2018-01-14T13:36:37.905Z,5.65
2018-01-14T13:37:38.380Z,5.63
2018-01-14T13:38:38.853Z,5.59
2018-01-14T13:39:39.334Z,5.57
2018-01-14T13:40:39.797Z,5.54
2018-01-14T13:41:40.277Z,5.52
2018-01-14T13:43:41.229Z,5.48
2018-01-14T13:44:41.704Z,5.43
2018-01-14T13:45:42.177Z,5.40
2018-01-14T13:46:42.651Z,5.38
2018-01-14T13:47:43.227Z,5.36
2018-01-14T13:48:43.603Z,5.32
2018-01-14T13:49:44.075Z,5.30
2018-01-14T13:50:44.546Z,5.27
2018-01-14T13:51:45.026Z,5.28
2018-01-14T13:52:45.501Z,5.24
2018-01-14T13:53:45.976Z,5.22
2018-01-14T13:54:46.451Z,5.19
2018-01-14T13:55:46.932Z,5.18
2018-01-14T13:56:47.400Z,5.13
2018-01-14T13:58:48.350Z,5.10
2018-01-14T13:59:48.826Z,5.08
2018-01-14T14:00:49.299Z,5.04
2018-01-14T14:01:49.767Z,5.03
2018-01-14T14:02:50.250Z,5.01
2018-01-14T14:03:50.726Z,4.98
2018-01-14T14:04:51.199Z,4.96
2018-01-14T14:05:51.666Z,4.96
2018-01-14T14:06:52.147Z,4.95
2018-01-14T14:07:52.624Z,4.91
2018-01-14T14:08:53.096Z,4.88
2018-01-14T14:09:53.573Z,4.86
2018-01-14T14:10:54.047Z,4.85
2018-01-14T14:13:07.036Z,4.82
2018-01-14T14:13:55.470Z,4.78