createdAt,value
2017-05-24T00:01:19.593Z,59.40
2017-05-24T00:03:47.417Z,59.60
2017-05-24T00:06:14.285Z,59.70
2017-05-24T00:08:41.149Z,59.50
2017-05-24T00:11:08.045Z,59.40
2017-05-24T00:13:36.964Z,59.60
2017-05-24T00:16:04.837Z,59.60
2017-05-24T00:18:32.679Z,59.90
2017-05-24T00:21:03.333Z,60.00
2017-05-24T00:23:33.333Z,60.10
2017-05-24T00:26:00.153Z,60.20
2017-05-24T00:28:31.205Z,60.60
2017-05-24T00:31:01.445Z,60.80
2017-05-24T00:33:29.280Z,60.80
2017-05-24T00:35:56.113Z,61.10
2017-05-24T00:38:23.060Z,61.00
2017-05-24T00:40:51.976Z,61.30
2017-05-24T00:43:18.813Z,61.20
2017-05-24T00:45:45.656Z,61.20
2017-05-24T00:48:12.492Z,61.60
2017-05-24T00:50:39.326Z,61.70
2017-05-24T00:53:06.225Z,62.40
2017-05-24T00:55:37.728Z,62.70
2017-05-24T00:58:06.617Z,62.70
2017-05-24T01:00:33.440Z,62.70
2017-05-24T01:03:01.237Z,63.10
2017-05-24T01:05:31.993Z,63.00
2017-05-24T01:07:58.772Z,63.40
2017-05-24T01:10:25.616Z,63.70
2017-05-24T01:12:53.544Z,64.10
2017-05-24T01:15:20.464Z,63.90
2017-05-24T01:17:50.564Z,64.30
2017-05-24T01:20:17.455Z,64.40
2017-05-24T01:22:46.316Z,64.70
2017-05-24T01:25:13.136Z,64.90
2017-05-24T01:27:42.045Z,64.90
2017-05-24T01:30:08.900Z,65.20
2017-05-24T01:32:36.682Z,65.10
2017-05-24T01:35:03.620Z,65.30
2017-05-24T01:37:32.496Z,65.20
2017-05-24T01:39:59.580Z,65.50
2017-05-24T01:42:26.463Z,65.50
2017-05-24T01:44:56.804Z,65.60
2017-05-24T01:47:23.635Z,65.40
2017-05-24T01:49:50.532Z,65.60
2017-05-24T01:52:20.816Z,65.60
2017-05-24T01:54:48.663Z,65.30
2017-05-24T01:57:16.572Z,66.10
2017-05-24T01:59:46.948Z,66.10
2017-05-24T02:02:13.792Z,65.90
2017-05-24T02:04:40.680Z,66.00
2017-05-24T02:07:10.963Z,65.90
2017-05-24T02:09:41.292Z,66.50
2017-05-24T02:12:08.195Z,66.60
2017-05-24T02:14:36.099Z,66.60
2017-05-24T02:17:05.964Z,66.70
2017-05-24T02:19:32.755Z,66.60
2017-05-24T02:21:59.587Z,67.00
2017-05-24T02:24:26.483Z,66.70
2017-05-24T02:26:53.411Z,66.80
2017-05-24T02:29:20.232Z,66.80
2017-05-24T02:31:54.135Z,66.90
2017-05-24T02:34:24.156Z,67.50
2017-05-24T02:36:52.027Z,66.80
2017-05-24T02:39:19.903Z,66.60
2017-05-24T02:41:47.867Z,65.90
2017-05-24T02:44:14.675Z,65.30
2017-05-24T02:46:43.639Z,65.10
2017-05-24T02:49:10.531Z,64.00
2017-05-24T02:51:39.411Z,62.40
2017-05-24T02:54:07.319Z,60.70
2017-05-24T02:56:34.231Z,60.10
2017-05-24T02:59:01.063Z,57.70
2017-05-24T03:01:28.934Z,57.10
2017-05-24T03:03:56.795Z,57.10
2017-05-24T03:06:23.611Z,56.70
2017-05-24T03:08:50.466Z,56.20
2017-05-24T03:11:17.335Z,55.90
2017-05-24T03:13:44.171Z,56.20
2017-05-24T03:16:11.003Z,55.70
2017-05-24T03:18:37.844Z,56.00
2017-05-24T03:21:04.675Z,56.10
2017-05-24T03:23:31.543Z,56.60
2017-05-24T03:25:58.382Z,56.30
2017-05-24T03:28:25.199Z,56.60
2017-05-24T03:30:52.059Z,56.30
2017-05-24T03:33:18.882Z,56.70
2017-05-24T03:35:46.755Z,56.90
2017-05-24T03:38:13.611Z,56.90
2017-05-24T03:40:40.435Z,57.10
2017-05-24T03:43:07.291Z,57.00
2017-05-24T03:45:34.150Z,57.20
2017-05-24T03:48:00.958Z,57.30
2017-05-24T03:50:27.786Z,57.50
2017-05-24T03:52:54.675Z,57.90
2017-05-24T03:55:21.502Z,57.30
2017-05-24T03:57:48.339Z,58.00
2017-05-24T04:00:15.226Z,57.90
2017-05-24T04:02:42.119Z,58.00
2017-05-24T04:05:08.954Z,58.10
2017-05-24T04:07:35.854Z,58.50
2017-05-24T04:10:02.766Z,58.70
2017-05-24T04:12:29.587Z,58.80
2017-05-24T04:14:56.542Z,58.70
2017-05-24T04:17:24.395Z,58.60
2017-05-24T04:19:51.238Z,58.80
2017-05-24T04:22:18.087Z,59.10
2017-05-24T04:24:45.030Z,58.80
2017-05-24T04:27:11.878Z,59.30
2017-05-24T04:29:38.814Z,59.20
2017-05-24T04:32:05.682Z,59.30
2017-05-24T04:34:33.654Z,59.30
2017-05-24T04:37:00.598Z,59.60
2017-05-24T04:39:27.526Z,59.40
2017-05-24T04:41:54.368Z,58.10
2017-05-24T04:44:21.331Z,57.40
2017-05-24T04:46:48.173Z,56.60
2017-05-24T04:49:14.978Z,56.70
2017-05-24T04:51:42.877Z,56.60
2017-05-24T04:54:09.695Z,56.40
2017-05-24T04:56:36.534Z,55.90
2017-05-24T04:59:03.421Z,56.00
2017-05-24T05:01:30.409Z,56.00
2017-05-24T05:03:57.282Z,56.40
2017-05-24T05:06:24.121Z,56.70
2017-05-24T05:08:50.942Z,57.30
2017-05-24T05:11:17.790Z,56.60
2017-05-24T05:13:44.669Z,56.80
2017-05-24T05:16:11.522Z,57.30
2017-05-24T05:18:39.393Z,57.60
2017-05-24T05:21:06.309Z,58.30
2017-05-24T05:23:33.249Z,58.60
2017-05-24T05:26:15.049Z,58.20
2017-05-24T05:28:41.906Z,58.50
2017-05-24T05:31:08.826Z,58.80
2017-05-24T05:33:35.649Z,59.00
2017-05-24T05:36:03.537Z,58.60
2017-05-24T05:38:30.353Z,59.60
2017-05-24T05:40:57.225Z,59.20
2017-05-24T05:43:24.041Z,59.20
2017-05-24T05:45:50.885Z,59.40
2017-05-24T05:48:17.761Z,59.50
2017-05-24T05:50:44.582Z,59.60
2017-05-24T05:53:11.461Z,59.20
2017-05-24T05:55:38.353Z,58.30
2017-05-24T05:58:05.213Z,58.00
2017-05-24T06:00:32.045Z,58.10
2017-05-24T06:02:58.881Z,58.30
2017-05-24T06:05:25.729Z,59.00
2017-05-24T06:07:52.561Z,58.80
2017-05-24T06:10:19.481Z,59.00
2017-05-24T06:12:46.289Z,59.50
2017-05-24T06:15:13.060Z,59.40
2017-05-24T06:17:39.925Z,59.50
2017-05-24T06:20:06.821Z,59.20
2017-05-24T06:22:34.420Z,58.80
2017-05-24T06:25:01.280Z,58.50
2017-05-24T06:27:28.088Z,58.70
2017-05-24T06:29:54.869Z,58.50
2017-05-24T06:32:21.640Z,57.70
2017-05-24T06:34:48.405Z,57.40
2017-05-24T06:37:15.193Z,57.20
2017-05-24T06:39:42.001Z,56.00
2017-05-24T06:42:08.777Z,55.40
2017-05-24T06:44:35.560Z,54.50
2017-05-24T06:47:02.373Z,54.20
2017-05-24T06:49:29.188Z,53.30
2017-05-24T06:51:56.033Z,53.30
2017-05-24T06:54:22.897Z,53.50
2017-05-24T06:56:49.704Z,53.10
2017-05-24T06:59:16.544Z,52.00
2017-05-24T07:01:43.373Z,50.50
2017-05-24T07:04:10.182Z,50.00
2017-05-24T07:06:51.969Z,50.20
2017-05-24T07:09:18.752Z,49.90
2017-05-24T07:11:45.572Z,49.40
2017-05-24T07:14:12.426Z,49.10
2017-05-24T07:16:39.232Z,47.50
2017-05-24T07:19:06.004Z,46.90
2017-05-24T07:21:32.780Z,47.70
2017-05-24T07:23:59.608Z,47.20
2017-05-24T07:26:26.369Z,46.80
2017-05-24T07:28:53.189Z,47.20
2017-05-24T07:31:19.944Z,47.40
2017-05-24T07:33:46.769Z,47.00
2017-05-24T07:36:13.611Z,47.20
2017-05-24T07:38:40.396Z,46.70
2017-05-24T07:41:07.172Z,47.20
2017-05-24T07:43:33.975Z,47.30
2017-05-24T07:46:00.758Z,47.20
2017-05-24T07:48:27.535Z,47.20
2017-05-24T07:50:54.575Z,47.20
2017-05-24T07:53:21.352Z,46.60
2017-05-24T07:55:48.128Z,46.90
2017-05-24T07:58:14.932Z,48.20
2017-05-24T08:00:41.699Z,47.80
2017-05-24T08:03:08.499Z,48.30
2017-05-24T08:05:35.312Z,48.80
2017-05-24T08:08:02.104Z,47.90
2017-05-24T08:10:28.872Z,47.00
2017-05-24T08:12:55.671Z,47.60
2017-05-24T08:15:22.447Z,47.10
2017-05-24T08:17:49.223Z,46.40
2017-05-24T08:20:16.019Z,47.00
2017-05-24T08:22:42.783Z,46.90
2017-05-24T08:25:09.574Z,44.60
2017-05-24T08:27:36.406Z,44.80
2017-05-24T08:30:03.191Z,45.30
2017-05-24T08:32:29.967Z,45.10
2017-05-24T08:34:56.743Z,44.90
2017-05-24T08:37:23.538Z,44.70
2017-05-24T08:39:50.378Z,44.30
2017-05-24T08:55:09.753Z,44.00
2017-05-24T08:57:38.519Z,43.70
2017-05-24T09:00:07.279Z,43.90
2017-05-24T09:02:36.068Z,44.00
2017-05-24T09:05:04.849Z,43.90
2017-05-24T09:07:33.607Z,44.20
2017-05-24T09:10:02.383Z,43.90
2017-05-24T09:12:31.142Z,43.40
2017-05-24T09:14:59.907Z,41.70
2017-05-24T09:17:28.710Z,42.70
2017-05-24T09:19:57.471Z,43.10
2017-05-24T09:22:26.242Z,42.30
2017-05-24T09:24:55.127Z,41.90
2017-05-24T09:27:23.862Z,40.10
2017-05-24T09:29:53.571Z,39.00
2017-05-24T09:32:22.350Z,38.50
2017-05-24T09:34:51.119Z,38.90
2017-05-24T09:37:19.878Z,39.50
2017-05-24T09:39:48.694Z,40.40
2017-05-24T09:42:17.466Z,41.00
2017-05-24T09:44:46.222Z,40.90
2017-05-24T09:47:15.030Z,41.30
2017-05-24T09:49:43.792Z,41.70
2017-05-24T09:52:12.543Z,39.80
2017-05-24T09:54:41.315Z,39.70
2017-05-24T09:57:10.082Z,38.90
2017-05-24T09:59:38.846Z,39.30
2017-05-24T10:02:07.638Z,39.60
2017-05-24T10:04:36.406Z,39.90
2017-05-24T10:07:05.170Z,39.20
2017-05-24T10:09:33.948Z,38.40
2017-05-24T10:12:02.718Z,37.50
2017-05-24T10:14:31.482Z,36.80
2017-05-24T10:17:00.282Z,37.80
2017-05-24T10:19:29.058Z,38.40
2017-05-24T10:21:57.850Z,39.50
2017-05-24T10:24:26.625Z,39.10
2017-05-24T10:26:55.417Z,39.30
2017-05-24T10:29:24.202Z,38.00
2017-05-24T10:31:52.969Z,37.00
2017-05-24T10:34:21.727Z,37.70
2017-05-24T10:36:50.493Z,37.40
2017-05-24T10:39:19.359Z,38.30
2017-05-24T10:41:53.822Z,37.80
2017-05-24T10:44:22.569Z,38.30
2017-05-24T10:46:51.330Z,39.40
2017-05-24T10:49:20.094Z,38.70
2017-05-24T10:51:48.881Z,39.20
2017-05-24T10:54:17.654Z,38.80
2017-05-24T10:56:46.429Z,38.90
2017-05-24T10:59:15.197Z,39.10
2017-05-24T11:01:43.969Z,39.10
2017-05-24T11:04:12.737Z,40.00
2017-05-24T11:06:41.525Z,40.10
2017-05-24T11:09:10.286Z,40.00
2017-05-24T11:11:39.057Z,39.60
2017-05-24T11:14:07.861Z,40.10
2017-05-24T11:16:36.677Z,40.10
2017-05-24T11:19:05.443Z,39.30
2017-05-24T11:21:34.228Z,39.60
2017-05-24T11:24:03.005Z,40.50
2017-05-24T11:26:31.781Z,41.50
2017-05-24T11:29:00.576Z,41.00
2017-05-24T11:31:29.648Z,41.60
2017-05-24T11:33:58.408Z,41.80
2017-05-24T11:36:27.189Z,41.50
2017-05-24T11:38:55.953Z,41.70
2017-05-24T11:41:24.745Z,41.00
2017-05-24T11:43:53.533Z,41.30
2017-05-24T11:46:22.300Z,41.20
2017-05-24T11:48:51.073Z,41.40
2017-05-24T11:51:19.853Z,41.80
2017-05-24T11:53:48.613Z,41.80
2017-05-24T11:56:17.381Z,42.80
2017-05-24T11:58:46.179Z,43.00
2017-05-24T12:01:14.945Z,42.60
2017-05-24T12:03:43.712Z,43.80
2017-05-24T12:06:12.512Z,44.10
2017-05-24T12:08:41.285Z,44.00
2017-05-24T12:11:10.060Z,44.10
2017-05-24T12:13:38.852Z,44.60
2017-05-24T12:16:07.648Z,45.30
2017-05-24T12:18:36.452Z,44.60
2017-05-24T12:21:05.240Z,45.80
2017-05-24T12:23:34.013Z,45.70
2017-05-24T12:26:02.784Z,46.40
2017-05-24T12:28:31.576Z,46.70
2017-05-24T12:31:00.348Z,47.30
2017-05-24T12:33:29.124Z,48.00
2017-05-24T12:35:57.900Z,48.10
2017-05-24T12:38:26.672Z,48.20
2017-05-24T12:40:55.436Z,48.50
2017-05-24T12:43:24.221Z,48.50
2017-05-24T12:45:53.000Z,48.60
2017-05-24T12:48:21.760Z,48.70
2017-05-24T12:50:50.548Z,49.00
2017-05-24T12:53:19.312Z,48.70
2017-05-24T12:55:48.088Z,49.30
2017-05-24T12:58:16.868Z,49.60
2017-05-24T13:00:45.635Z,49.70
2017-05-24T13:03:14.408Z,50.00
2017-05-24T13:05:43.192Z,49.90
2017-05-24T13:08:11.980Z,50.20
2017-05-24T13:10:40.755Z,50.10
2017-05-24T13:13:09.539Z,49.70
2017-05-24T13:15:38.319Z,50.30
2017-05-24T13:18:07.099Z,50.40
2017-05-24T13:20:35.883Z,50.70
2017-05-24T13:23:04.655Z,50.60
2017-05-24T13:25:33.419Z,51.00
2017-05-24T13:28:02.207Z,51.60
2017-05-24T13:30:30.987Z,51.50
2017-05-24T13:32:59.760Z,51.70
2017-05-24T13:35:28.535Z,51.40
2017-05-24T13:37:57.400Z,52.50
2017-05-24T13:40:26.131Z,51.50
2017-05-24T13:42:54.911Z,51.80
2017-05-24T13:45:23.675Z,51.90
2017-05-24T13:47:52.435Z,52.20
2017-05-24T13:50:21.214Z,51.90
2017-05-24T13:52:49.987Z,52.10
2017-05-24T13:55:18.751Z,52.30
2017-05-24T13:57:47.527Z,52.10
2017-05-24T14:00:16.291Z,52.00
2017-05-24T14:02:45.058Z,52.10
2017-05-24T14:05:13.827Z,51.80
2017-05-24T14:07:42.600Z,52.30
2017-05-24T14:10:11.387Z,52.60
2017-05-24T14:12:40.155Z,52.20
2017-05-24T14:15:08.919Z,52.60
2017-05-24T14:17:37.700Z,53.10
2017-05-24T14:20:06.458Z,52.90
2017-05-24T14:22:35.219Z,52.70
2017-05-24T14:25:03.995Z,53.10
2017-05-24T14:27:32.843Z,52.90
2017-05-24T14:30:01.583Z,53.00
2017-05-24T14:32:30.347Z,53.20
2017-05-24T14:34:59.123Z,53.60
2017-05-24T14:37:27.891Z,53.20
2017-05-24T14:39:56.655Z,53.10
2017-05-24T14:42:25.430Z,52.80
2017-05-24T14:44:54.195Z,53.60
2017-05-24T14:47:23.038Z,53.10
2017-05-24T14:49:51.826Z,53.00
2017-05-24T14:52:20.570Z,53.10
2017-05-24T14:54:49.351Z,53.40
2017-05-24T14:57:18.160Z,53.10
2017-05-24T14:59:46.926Z,53.20
2017-05-24T15:02:15.695Z,53.20
2017-05-24T15:04:44.485Z,53.10
2017-05-24T15:07:13.255Z,53.40
2017-05-24T15:09:42.018Z,53.20
2017-05-24T15:12:10.787Z,53.40
2017-05-24T15:14:39.550Z,53.60
2017-05-24T15:17:08.319Z,53.70
2017-05-24T15:19:37.102Z,54.10
2017-05-24T15:22:05.939Z,54.00
2017-05-24T15:24:34.633Z,53.70
2017-05-24T15:27:03.414Z,53.70
2017-05-24T15:29:32.183Z,53.70
2017-05-24T15:32:00.954Z,53.20
2017-05-24T15:34:29.726Z,53.50
2017-05-24T15:36:59.386Z,53.60
2017-05-24T15:39:28.158Z,53.70
2017-05-24T15:41:56.950Z,53.50
2017-05-24T15:44:25.718Z,53.00
2017-05-24T15:46:54.486Z,53.20
2017-05-24T15:49:23.275Z,53.30
2017-05-24T15:51:52.042Z,53.90
2017-05-24T15:54:20.803Z,54.40
2017-05-24T15:56:49.578Z,54.20
2017-05-24T15:59:18.346Z,54.30
2017-05-24T16:01:47.114Z,54.20
2017-05-24T16:04:15.898Z,54.50
2017-05-24T16:06:44.661Z,54.30
2017-05-24T16:09:13.434Z,54.60
2017-05-24T16:11:42.337Z,54.80
2017-05-24T16:14:11.101Z,55.10
2017-05-24T16:16:39.882Z,55.30
2017-05-24T16:19:08.693Z,55.20
2017-05-24T16:21:37.461Z,55.50
2017-05-24T16:24:06.225Z,55.90
2017-05-24T16:26:35.013Z,55.70
2017-05-24T16:29:03.777Z,55.60
2017-05-24T16:31:32.545Z,55.60
2017-05-24T16:34:01.322Z,55.30
2017-05-24T16:36:30.089Z,55.40
2017-05-24T16:38:58.857Z,55.70
2017-05-24T16:41:27.634Z,55.40
2017-05-24T16:43:56.398Z,55.60
2017-05-24T16:46:25.164Z,55.30
2017-05-24T16:48:54.929Z,54.70
2017-05-24T16:51:23.697Z,54.80
2017-05-24T16:53:52.465Z,55.00
2017-05-24T16:56:21.241Z,55.10
2017-05-24T16:58:50.010Z,55.20
2017-05-24T17:01:18.798Z,55.30
2017-05-24T17:03:47.573Z,55.80
2017-05-24T17:06:16.341Z,55.90
2017-05-24T17:08:45.146Z,55.60
2017-05-24T17:11:13.929Z,56.00
2017-05-24T17:13:42.700Z,56.10
2017-05-24T17:16:11.477Z,56.20
2017-05-24T17:18:40.257Z,56.20
2017-05-24T17:21:09.024Z,56.80
2017-05-24T17:23:37.816Z,56.90
2017-05-24T17:26:06.608Z,56.30
2017-05-24T17:28:35.357Z,56.50
2017-05-24T17:31:04.124Z,56.60
2017-05-24T17:33:32.920Z,56.70
2017-05-24T17:36:01.688Z,62.20
2017-05-24T17:38:30.465Z,66.90
2017-05-24T17:41:01.212Z,68.20
2017-05-24T17:43:29.992Z,69.90
2017-05-24T17:45:58.757Z,69.10
2017-05-24T17:48:27.540Z,70.10
2017-05-24T17:50:57.268Z,70.10
2017-05-24T17:53:26.041Z,69.60
2017-05-24T17:55:54.820Z,70.00
2017-05-24T18:01:01.652Z,70.60
2017-05-24T18:03:30.421Z,70.20
2017-05-24T18:06:00.140Z,71.10
2017-05-24T18:08:28.960Z,70.40
2017-05-24T18:10:57.728Z,70.80
2017-05-24T18:13:26.499Z,71.30
2017-05-24T18:15:55.340Z,70.80
2017-05-24T18:18:24.108Z,71.00
2017-05-24T18:20:52.875Z,70.80
2017-05-24T18:23:20.912Z,70.70
2017-05-24T18:25:49.680Z,71.40
2017-05-24T18:28:18.460Z,70.60
2017-05-24T18:30:47.260Z,70.60
2017-05-24T18:33:16.047Z,71.50
2017-05-24T18:35:44.828Z,71.40
2017-05-24T18:38:13.631Z,70.60
2017-05-24T18:40:42.418Z,71.00
2017-05-24T18:43:11.189Z,71.30
2017-05-24T18:45:39.988Z,71.00
2017-05-24T18:48:08.771Z,70.60
2017-05-24T18:50:37.843Z,70.90
2017-05-24T18:53:07.140Z,73.20
2017-05-24T18:55:35.883Z,77.00
2017-05-24T18:58:04.668Z,77.80
2017-05-24T19:00:33.455Z,77.80
2017-05-24T19:03:02.228Z,79.10
2017-05-24T19:05:31.000Z,79.60
2017-05-24T19:08:00.327Z,79.10
2017-05-24T19:10:29.131Z,80.20
2017-05-24T19:12:57.920Z,81.40
2017-05-24T19:15:26.747Z,82.20
2017-05-24T19:17:54.760Z,82.10
2017-05-24T19:20:23.539Z,83.80
2017-05-24T19:22:52.345Z,83.10
2017-05-24T19:25:21.123Z,84.60
2017-05-24T19:27:49.908Z,84.20
2017-05-24T19:30:19.607Z,84.20
2017-05-24T19:32:48.390Z,84.20
2017-05-24T19:35:17.187Z,85.10
2017-05-24T19:37:45.983Z,85.60
2017-05-24T19:40:14.759Z,86.30
2017-05-24T19:42:43.551Z,85.70
2017-05-24T19:45:12.335Z,85.60
2017-05-24T19:47:41.115Z,85.60
2017-05-24T19:50:09.884Z,86.30
2017-05-24T19:52:38.675Z,86.20
2017-05-24T19:55:07.454Z,86.90
2017-05-24T19:57:36.251Z,86.80
2017-05-24T20:00:05.047Z,86.90
2017-05-24T20:02:33.827Z,86.20
2017-05-24T20:05:02.618Z,86.60
2017-05-24T20:07:31.418Z,86.80
2017-05-24T20:10:00.194Z,87.40
2017-05-24T20:12:28.986Z,87.60
2017-05-24T20:14:57.790Z,87.50
2017-05-24T20:17:26.570Z,87.60
2017-05-24T20:19:55.348Z,87.50
2017-05-24T20:22:24.130Z,86.60
2017-05-24T20:24:52.910Z,86.00
2017-05-24T20:27:21.711Z,86.10
2017-05-24T20:29:50.526Z,86.00
2017-05-24T20:32:19.306Z,86.20
2017-05-24T20:34:48.102Z,86.80
2017-05-24T20:37:16.890Z,86.70
2017-05-24T20:39:45.674Z,86.30
2017-05-24T20:42:14.462Z,86.10
2017-05-24T20:44:44.154Z,85.80
2017-05-24T20:47:12.947Z,85.60
2017-05-24T20:49:41.734Z,85.60
2017-05-24T20:52:10.525Z,86.00
2017-05-24T20:54:39.302Z,86.00
2017-05-24T20:57:08.129Z,85.80
2017-05-24T20:59:36.895Z,86.50
2017-05-24T21:02:05.670Z,87.10
2017-05-24T21:04:34.462Z,87.10
2017-05-24T21:07:03.247Z,86.90
2017-05-24T21:09:32.035Z,86.70
2017-05-24T21:12:00.817Z,86.90
2017-05-24T21:14:29.606Z,87.00
2017-05-24T21:16:58.390Z,87.70
2017-05-24T21:19:27.166Z,86.30
2017-05-24T21:21:55.986Z,86.00
2017-05-24T21:24:24.782Z,85.90
2017-05-24T21:26:53.577Z,85.90
2017-05-24T21:29:22.378Z,86.00
2017-05-24T21:31:52.157Z,85.60
2017-05-24T21:34:20.951Z,85.40
2017-05-24T21:36:50.473Z,85.40
2017-05-24T21:39:19.266Z,86.30
2017-05-24T21:41:48.089Z,86.40
2017-05-24T21:44:17.066Z,86.90
2017-05-24T21:46:45.969Z,87.00
2017-05-24T21:49:14.845Z,87.50
2017-05-24T21:51:43.709Z,87.30
2017-05-24T21:54:12.618Z,87.60
2017-05-24T21:56:41.477Z,87.50
2017-05-24T21:59:10.345Z,87.60
2017-05-24T22:01:39.152Z,86.60
2017-05-24T22:04:07.953Z,86.60
2017-05-24T22:06:36.921Z,86.30
2017-05-24T22:09:05.776Z,86.00
2017-05-24T22:11:34.601Z,85.60
2017-05-24T22:14:04.429Z,86.00
2017-05-24T22:16:33.277Z,85.90
2017-05-24T22:19:02.089Z,85.90
2017-05-24T22:21:30.997Z,86.20
2017-05-24T22:23:59.793Z,84.60
2017-05-24T22:26:28.586Z,85.20
2017-05-24T22:28:57.433Z,86.90
2017-05-24T22:31:27.229Z,86.50
2017-05-24T22:33:56.962Z,87.10
2017-05-24T22:36:25.750Z,86.50
2017-05-24T22:38:54.584Z,86.10
2017-05-24T22:41:23.510Z,86.40
2017-05-24T22:43:52.337Z,86.30
2017-05-24T22:46:21.145Z,87.00
2017-05-24T22:48:50.028Z,86.70
2017-05-24T22:51:18.104Z,86.50
2017-05-24T22:53:46.925Z,87.30
2017-05-24T22:56:15.784Z,87.00
2017-05-24T22:58:44.605Z,86.40
2017-05-24T23:01:13.472Z,86.70
2017-05-24T23:03:42.317Z,86.20
2017-05-24T23:06:11.128Z,85.80
2017-05-24T23:08:39.925Z,86.00
2017-05-24T23:11:08.801Z,85.40
2017-05-24T23:13:36.860Z,85.40
2017-05-24T23:16:05.740Z,84.90
2017-05-24T23:18:34.567Z,83.20
2017-05-24T23:21:03.396Z,85.80
2017-05-24T23:23:32.240Z,86.20
2017-05-24T23:26:01.024Z,85.80
2017-05-24T23:28:29.852Z,86.00
2017-05-24T23:30:58.657Z,86.10
2017-05-24T23:33:27.555Z,85.40
2017-05-24T23:35:56.356Z,85.50
2017-05-24T23:38:25.241Z,85.20
2017-05-24T23:40:54.092Z,86.40
2017-05-24T23:43:22.948Z,87.10
2017-05-24T23:45:51.892Z,86.80
2017-05-24T23:48:21.127Z,86.20
2017-05-24T23:50:49.204Z,86.20
2017-05-24T23:53:18.038Z,87.00
2017-05-24T23:55:46.967Z,86.60
2017-05-24T23:58:15.760Z,86.00
