createdAt,value
2023-01-11T00:04:47.326Z,87.32
2023-01-11T00:09:50.710Z,87.66
2023-01-11T00:14:53.437Z,87.47
2023-01-11T00:19:56.666Z,87.47
2023-01-11T00:24:59.677Z,87.31
2023-01-11T00:30:03.190Z,87.43
2023-01-11T00:35:06.777Z,87.09
2023-01-11T00:40:09.956Z,87.00
2023-01-11T00:45:31.987Z,87.42
2023-01-11T00:50:38.763Z,87.40
2023-01-11T00:55:42.524Z,87.61
2023-01-11T01:00:45.243Z,87.51
2023-01-11T01:05:47.992Z,87.46
2023-01-11T01:10:52.701Z,87.22
2023-01-11T01:16:00.123Z,86.96
2023-01-11T01:21:03.009Z,87.12
2023-01-11T01:26:06.312Z,87.86
2023-01-11T01:31:09.242Z,87.90
2023-01-11T01:36:12.282Z,87.09
2023-01-11T01:41:14.640Z,87.07
2023-01-11T01:46:18.334Z,87.14
2023-01-11T01:51:31.511Z,87.47
2023-01-11T01:56:46.076Z,87.49
2023-01-11T02:01:50.630Z,87.36
2023-01-11T02:07:03.500Z,87.05
2023-01-11T02:12:07.037Z,86.87
2023-01-11T02:17:10.707Z,86.19
2023-01-11T02:22:35.977Z,85.80
2023-01-11T02:27:57.644Z,86.03
2023-01-11T02:33:34.593Z,86.05
2023-01-11T02:38:55.924Z,85.98
2023-01-11T02:44:43.801Z,85.03
2023-01-11T02:50:04.139Z,84.98
2023-01-11T02:55:10.434Z,84.91
2023-01-11T03:00:17.673Z,84.63
2023-01-11T03:05:20.915Z,84.77
2023-01-11T03:10:50.424Z,85.10
2023-01-11T03:16:08.747Z,85.78
2023-01-11T03:21:25.230Z,86.49
2023-01-11T03:26:46.232Z,87.08
2023-01-11T03:32:00.509Z,86.62
2023-01-11T03:37:16.304Z,86.87
2023-01-11T03:42:24.416Z,87.29
2023-01-11T03:47:30.884Z,87.40
2023-01-11T03:52:42.220Z,87.76
2023-01-11T03:57:52.789Z,88.01
2023-01-11T04:02:56.205Z,87.79
2023-01-11T04:07:58.835Z,88.19
2023-01-11T04:13:03.633Z,88.05
2023-01-11T04:18:06.783Z,88.23
2023-01-11T04:23:12.627Z,88.25
2023-01-11T04:28:17.205Z,88.17
2023-01-11T04:33:20.337Z,88.43
2023-01-11T04:38:25.863Z,88.47
2023-01-11T04:43:29.247Z,88.78
2023-01-11T04:48:33.744Z,89.08
2023-01-11T04:53:36.461Z,88.77
2023-01-11T04:58:39.262Z,88.94
2023-01-11T05:03:42.579Z,88.97
2023-01-11T05:08:47.422Z,88.97
2023-01-11T05:13:50.953Z,89.69
2023-01-11T05:18:56.335Z,89.51
2023-01-11T05:24:01.819Z,89.55
2023-01-11T05:29:08.764Z,89.32
2023-01-11T05:34:14.692Z,89.46
2023-01-11T05:39:16.673Z,89.47
2023-01-11T05:44:39.041Z,89.56
2023-01-11T05:49:43.718Z,89.42
2023-01-11T05:54:47.085Z,89.41
2023-01-11T05:59:50.255Z,89.56
2023-01-11T06:04:55.463Z,89.55
2023-01-11T06:09:59.872Z,89.91
2023-01-11T06:15:03.203Z,89.71
2023-01-11T06:20:07.736Z,89.76
2023-01-11T06:25:11.737Z,89.74
2023-01-11T06:30:16.256Z,89.72
2023-01-11T06:35:20.352Z,89.80
2023-01-11T06:40:24.298Z,89.88
2023-01-11T06:45:27.644Z,90.23
2023-01-11T06:50:32.555Z,90.29
2023-01-11T06:55:36.492Z,90.65
2023-01-11T07:00:39.632Z,90.51
2023-01-11T07:05:44.359Z,90.80
2023-01-11T07:10:49.069Z,90.87
2023-01-11T07:15:54.102Z,90.66
2023-01-11T07:20:57.308Z,90.69
2023-01-11T07:26:01.061Z,90.71
2023-01-11T07:31:05.328Z,90.67
2023-01-11T07:36:08.926Z,90.52
2023-01-11T07:41:30.175Z,90.72
2023-01-11T07:46:32.490Z,91.06
2023-01-11T07:51:35.139Z,90.66
2023-01-11T07:56:39.257Z,90.42
2023-01-11T08:01:41.821Z,90.60
2023-01-11T08:06:46.808Z,90.67
2023-01-11T08:12:09.820Z,90.74
2023-01-11T08:17:16.663Z,90.58
2023-01-11T08:22:19.442Z,90.32
2023-01-11T08:27:21.729Z,90.31
2023-01-11T08:32:28.890Z,90.27
2023-01-11T08:37:32.688Z,90.14
2023-01-11T08:42:35.726Z,90.15
2023-01-11T08:47:38.727Z,90.32
2023-01-11T08:52:43.584Z,90.38
2023-01-11T08:57:47.903Z,90.86
2023-01-11T09:02:51.129Z,90.42
2023-01-11T09:07:58.314Z,90.04
2023-01-11T09:13:00.897Z,90.21
2023-01-11T09:18:03.098Z,90.35
2023-01-11T09:23:06.924Z,90.30
2023-01-11T09:28:10.150Z,90.38
2023-01-11T09:33:13.161Z,90.14
2023-01-11T09:38:16.870Z,90.37
2023-01-11T09:43:25.789Z,90.36
2023-01-11T09:48:43.898Z,89.94
2023-01-11T09:54:11.707Z,90.24
2023-01-11T09:59:47.090Z,89.91
2023-01-11T10:05:24.220Z,89.25
2023-01-11T10:18:26.392Z,89.05
2023-01-11T10:22:36.781Z,88.68
2023-01-11T10:27:49.777Z,87.81
2023-01-11T10:32:57.073Z,87.55
2023-01-11T10:38:38.360Z,87.25
2023-01-11T10:43:55.785Z,86.46
2023-01-11T10:49:37.723Z,86.34
2023-01-11T10:54:46.829Z,85.43
2023-01-11T11:00:09.280Z,84.97
2023-01-11T11:05:24.699Z,84.51
2023-01-11T11:10:37.175Z,83.73
2023-01-11T11:16:06.189Z,83.14
2023-01-11T11:21:23.972Z,82.67
2023-01-11T11:26:30.091Z,81.50
2023-01-11T11:31:36.727Z,81.37
2023-01-11T11:36:44.917Z,81.07
2023-01-11T11:41:58.330Z,80.97
2023-01-11T11:47:18.873Z,80.81
2023-01-11T11:52:23.207Z,80.43
2023-01-11T11:57:33.955Z,79.96
2023-01-11T12:02:50.404Z,80.01
2023-01-11T12:07:55.836Z,79.82
2023-01-11T12:13:02.483Z,79.67
2023-01-11T12:18:27.097Z,79.26
2023-01-11T12:23:31.426Z,78.81
2023-01-11T12:28:53.032Z,79.18
2023-01-11T12:34:10.602Z,79.18
2023-01-11T12:39:37.193Z,78.70
2023-01-11T12:44:48.908Z,78.38
2023-01-11T12:50:31.515Z,77.78
2023-01-11T12:55:47.068Z,77.94
2023-01-11T13:01:08.635Z,77.92
2023-01-11T13:06:46.287Z,77.64
2023-01-11T13:12:05.121Z,77.50
2023-01-11T13:17:36.978Z,77.66
2023-01-11T13:22:45.337Z,78.00
2023-01-11T13:27:52.968Z,77.76
2023-01-11T13:33:08.319Z,77.51
2023-01-11T13:38:34.835Z,77.42
2023-01-11T13:44:00.204Z,77.42
2023-01-11T13:49:25.925Z,77.88
2023-01-11T13:54:29.648Z,77.72
2023-01-11T13:59:46.742Z,77.29
2023-01-11T14:04:59.623Z,77.25
2023-01-11T14:10:36.175Z,77.67
2023-01-11T14:16:19.128Z,77.67
2023-01-11T14:21:37.856Z,77.93
2023-01-11T14:27:07.992Z,77.70
2023-01-11T14:32:39.379Z,77.85
2023-01-11T14:37:41.684Z,77.97
2023-01-11T14:42:50.682Z,78.01
2023-01-11T14:48:02.831Z,77.87
2023-01-11T14:53:09.587Z,78.08
2023-01-11T14:58:18.749Z,77.88
2023-01-11T15:03:22.978Z,78.21
2023-01-11T15:08:44.961Z,78.22
2023-01-11T15:13:57.997Z,78.24
2023-01-11T15:19:09.127Z,78.44
2023-01-11T15:24:30.458Z,78.66
2023-01-11T15:29:40.559Z,78.57
2023-01-11T15:34:48.692Z,78.60
2023-01-11T15:39:59.545Z,78.56
2023-01-11T15:45:22.164Z,78.53
2023-01-11T15:50:48.185Z,78.36
2023-01-11T15:56:18.907Z,78.55
2023-01-11T16:01:26.350Z,78.62
2023-01-11T16:06:36.355Z,78.71
2023-01-11T16:12:11.854Z,78.62
2023-01-11T16:17:20.976Z,78.50
2023-01-11T16:22:27.929Z,78.54
2023-01-11T16:27:36.900Z,78.41
2023-01-11T16:32:39.337Z,78.35
2023-01-11T16:37:53.598Z,78.11
2023-01-11T16:43:09.638Z,78.42
2023-01-11T16:48:21.397Z,78.64
2023-01-11T16:53:33.070Z,78.85
2023-01-11T16:58:44.417Z,79.13
2023-01-11T17:04:00.182Z,79.30
2023-01-11T17:09:20.147Z,79.55
2023-01-11T17:14:38.071Z,79.83
2023-01-11T17:19:52.520Z,80.03
2023-01-11T17:25:07.135Z,80.54
2023-01-11T17:30:24.822Z,80.32
2023-01-11T17:35:44.189Z,80.86
2023-01-11T17:40:49.441Z,80.89
2023-01-11T17:46:02.476Z,80.96
2023-01-11T17:51:25.815Z,81.30
2023-01-11T17:56:43.145Z,81.54
2023-01-11T18:01:54.479Z,81.41
2023-01-11T18:07:20.010Z,81.65
2023-01-11T18:12:37.134Z,81.64
2023-01-11T18:17:42.766Z,81.50
2023-01-11T18:23:04.722Z,81.60
2023-01-11T18:28:30.349Z,81.40
2023-01-11T18:33:34.776Z,81.40
2023-01-11T18:38:37.879Z,81.44
2023-01-11T18:43:43.970Z,81.42
2023-01-11T18:48:49.966Z,81.38
2023-01-11T18:53:55.632Z,81.31
2023-01-11T18:58:58.558Z,81.24
2023-01-11T19:04:01.788Z,81.02
2023-01-11T19:09:05.824Z,81.19
2023-01-11T19:14:10.174Z,80.92
2023-01-11T19:19:14.999Z,81.00
2023-01-11T19:24:19.630Z,80.74
2023-01-11T19:29:26.396Z,80.93
2023-01-11T19:34:35.522Z,80.74
2023-01-11T19:39:40.939Z,80.49
2023-01-11T19:44:44.056Z,80.52
2023-01-11T19:49:48.227Z,80.31
2023-01-11T19:54:55.514Z,80.40
2023-01-11T20:00:00.322Z,80.75
2023-01-11T20:05:07.586Z,80.35
2023-01-11T20:10:12.621Z,80.62
2023-01-11T20:15:17.586Z,80.48
2023-01-11T20:20:23.110Z,80.56
2023-01-11T20:25:27.866Z,80.60
2023-01-11T20:30:31.985Z,80.66
2023-01-11T20:35:35.308Z,80.68
2023-01-11T20:40:39.700Z,80.67
2023-01-11T20:45:43.925Z,80.42
2023-01-11T20:50:47.684Z,80.62
2023-01-11T20:55:51.077Z,80.70
2023-01-11T21:00:54.240Z,80.44
2023-01-11T21:05:57.855Z,80.48
2023-01-11T21:11:11.631Z,80.37
2023-01-11T21:16:16.040Z,80.55
2023-01-11T21:21:19.564Z,80.68
2023-01-11T21:26:21.885Z,80.50
2023-01-11T21:31:24.918Z,80.65
2023-01-11T21:36:30.517Z,80.79
2023-01-11T21:41:53.940Z,80.39
2023-01-11T21:46:56.958Z,80.46
2023-01-11T21:52:00.207Z,80.63
2023-01-11T21:57:03.407Z,81.06
2023-01-11T22:02:06.438Z,81.22
2023-01-11T22:07:09.559Z,81.32
2023-01-11T22:12:12.187Z,81.80
2023-01-11T22:17:15.035Z,82.04
2023-01-11T22:22:17.621Z,82.07
2023-01-11T22:27:20.550Z,82.77
2023-01-11T22:32:24.748Z,83.03
2023-01-11T22:37:28.986Z,83.21
2023-01-11T22:42:32.210Z,83.40
2023-01-11T22:47:36.699Z,83.90
2023-01-11T22:52:40.302Z,83.84
2023-01-11T22:57:43.520Z,84.12
2023-01-11T23:02:47.089Z,84.56
2023-01-11T23:07:50.695Z,84.70
2023-01-11T23:13:12.494Z,84.79
2023-01-11T23:18:16.128Z,84.76
2023-01-11T23:23:19.674Z,84.89
2023-01-11T23:28:23.030Z,85.13
2023-01-11T23:33:26.991Z,85.47
2023-01-11T23:38:33.334Z,85.49
2023-01-11T23:43:38.819Z,85.53
2023-01-11T23:48:40.973Z,86.00
2023-01-11T23:53:43.828Z,86.04
2023-01-11T23:58:46.860Z,86.08
