createdAt,value
2018-09-11T00:02:00.980Z,76.00
2018-09-11T00:05:04.020Z,76.20
2018-09-11T00:08:07.037Z,76.80
2018-09-11T00:11:10.133Z,76.80
2018-09-11T00:14:13.137Z,77.20
2018-09-11T00:17:16.123Z,77.20
2018-09-11T00:20:19.105Z,76.80
2018-09-11T00:23:22.099Z,76.90
2018-09-11T00:26:25.137Z,76.80
2018-09-11T00:29:28.221Z,77.40
2018-09-11T00:32:31.297Z,77.50
2018-09-11T00:35:34.277Z,77.80
2018-09-11T00:38:37.277Z,78.20
2018-09-11T00:41:40.299Z,77.90
2018-09-11T00:44:43.278Z,78.30
2018-09-11T00:47:46.281Z,78.20
2018-09-11T00:50:49.262Z,78.20
2018-09-11T00:53:52.253Z,79.00
2018-09-11T00:56:55.218Z,78.80
2018-09-11T00:59:58.206Z,78.80
2018-09-11T01:03:01.218Z,78.20
2018-09-11T01:06:04.210Z,79.10
2018-09-11T01:09:08.694Z,79.80
2018-09-11T01:12:11.693Z,80.10
2018-09-11T01:15:14.690Z,80.10
2018-09-11T01:18:17.709Z,80.40
2018-09-11T01:21:20.726Z,80.60
2018-09-11T01:24:23.741Z,80.60
2018-09-11T01:27:26.817Z,80.40
2018-09-11T01:30:29.851Z,80.50
2018-09-11T01:33:32.882Z,80.80
2018-09-11T01:36:36.038Z,81.40
2018-09-11T01:39:39.102Z,81.60
2018-09-11T01:42:42.102Z,81.40
2018-09-11T01:45:45.121Z,81.70
2018-09-11T01:48:48.164Z,81.80
2018-09-11T01:51:51.498Z,81.40
2018-09-11T01:54:54.522Z,81.90
2018-09-11T01:57:57.525Z,81.90
2018-09-11T02:01:00.576Z,81.90
2018-09-11T02:04:03.637Z,81.90
2018-09-11T02:07:06.670Z,82.30
2018-09-11T02:10:10.033Z,82.70
2018-09-11T02:13:13.033Z,82.90
2018-09-11T02:16:16.113Z,83.30
2018-09-11T02:19:19.170Z,83.30
2018-09-11T02:22:22.202Z,83.70
2018-09-11T02:25:25.289Z,83.30
2018-09-11T02:28:28.302Z,83.30
2018-09-11T02:31:31.321Z,83.40
2018-09-11T02:34:34.362Z,83.60
2018-09-11T02:37:37.354Z,84.00
2018-09-11T02:40:40.359Z,84.40
2018-09-11T02:43:43.352Z,85.00
2018-09-11T02:46:46.356Z,84.40
2018-09-11T02:49:49.358Z,84.70
2018-09-11T02:52:52.334Z,84.60
2018-09-11T02:55:55.322Z,84.90
2018-09-11T02:58:58.330Z,85.40
2018-09-11T03:02:01.318Z,85.40
2018-09-11T03:05:04.443Z,85.40
2018-09-11T03:08:07.442Z,85.10
2018-09-11T03:11:10.450Z,85.30
2018-09-11T03:14:13.438Z,85.60
2018-09-11T03:17:16.436Z,85.80
2018-09-11T03:20:19.513Z,85.50
2018-09-11T03:23:22.533Z,85.50
2018-09-11T03:26:25.538Z,86.00
2018-09-11T03:29:28.513Z,86.30
2018-09-11T03:32:31.502Z,86.20
2018-09-11T03:35:34.502Z,86.00
2018-09-11T03:38:37.552Z,86.60
2018-09-11T03:41:40.571Z,86.20
2018-09-11T03:44:43.874Z,86.30
2018-09-11T03:47:46.893Z,86.20
2018-09-11T03:50:50.759Z,86.30
2018-09-11T03:53:53.779Z,86.30
2018-09-11T03:56:56.806Z,86.70
2018-09-11T03:59:59.833Z,86.20
2018-09-11T04:03:02.876Z,86.70
2018-09-11T04:06:05.925Z,87.40
2018-09-11T04:09:11.243Z,87.90
2018-09-11T04:12:14.333Z,88.20
2018-09-11T04:15:17.317Z,87.70
2018-09-11T04:18:20.312Z,87.20
2018-09-11T04:21:23.305Z,87.30
2018-09-11T04:24:26.285Z,87.70
2018-09-11T04:27:29.269Z,87.60
2018-09-11T04:30:32.249Z,88.20
2018-09-11T04:33:35.939Z,88.50
2018-09-11T04:36:38.965Z,88.50
2018-09-11T04:39:41.946Z,88.30
2018-09-11T04:42:44.949Z,87.70
2018-09-11T04:45:47.936Z,87.80
2018-09-11T04:48:50.941Z,86.90
2018-09-11T04:51:53.948Z,87.90
2018-09-11T04:54:56.937Z,88.40
2018-09-11T04:58:00.201Z,88.20
2018-09-11T05:01:03.196Z,88.00
2018-09-11T05:04:06.205Z,88.20
2018-09-11T05:07:09.218Z,88.90
2018-09-11T05:10:12.258Z,87.90
2018-09-11T05:13:15.270Z,87.80
2018-09-11T05:16:18.266Z,88.50
2018-09-11T05:19:21.317Z,88.10
2018-09-11T05:22:24.330Z,88.70
2018-09-11T05:25:27.339Z,88.90
2018-09-11T05:28:30.359Z,89.40
2018-09-11T05:31:33.353Z,89.30
2018-09-11T05:34:36.353Z,88.90
2018-09-11T05:37:39.369Z,88.90
2018-09-11T05:40:42.365Z,89.20
2018-09-11T05:43:45.394Z,89.90
2018-09-11T05:46:48.374Z,89.90
2018-09-11T05:49:51.372Z,89.30
2018-09-11T05:52:54.404Z,89.10
2018-09-11T05:55:57.442Z,90.00
2018-09-11T05:59:00.536Z,90.00
2018-09-11T06:02:03.602Z,89.70
2018-09-11T06:05:06.685Z,89.30
2018-09-11T06:08:09.723Z,88.90
2018-09-11T06:11:12.709Z,88.20
2018-09-11T06:14:15.713Z,87.90
2018-09-11T06:17:18.680Z,87.80
2018-09-11T06:20:21.693Z,87.30
2018-09-11T06:23:24.729Z,86.90
2018-09-11T06:26:27.731Z,86.30
2018-09-11T06:29:30.734Z,84.90
2018-09-11T06:32:33.713Z,82.70
2018-09-11T06:35:36.937Z,81.30
2018-09-11T06:38:39.846Z,79.00
2018-09-11T06:41:42.841Z,74.00
2018-09-11T06:44:45.939Z,68.00
2018-09-11T06:47:48.896Z,64.00
2018-09-11T06:50:51.893Z,59.60
2018-09-11T06:53:54.885Z,56.20
2018-09-11T06:56:57.871Z,53.00
2018-09-11T07:00:00.861Z,48.90
2018-09-11T07:03:03.880Z,46.10
2018-09-11T07:06:06.893Z,43.70
2018-09-11T07:09:10.613Z,42.60
2018-09-11T07:12:13.618Z,43.20
2018-09-11T07:15:16.621Z,41.60
2018-09-11T07:18:19.610Z,43.00
2018-09-11T07:21:22.796Z,45.40
2018-09-11T07:24:25.853Z,47.60
2018-09-11T07:27:28.853Z,49.00
2018-09-11T07:30:31.985Z,50.40
2018-09-11T07:33:34.987Z,52.60
2018-09-11T07:36:38.020Z,52.80
2018-09-11T07:39:41.018Z,55.30
2018-09-11T07:42:44.065Z,56.40
2018-09-11T07:45:47.109Z,55.30
2018-09-11T07:48:50.151Z,56.30
2018-09-11T07:51:53.207Z,56.20
2018-09-11T07:54:56.217Z,57.00
2018-09-11T07:57:59.261Z,56.40
2018-09-11T08:01:02.296Z,55.60
2018-09-11T08:04:05.374Z,55.80
2018-09-11T08:07:08.454Z,55.10
2018-09-11T08:10:11.466Z,54.90
2018-09-11T08:13:14.488Z,54.60
2018-09-11T08:16:17.538Z,53.80
2018-09-11T08:19:20.585Z,54.80
2018-09-11T08:22:23.934Z,53.60
2018-09-11T08:25:26.941Z,53.50
2018-09-11T08:28:29.985Z,53.30
2018-09-11T08:31:33.010Z,52.70
2018-09-11T08:34:36.089Z,51.70
2018-09-11T08:37:39.097Z,51.20
2018-09-11T08:40:42.098Z,50.50
2018-09-11T08:43:45.111Z,51.00
2018-09-11T08:46:48.116Z,50.70
2018-09-11T08:49:51.114Z,52.20
2018-09-11T08:52:54.154Z,50.10
2018-09-11T08:55:57.163Z,49.20
2018-09-11T08:59:00.199Z,49.60
2018-09-11T09:02:03.205Z,48.40
2018-09-11T09:05:06.218Z,48.20
2018-09-11T09:08:09.297Z,46.90
2018-09-11T09:11:12.289Z,47.00
2018-09-11T09:14:15.285Z,46.90
2018-09-11T09:17:18.318Z,47.30
2018-09-11T09:20:21.313Z,46.00
2018-09-11T09:23:24.313Z,47.50
2018-09-11T09:26:27.317Z,45.50
2018-09-11T09:29:30.316Z,44.70
2018-09-11T09:32:33.315Z,45.90
2018-09-11T09:35:36.306Z,44.90
2018-09-11T09:38:39.362Z,43.70
2018-09-11T09:41:42.377Z,45.30
2018-09-11T09:44:45.437Z,46.90
2018-09-11T09:47:48.470Z,44.80
2018-09-11T09:50:51.489Z,44.90
2018-09-11T09:53:54.506Z,43.80
2018-09-11T09:56:57.530Z,43.80
2018-09-11T10:00:00.576Z,44.30
2018-09-11T10:03:03.635Z,43.30
2018-09-11T10:06:06.660Z,43.50
2018-09-11T10:09:11.225Z,42.50
2018-09-11T10:12:14.245Z,44.40
2018-09-11T10:15:17.287Z,42.60
2018-09-11T10:18:20.314Z,44.00
2018-09-11T10:21:23.338Z,43.90
2018-09-11T10:24:26.369Z,43.00
2018-09-11T10:27:29.481Z,42.70
2018-09-11T10:30:32.477Z,43.00
2018-09-11T10:33:35.569Z,44.00
2018-09-11T10:36:38.540Z,43.70
2018-09-11T10:39:41.541Z,43.20
2018-09-11T10:42:44.563Z,42.50
2018-09-11T10:45:47.571Z,43.30
2018-09-11T10:48:50.616Z,42.90
2018-09-11T10:51:53.625Z,41.60
2018-09-11T10:54:56.606Z,42.80
2018-09-11T10:57:59.604Z,42.70
2018-09-11T11:01:02.613Z,42.30
2018-09-11T11:04:06.291Z,42.20
2018-09-11T11:07:09.333Z,42.30
2018-09-11T11:10:12.349Z,42.00
2018-09-11T11:13:15.345Z,41.30
2018-09-11T11:16:18.377Z,40.40
2018-09-11T11:19:21.397Z,41.20
2018-09-11T11:22:24.395Z,40.90
2018-09-11T11:25:27.402Z,42.00
2018-09-11T11:28:30.377Z,41.70
2018-09-11T11:31:33.365Z,39.80
2018-09-11T11:34:36.349Z,39.60
2018-09-11T11:37:39.398Z,40.20
2018-09-11T11:40:42.417Z,40.60
2018-09-11T11:43:45.441Z,41.00
2018-09-11T11:46:48.480Z,41.30
2018-09-11T11:49:52.306Z,39.60
2018-09-11T11:52:55.414Z,41.70
2018-09-11T11:55:58.437Z,39.20
2018-09-11T11:59:01.445Z,38.70
2018-09-11T12:02:04.572Z,38.80
2018-09-11T12:05:07.641Z,38.10
2018-09-11T12:08:10.638Z,39.70
2018-09-11T12:11:13.650Z,38.80
2018-09-11T12:14:16.659Z,38.10
2018-09-11T12:17:19.694Z,39.80
2018-09-11T12:20:22.826Z,39.80
2018-09-11T12:23:25.907Z,37.40
2018-09-11T12:26:28.929Z,39.70
2018-09-11T12:29:31.951Z,40.50
2018-09-11T12:32:34.973Z,40.30
2018-09-11T12:35:38.201Z,40.30
2018-09-11T12:38:41.241Z,40.70
2018-09-11T12:41:44.252Z,39.60
2018-09-11T12:44:47.236Z,39.90
2018-09-11T12:47:50.685Z,39.00
2018-09-11T12:50:53.271Z,37.50
2018-09-11T12:53:56.285Z,38.40
2018-09-11T12:56:59.318Z,38.50
2018-09-11T13:00:02.345Z,37.60
2018-09-11T13:03:05.389Z,37.70
2018-09-11T13:06:08.558Z,38.90
2018-09-11T13:09:11.649Z,37.80
2018-09-11T13:12:14.585Z,38.60
2018-09-11T13:15:17.591Z,39.30
2018-09-11T13:18:20.597Z,37.30
2018-09-11T13:21:23.577Z,39.40
2018-09-11T13:24:26.619Z,38.80
2018-09-11T13:27:29.686Z,39.00
2018-09-11T13:30:32.805Z,37.60
2018-09-11T13:33:35.809Z,37.10
2018-09-11T13:36:38.837Z,37.90
2018-09-11T13:39:41.841Z,36.60
2018-09-11T13:42:44.874Z,35.50
2018-09-11T13:45:47.862Z,37.00
2018-09-11T13:48:50.865Z,35.50
2018-09-11T13:51:53.841Z,35.40
2018-09-11T13:54:56.846Z,34.50
2018-09-11T13:57:59.918Z,35.10
2018-09-11T14:01:03.006Z,32.50
2018-09-11T14:04:06.082Z,35.20
2018-09-11T14:07:09.107Z,35.50
2018-09-11T14:10:12.122Z,35.00
2018-09-11T14:13:15.131Z,33.70
2018-09-11T14:16:18.419Z,32.60
2018-09-11T14:19:21.434Z,34.50
2018-09-11T14:22:24.459Z,32.60
2018-09-11T14:25:27.502Z,33.00
2018-09-11T14:28:30.514Z,33.60
2018-09-11T14:31:33.512Z,33.10
2018-09-11T14:34:36.595Z,32.40
2018-09-11T14:37:39.605Z,32.30
2018-09-11T14:40:42.724Z,32.00
2018-09-11T14:43:45.774Z,31.30
2018-09-11T14:46:48.769Z,32.20
2018-09-11T14:49:51.818Z,32.90
2018-09-11T14:52:54.843Z,32.90
2018-09-11T14:55:57.887Z,32.40
2018-09-11T14:59:00.938Z,30.90
2018-09-11T15:02:04.022Z,31.50
2018-09-11T15:05:07.128Z,30.70
2018-09-11T15:08:10.146Z,32.20
2018-09-11T15:11:13.152Z,33.90
2018-09-11T15:14:16.222Z,32.60
2018-09-11T15:17:19.235Z,32.30
2018-09-11T15:20:22.274Z,32.80
2018-09-11T15:23:25.325Z,32.70
2018-09-11T15:26:28.337Z,34.20
2018-09-11T15:29:31.397Z,32.40
2018-09-11T15:32:34.464Z,33.30
2018-09-11T15:35:37.502Z,33.40
2018-09-11T15:38:40.898Z,33.20
2018-09-11T15:41:43.916Z,34.40
2018-09-11T15:44:46.938Z,33.20
2018-09-11T15:47:50.035Z,33.90
2018-09-11T15:50:52.998Z,33.70
2018-09-11T15:53:56.015Z,34.50
2018-09-11T15:56:59.061Z,34.90
2018-09-11T16:00:02.093Z,34.40
2018-09-11T16:03:05.163Z,34.00
2018-09-11T16:06:08.242Z,35.50
2018-09-11T16:09:12.566Z,36.50
2018-09-11T16:12:15.586Z,36.10
2018-09-11T16:15:18.613Z,35.50
2018-09-11T16:18:21.650Z,37.00
2018-09-11T16:21:24.684Z,37.30
2018-09-11T16:24:27.722Z,37.50
2018-09-11T16:27:30.746Z,37.10
2018-09-11T16:30:33.777Z,36.80
2018-09-11T16:33:37.046Z,38.20
2018-09-11T16:36:40.074Z,37.40
2018-09-11T16:39:43.086Z,37.30
2018-09-11T16:42:46.078Z,38.90
2018-09-11T16:45:49.097Z,40.90
2018-09-11T16:48:52.070Z,43.00
2018-09-11T16:51:55.057Z,44.50
2018-09-11T16:54:58.054Z,45.20
2018-09-11T16:58:01.030Z,45.50
2018-09-11T17:01:04.066Z,45.90
2018-09-11T17:04:07.066Z,46.40
2018-09-11T17:07:10.082Z,48.00
2018-09-11T17:10:13.101Z,48.50
2018-09-11T17:13:16.101Z,48.60
2018-09-11T17:16:19.182Z,49.70
2018-09-11T17:19:22.173Z,50.80
2018-09-11T17:22:25.193Z,51.40
2018-09-11T17:25:28.338Z,52.00
2018-09-11T17:28:31.342Z,52.00
2018-09-11T17:31:34.357Z,53.00
2018-09-11T17:34:37.539Z,53.20
2018-09-11T17:37:40.570Z,53.90
2018-09-11T17:40:43.595Z,54.60
2018-09-11T17:43:46.625Z,55.40
2018-09-11T17:46:49.655Z,55.90
2018-09-11T17:49:52.662Z,56.70
2018-09-11T17:52:55.668Z,57.10
2018-09-11T17:55:58.673Z,57.30
2018-09-11T17:59:01.769Z,57.40
2018-09-11T18:02:04.798Z,57.30
2018-09-11T18:05:07.830Z,57.90
2018-09-11T18:08:11.411Z,58.00
2018-09-11T18:11:14.461Z,58.80
2018-09-11T18:14:17.454Z,58.70
2018-09-11T18:17:20.441Z,58.30
2018-09-11T18:20:23.434Z,58.80
2018-09-11T18:23:26.496Z,58.80
2018-09-11T18:26:29.504Z,59.30
2018-09-11T18:29:32.506Z,59.80
2018-09-11T18:32:35.590Z,59.90
2018-09-11T18:35:38.650Z,60.00
2018-09-11T18:38:41.746Z,60.90
2018-09-11T18:41:44.781Z,60.80
2018-09-11T18:44:47.865Z,61.00
2018-09-11T18:47:50.890Z,61.80
2018-09-11T18:50:53.902Z,61.80
2018-09-11T18:53:56.930Z,61.80
2018-09-11T18:56:59.972Z,61.80
2018-09-11T19:00:03.138Z,62.30
2018-09-11T19:03:06.214Z,62.60
2018-09-11T19:06:09.270Z,62.50
2018-09-11T19:09:12.378Z,63.30
2018-09-11T19:12:15.470Z,63.30
2018-09-11T19:15:18.510Z,64.00
2018-09-11T19:18:21.592Z,64.40
2018-09-11T19:21:24.605Z,64.40
2018-09-11T19:24:27.646Z,64.70
2018-09-11T19:27:30.804Z,64.80
2018-09-11T19:30:33.805Z,66.00
2018-09-11T19:33:36.922Z,65.70
2018-09-11T19:36:39.924Z,65.70
2018-09-11T19:39:42.930Z,66.50
2018-09-11T19:42:46.006Z,66.10
2018-09-11T19:45:49.002Z,66.90
2018-09-11T19:48:52.521Z,66.90
2018-09-11T19:51:57.186Z,67.10
2018-09-11T19:55:00.948Z,67.10
2018-09-11T19:58:04.070Z,67.90
2018-09-11T20:01:07.091Z,69.40
2018-09-11T20:04:10.097Z,69.80
2018-09-11T20:07:13.087Z,68.90
2018-09-11T20:10:16.151Z,68.70
2018-09-11T20:13:19.158Z,69.00
2018-09-11T20:16:22.150Z,69.20
2018-09-11T20:19:25.213Z,70.20
2018-09-11T20:22:28.309Z,71.10
2018-09-11T20:25:31.359Z,70.60
2018-09-11T20:28:34.345Z,71.40
2018-09-11T20:31:37.641Z,71.40
2018-09-11T20:34:40.674Z,71.30
2018-09-11T20:37:43.683Z,72.00
2018-09-11T20:40:46.699Z,72.20
2018-09-11T20:43:49.951Z,72.50
2018-09-11T20:46:52.975Z,72.80
2018-09-11T20:49:56.010Z,72.40
2018-09-11T20:52:59.010Z,72.50
2018-09-11T20:56:02.027Z,72.80
2018-09-11T20:59:05.040Z,73.70
2018-09-11T21:02:08.186Z,73.60
2018-09-11T21:05:11.202Z,73.30
2018-09-11T21:08:14.185Z,73.70
2018-09-11T21:11:17.197Z,74.00
2018-09-11T21:14:20.223Z,73.80
2018-09-11T21:17:23.207Z,73.90
2018-09-11T21:20:26.222Z,74.70
2018-09-11T21:23:29.241Z,74.80
2018-09-11T21:26:32.285Z,74.70
2018-09-11T21:29:36.173Z,75.10
2018-09-11T21:32:39.159Z,75.40
2018-09-11T21:35:42.166Z,74.70
2018-09-11T21:38:45.221Z,75.60
2018-09-11T21:41:48.246Z,75.40
2018-09-11T21:44:51.274Z,75.70
2018-09-11T21:47:54.505Z,76.20
2018-09-11T21:50:57.530Z,76.10
2018-09-11T21:54:00.561Z,77.10
2018-09-11T21:57:03.698Z,76.70
2018-09-11T22:00:09.673Z,77.20
2018-09-11T22:03:12.685Z,76.80
2018-09-11T22:06:15.709Z,77.30
2018-09-11T22:09:18.742Z,77.50
2018-09-11T22:12:21.796Z,77.80
2018-09-11T22:15:24.826Z,78.10
2018-09-11T22:18:27.872Z,77.80
2018-09-11T22:21:30.901Z,77.60
2018-09-11T22:24:33.936Z,77.60
2018-09-11T22:27:37.046Z,78.30
2018-09-11T22:30:40.091Z,78.90
2018-09-11T22:33:43.202Z,78.30
2018-09-11T22:36:46.258Z,78.40
2018-09-11T22:39:49.299Z,78.60
2018-09-11T22:42:52.338Z,78.90
2018-09-11T22:45:55.493Z,79.10
2018-09-11T22:48:58.534Z,79.10
2018-09-11T22:52:01.570Z,79.00
2018-09-11T22:55:04.618Z,79.20
2018-09-11T22:58:07.633Z,79.10
2018-09-11T23:01:10.778Z,78.90
2018-09-11T23:04:13.817Z,79.80
2018-09-11T23:07:17.874Z,79.90
2018-09-11T23:10:20.891Z,80.70
2018-09-11T23:13:23.995Z,80.50
2018-09-11T23:16:27.046Z,80.60
2018-09-11T23:19:30.054Z,80.50
2018-09-11T23:22:33.082Z,80.80
2018-09-11T23:25:36.090Z,81.40
2018-09-11T23:28:39.137Z,81.30
2018-09-11T23:31:42.227Z,80.80
2018-09-11T23:34:45.240Z,80.90
2018-09-11T23:37:48.253Z,80.90
2018-09-11T23:40:51.265Z,81.70
2018-09-11T23:43:54.413Z,81.80
2018-09-11T23:46:57.409Z,82.30
2018-09-11T23:50:00.389Z,82.00
2018-09-11T23:53:03.401Z,82.20
2018-09-11T23:56:06.425Z,82.70
2018-09-11T23:59:09.437Z,82.00
