createdAt,value
2018-03-18T00:01:00.668Z,16.30
2018-03-18T00:03:28.630Z,16.60
2018-03-18T00:05:56.368Z,19.07
2018-03-18T00:08:24.691Z,22.20
2018-03-18T00:10:52.808Z,21.00
2018-03-18T00:13:20.584Z,16.30
2018-03-18T00:15:49.325Z,16.90
2018-03-18T00:18:17.565Z,17.37
2018-03-18T00:20:45.685Z,16.03
2018-03-18T00:23:13.907Z,15.50
2018-03-18T00:25:42.173Z,13.83
2018-03-18T00:28:09.945Z,14.30
2018-03-18T00:30:37.725Z,13.77
2018-03-18T00:33:05.886Z,12.90
2018-03-18T00:35:34.025Z,12.43
2018-03-18T00:38:01.845Z,13.17
2018-03-18T00:40:30.045Z,12.87
2018-03-18T00:42:57.886Z,12.00
2018-03-18T00:45:25.785Z,12.60
2018-03-18T00:47:53.885Z,13.03
2018-03-18T00:50:22.525Z,12.10
2018-03-18T00:52:50.605Z,12.63
2018-03-18T00:55:18.483Z,11.80
2018-03-18T00:57:46.444Z,11.50
2018-03-18T01:00:14.534Z,13.37
2018-03-18T01:02:42.606Z,12.87
2018-03-18T01:05:10.686Z,13.60
2018-03-18T01:07:38.746Z,12.93
2018-03-18T01:10:06.628Z,11.90
2018-03-18T01:12:34.728Z,12.47
2018-03-18T01:15:04.147Z,11.87
2018-03-18T01:17:32.206Z,13.23
2018-03-18T01:20:00.094Z,13.30
2018-03-18T01:22:27.986Z,13.60
2018-03-18T01:24:56.194Z,11.67
2018-03-18T01:27:24.175Z,13.27
2018-03-18T01:29:52.306Z,12.40
2018-03-18T01:32:20.446Z,13.20
2018-03-18T01:34:48.506Z,13.30
2018-03-18T01:37:16.306Z,13.65
2018-03-18T01:39:44.567Z,11.97
2018-03-18T01:42:12.526Z,12.50
2018-03-18T01:44:40.367Z,12.20
2018-03-18T01:47:08.746Z,12.27
2018-03-18T01:49:36.806Z,10.20
2018-03-18T01:52:04.866Z,10.83
2018-03-18T01:54:32.726Z,10.93
2018-03-18T01:57:00.546Z,10.73
2018-03-18T01:59:28.326Z,10.40
2018-03-18T02:01:56.386Z,9.30
2018-03-18T02:04:25.906Z,10.63
2018-03-18T02:06:53.926Z,10.43
2018-03-18T02:11:49.765Z,10.60
2018-03-18T02:14:18.311Z,9.70
2018-03-18T02:16:47.226Z,10.13
2018-03-18T02:19:15.172Z,9.70
2018-03-18T02:21:43.086Z,10.40
2018-03-18T02:24:10.887Z,10.23
2018-03-18T02:26:39.005Z,11.30
2018-03-18T02:29:06.866Z,12.33
2018-03-18T02:31:34.727Z,13.83
2018-03-18T02:34:02.526Z,15.50
2018-03-18T02:36:30.879Z,15.30
2018-03-18T02:38:59.025Z,13.97
2018-03-18T02:41:27.249Z,15.27
2018-03-18T02:43:55.167Z,18.30
2018-03-18T02:46:23.026Z,26.17
2018-03-18T02:48:51.090Z,27.97
2018-03-18T02:51:18.968Z,20.13
2018-03-18T02:53:46.886Z,18.50
2018-03-18T02:56:15.007Z,15.87
2018-03-18T02:58:43.087Z,21.27
2018-03-18T03:01:11.206Z,17.80
2018-03-18T03:03:39.387Z,17.20
2018-03-18T03:06:07.327Z,16.90
2018-03-18T03:08:35.167Z,16.80
2018-03-18T03:23:25.726Z,14.60
2018-03-18T03:35:43.406Z,13.63
2018-03-18T03:48:00.831Z,17.53
2018-03-18T03:50:29.087Z,17.00
2018-03-18T03:52:57.208Z,16.77
2018-03-18T03:55:25.808Z,17.73
2018-03-18T03:57:53.507Z,17.60
2018-03-18T04:00:30.293Z,17.70
2018-03-18T04:02:58.287Z,17.77
2018-03-18T04:05:26.947Z,19.50
2018-03-18T04:07:54.768Z,18.27
2018-03-18T04:10:22.615Z,18.37
2018-03-18T04:12:50.850Z,18.30
2018-03-18T04:15:18.748Z,17.20
2018-03-18T04:17:46.846Z,17.23
2018-03-18T04:20:15.007Z,18.07
2018-03-18T04:22:42.846Z,17.47
2018-03-18T04:25:10.946Z,18.33
2018-03-18T04:27:38.847Z,18.20
2018-03-18T04:30:07.007Z,17.83
2018-03-18T04:37:30.286Z,17.27
2018-03-18T04:39:58.926Z,18.17
2018-03-18T04:42:26.826Z,17.53
2018-03-18T04:52:16.828Z,18.77
2018-03-18T04:54:44.748Z,20.30
2018-03-18T04:57:12.608Z,19.50
2018-03-18T04:59:40.728Z,18.40
2018-03-18T05:04:36.933Z,19.77
2018-03-18T05:07:04.973Z,19.50
2018-03-18T05:09:33.069Z,18.93
2018-03-18T05:12:01.686Z,19.43
2018-03-18T05:14:29.587Z,19.97
2018-03-18T05:16:57.366Z,20.00
2018-03-18T05:19:25.267Z,19.77
2018-03-18T05:21:53.966Z,19.93
2018-03-18T05:24:22.912Z,21.40
2018-03-18T05:26:50.887Z,20.73
2018-03-18T05:29:18.626Z,19.30
2018-03-18T05:31:46.868Z,20.07
2018-03-18T05:34:14.667Z,20.03
2018-03-18T05:36:42.488Z,19.75
2018-03-18T05:39:10.566Z,20.90
2018-03-18T05:41:38.408Z,20.63
2018-03-18T05:44:06.710Z,19.60
2018-03-18T05:46:35.266Z,20.73
2018-03-18T05:49:03.129Z,19.27
2018-03-18T05:51:31.789Z,21.10
2018-03-18T05:53:59.526Z,20.13
2018-03-18T05:56:28.406Z,21.57
2018-03-18T05:58:56.189Z,20.47
2018-03-18T06:01:24.287Z,21.23
2018-03-18T06:03:52.606Z,21.33
2018-03-18T06:06:20.869Z,22.10
2018-03-18T06:08:48.987Z,22.53
2018-03-18T06:11:18.369Z,19.93
2018-03-18T06:13:46.209Z,20.10
2018-03-18T06:16:14.867Z,20.03
2018-03-18T06:18:42.747Z,19.17
2018-03-18T06:21:11.007Z,20.10
2018-03-18T06:23:39.528Z,20.33
2018-03-18T06:26:07.486Z,19.90
2018-03-18T06:28:35.368Z,20.40
2018-03-18T06:31:03.666Z,20.10
2018-03-18T06:33:31.546Z,21.33
2018-03-18T06:36:00.371Z,19.27
2018-03-18T06:38:28.567Z,21.23
2018-03-18T06:40:56.407Z,21.57
2018-03-18T06:43:24.226Z,21.27
2018-03-18T06:45:52.027Z,20.43
2018-03-18T06:48:20.009Z,20.50
2018-03-18T06:50:47.867Z,20.40
2018-03-18T06:53:16.105Z,21.27
2018-03-18T06:55:44.846Z,21.33
2018-03-18T06:58:12.969Z,21.47
2018-03-18T07:00:41.128Z,21.57
2018-03-18T07:03:09.008Z,20.80
2018-03-18T07:05:36.869Z,20.73
2018-03-18T07:08:04.868Z,20.13
2018-03-18T07:10:33.616Z,18.20
2018-03-18T07:13:01.449Z,19.67
2018-03-18T07:15:29.368Z,19.03
2018-03-18T07:17:57.186Z,18.30
2018-03-18T07:20:25.286Z,19.17
2018-03-18T07:22:53.072Z,17.97
2018-03-18T07:25:21.048Z,18.30
2018-03-18T07:27:48.888Z,18.63
2018-03-18T07:30:17.668Z,19.73
2018-03-18T07:32:46.806Z,18.67
2018-03-18T07:35:14.730Z,19.80
2018-03-18T07:37:42.905Z,18.40
2018-03-18T07:40:11.505Z,18.00
2018-03-18T07:42:39.325Z,17.73
2018-03-18T07:45:08.005Z,17.03
2018-03-18T07:47:35.926Z,18.90
2018-03-18T07:50:04.605Z,17.13
2018-03-18T07:52:32.413Z,18.83
2018-03-18T07:55:00.248Z,19.33
2018-03-18T07:57:28.045Z,18.60
2018-03-18T07:59:55.907Z,16.90
2018-03-18T08:02:25.188Z,17.93
2018-03-18T08:04:53.107Z,16.70
2018-03-18T08:07:20.887Z,17.20
2018-03-18T08:09:48.674Z,18.23
2018-03-18T08:12:17.547Z,17.57
2018-03-18T08:14:45.726Z,18.23
2018-03-18T08:17:14.969Z,19.40
2018-03-18T08:19:43.007Z,19.20
2018-03-18T08:22:10.827Z,18.63
2018-03-18T08:24:39.730Z,19.53
2018-03-18T08:27:08.547Z,18.47
2018-03-18T08:29:36.729Z,19.20
2018-03-18T08:32:04.487Z,17.60
2018-03-18T08:34:32.307Z,18.50
2018-03-18T08:37:01.608Z,17.77
2018-03-18T08:39:30.492Z,18.17
2018-03-18T08:41:58.367Z,17.93
2018-03-18T08:44:26.570Z,16.73
2018-03-18T08:46:54.806Z,17.73
2018-03-18T08:49:22.668Z,17.33
2018-03-18T08:51:50.487Z,15.53
2018-03-18T08:54:18.316Z,16.27
2018-03-18T08:56:46.147Z,17.23
2018-03-18T08:59:14.847Z,16.87
2018-03-18T09:01:43.447Z,17.90
2018-03-18T09:04:11.287Z,16.83
2018-03-18T09:06:39.220Z,16.40
2018-03-18T09:09:07.035Z,17.80
2018-03-18T09:11:35.087Z,17.23
2018-03-18T09:14:02.928Z,17.33
2018-03-18T09:16:31.567Z,17.40
2018-03-18T09:18:59.342Z,18.47
2018-03-18T09:21:27.971Z,16.43
2018-03-18T09:23:56.013Z,17.30
2018-03-18T09:26:23.826Z,17.70
2018-03-18T09:28:51.606Z,18.43
2018-03-18T09:31:19.387Z,16.93
2018-03-18T09:33:47.127Z,16.97
2018-03-18T09:36:14.908Z,17.33
2018-03-18T09:38:42.755Z,18.20
2018-03-18T09:41:12.350Z,16.27
2018-03-18T09:43:40.237Z,17.03
2018-03-18T09:46:08.349Z,17.07
2018-03-18T09:48:37.378Z,16.37
2018-03-18T09:51:05.528Z,16.80
2018-03-18T09:53:33.469Z,16.20
2018-03-18T09:56:01.268Z,18.03
2018-03-18T09:58:29.176Z,18.53
2018-03-18T10:00:57.433Z,18.03
2018-03-18T10:03:25.753Z,19.87
2018-03-18T10:05:53.913Z,18.80
2018-03-18T10:08:21.871Z,18.20
2018-03-18T10:10:49.832Z,18.97
2018-03-18T10:13:18.412Z,18.70
2018-03-18T10:15:46.231Z,18.63
2018-03-18T10:18:14.711Z,19.97
2018-03-18T10:20:42.847Z,18.43
2018-03-18T10:23:10.747Z,19.43
2018-03-18T10:25:38.650Z,18.07
2018-03-18T10:28:07.187Z,17.70
2018-03-18T10:30:35.148Z,18.63
2018-03-18T10:33:03.688Z,19.10
2018-03-18T10:35:31.388Z,18.80
2018-03-18T10:37:59.134Z,19.83
2018-03-18T10:40:27.735Z,18.60
2018-03-18T10:42:55.532Z,19.63
2018-03-18T10:45:23.375Z,21.70
2018-03-18T10:47:51.115Z,21.50
2018-03-18T10:50:18.867Z,21.50
2018-03-18T10:52:47.374Z,21.40
2018-03-18T10:55:15.127Z,22.73
2018-03-18T10:57:42.910Z,21.93
2018-03-18T11:00:12.492Z,19.93
2018-03-18T11:02:43.538Z,20.50
2018-03-18T11:05:12.975Z,20.40
2018-03-18T11:07:40.829Z,17.30
2018-03-18T11:10:08.567Z,19.47
2018-03-18T11:12:36.332Z,17.77
2018-03-18T11:15:04.031Z,19.40
2018-03-18T11:17:31.787Z,20.40
2018-03-18T11:19:59.494Z,19.73
2018-03-18T11:22:27.301Z,20.23
2018-03-18T11:24:55.068Z,20.40
2018-03-18T11:27:22.784Z,19.40
2018-03-18T11:29:50.588Z,19.20
2018-03-18T11:37:12.950Z,19.70
2018-03-18T11:47:02.568Z,18.60
2018-03-18T11:49:30.329Z,20.15
2018-03-18T11:51:58.148Z,20.27
2018-03-18T11:54:25.978Z,21.73
2018-03-18T11:56:54.534Z,22.10
2018-03-18T11:59:22.250Z,20.37
2018-03-18T12:01:49.949Z,21.33
2018-03-18T12:04:18.536Z,19.70
2018-03-18T12:06:46.301Z,20.03
2018-03-18T12:09:14.029Z,21.70
2018-03-18T12:11:42.349Z,19.93
2018-03-18T12:14:10.106Z,21.90
2018-03-18T12:16:37.848Z,20.37
2018-03-18T12:19:05.608Z,21.10
2018-03-18T12:21:33.348Z,20.33
2018-03-18T12:24:01.891Z,20.30
2018-03-18T12:26:29.589Z,19.80
2018-03-18T12:28:57.349Z,20.10
2018-03-18T12:31:25.132Z,20.67
2018-03-18T12:33:52.937Z,21.40
2018-03-18T12:36:20.668Z,22.10
2018-03-18T12:38:48.426Z,21.70
2018-03-18T12:41:16.216Z,20.67
2018-03-18T12:43:44.010Z,22.57
2018-03-18T12:46:11.771Z,22.40
2018-03-18T12:48:39.571Z,20.80
2018-03-18T12:51:07.394Z,20.60
2018-03-18T12:53:35.106Z,20.50
2018-03-18T12:56:02.856Z,19.63
2018-03-18T12:58:31.367Z,21.77
2018-03-18T13:00:59.074Z,21.20
2018-03-18T13:03:27.595Z,21.50
2018-03-18T13:05:55.514Z,22.90
2018-03-18T13:08:23.329Z,23.37
2018-03-18T13:10:51.160Z,21.20
2018-03-18T13:13:19.698Z,20.90
2018-03-18T13:15:47.527Z,21.23
2018-03-18T13:18:15.272Z,21.13
2018-03-18T13:20:43.110Z,24.70
2018-03-18T13:23:11.133Z,22.13
2018-03-18T13:25:39.232Z,22.07
2018-03-18T13:28:07.077Z,22.50
2018-03-18T13:30:35.752Z,22.17
2018-03-18T13:33:04.160Z,22.00
2018-03-18T13:35:32.188Z,22.93
2018-03-18T13:38:00.279Z,22.97
2018-03-18T13:40:28.707Z,22.47
2018-03-18T13:42:57.505Z,22.83
2018-03-18T13:45:25.513Z,23.17
2018-03-18T13:47:53.641Z,23.43
2018-03-18T13:50:22.685Z,22.60
2018-03-18T13:52:51.309Z,21.60
2018-03-18T13:55:21.830Z,19.60
2018-03-18T13:57:49.987Z,21.10
2018-03-18T14:00:21.402Z,21.17
2018-03-18T14:02:49.247Z,21.50
2018-03-18T14:05:17.407Z,21.53
2018-03-18T14:07:45.253Z,22.60
2018-03-18T14:10:13.088Z,22.47
2018-03-18T14:12:40.987Z,20.93
2018-03-18T14:15:08.874Z,25.63
2018-03-18T14:17:36.887Z,22.60
2018-03-18T14:20:05.107Z,20.35
2018-03-18T14:22:33.086Z,20.13
2018-03-18T14:25:00.968Z,23.57
2018-03-18T14:27:28.949Z,20.87
2018-03-18T14:29:57.674Z,23.23
2018-03-18T14:32:25.457Z,22.43
2018-03-18T14:34:53.225Z,21.57
2018-03-18T14:37:20.943Z,22.33
2018-03-18T14:39:49.572Z,22.33
2018-03-18T14:42:17.375Z,22.53
2018-03-18T14:44:46.123Z,20.07
2018-03-18T14:47:14.032Z,21.73
2018-03-18T14:49:42.374Z,21.30
2018-03-18T14:52:13.071Z,19.33
2018-03-18T14:54:41.243Z,22.80
2018-03-18T14:57:09.169Z,22.90
2018-03-18T14:59:37.012Z,21.67
2018-03-18T15:02:05.552Z,21.93
2018-03-18T15:04:34.084Z,22.97
2018-03-18T15:07:01.926Z,23.13
2018-03-18T15:09:29.771Z,23.87
2018-03-18T15:11:57.568Z,21.70
2018-03-18T15:14:26.199Z,23.43
2018-03-18T15:16:54.070Z,22.23
2018-03-18T15:19:21.871Z,23.83
2018-03-18T15:21:50.374Z,21.43
2018-03-18T15:24:18.121Z,23.03
2018-03-18T15:26:46.710Z,22.10
2018-03-18T15:29:14.514Z,22.43
2018-03-18T15:31:43.088Z,20.63
2018-03-18T15:34:11.667Z,22.50
2018-03-18T15:36:39.429Z,21.60
2018-03-18T15:39:07.172Z,21.43
2018-03-18T15:41:35.011Z,20.60
2018-03-18T15:44:02.812Z,19.73
2018-03-18T15:46:30.667Z,21.70
2018-03-18T15:48:58.410Z,21.70
2018-03-18T15:51:26.926Z,22.87
2018-03-18T15:53:54.824Z,23.03
2018-03-18T15:56:22.615Z,24.30
2018-03-18T15:58:50.347Z,22.00
2018-03-18T16:01:18.181Z,24.57
2018-03-18T16:03:46.228Z,23.77
2018-03-18T16:06:14.108Z,23.33
2018-03-18T16:08:42.799Z,23.80
2018-03-18T16:11:10.577Z,21.67
2018-03-18T16:13:38.678Z,24.13
2018-03-18T16:16:06.457Z,23.13
2018-03-18T16:18:34.312Z,21.70
2018-03-18T16:21:02.088Z,24.90
2018-03-18T16:23:31.853Z,25.70
2018-03-18T16:26:00.675Z,25.23
2018-03-18T16:28:28.512Z,23.67
2018-03-18T16:31:17.027Z,24.40
2018-03-18T16:33:45.536Z,26.60
2018-03-18T16:36:13.603Z,24.50
2018-03-18T16:38:41.375Z,25.23
2018-03-18T16:41:09.175Z,26.90
2018-03-18T16:43:37.727Z,23.03
2018-03-18T16:46:05.528Z,24.27
2018-03-18T16:48:33.878Z,22.63
2018-03-18T16:51:01.749Z,23.90
2018-03-18T16:53:29.516Z,24.17
2018-03-18T16:55:57.351Z,22.10
2018-03-18T16:58:25.168Z,22.70
2018-03-18T17:00:53.774Z,24.10
2018-03-18T17:03:21.845Z,24.37
2018-03-18T17:05:49.651Z,25.47
2018-03-18T17:08:17.372Z,23.30
2018-03-18T17:10:45.146Z,23.30
2018-03-18T17:13:13.025Z,24.87
2018-03-18T17:15:41.189Z,24.80
2018-03-18T17:18:09.954Z,24.60
2018-03-18T17:20:37.827Z,23.93
2018-03-18T17:23:05.659Z,24.70
2018-03-18T17:25:33.609Z,24.47
2018-03-18T17:28:01.390Z,25.23
2018-03-18T17:30:29.484Z,24.87
2018-03-18T17:32:57.776Z,25.00
2018-03-18T17:35:25.544Z,24.63
2018-03-18T17:37:53.373Z,25.50
2018-03-18T17:40:21.171Z,25.60
2018-03-18T17:42:50.174Z,27.60
2018-03-18T17:45:29.666Z,27.60
2018-03-18T17:48:09.227Z,27.50
2018-03-18T17:53:31.012Z,26.53
2018-03-18T17:56:10.692Z,25.73
2018-03-18T17:58:38.526Z,26.43
2018-03-18T18:01:06.357Z,24.47
2018-03-18T18:03:34.152Z,25.33
2018-03-18T18:06:01.895Z,25.03
2018-03-18T18:08:29.751Z,24.93
2018-03-18T18:10:57.552Z,24.37
2018-03-18T18:13:25.290Z,23.33
2018-03-18T18:15:53.030Z,24.33
2018-03-18T18:18:20.855Z,25.57
2018-03-18T18:20:50.206Z,24.87
2018-03-18T18:23:18.053Z,23.90
2018-03-18T18:25:45.890Z,23.30
2018-03-18T18:28:13.627Z,24.57
2018-03-18T18:30:41.373Z,25.87
2018-03-18T18:33:09.111Z,23.33
2018-03-18T18:38:08.784Z,21.13
2018-03-18T18:40:36.556Z,23.97
2018-03-18T18:43:04.327Z,22.07
2018-03-18T18:45:32.891Z,23.90
2018-03-18T18:48:00.611Z,22.93
2018-03-18T18:50:28.490Z,22.57
2018-03-18T18:52:56.280Z,22.70
2018-03-18T18:55:24.048Z,21.97
2018-03-18T18:57:51.830Z,22.73
2018-03-18T19:00:23.674Z,21.30
2018-03-18T19:02:51.620Z,21.53
2018-03-18T19:05:19.398Z,23.40
2018-03-18T19:07:47.255Z,23.00
2018-03-18T19:10:15.161Z,23.23
2018-03-18T19:12:42.972Z,20.73
2018-03-18T19:15:11.469Z,22.37
2018-03-18T19:17:39.315Z,21.53
2018-03-18T19:20:07.423Z,21.13
2018-03-18T19:22:35.181Z,21.17
2018-03-18T19:25:03.727Z,21.10
2018-03-18T19:27:32.268Z,23.00
2018-03-18T19:30:00.806Z,23.03
2018-03-18T19:32:29.668Z,21.90
2018-03-18T19:34:58.252Z,22.17
2018-03-18T19:37:26.168Z,21.47
2018-03-18T19:39:54.287Z,21.67
2018-03-18T19:42:22.374Z,21.17
2018-03-18T19:44:50.311Z,20.43
2018-03-18T19:47:18.249Z,20.40
2018-03-18T19:49:47.235Z,18.87
2018-03-18T19:52:15.157Z,20.33
2018-03-18T19:54:43.268Z,19.83
2018-03-18T19:57:11.109Z,19.40
2018-03-18T19:59:38.988Z,19.40
2018-03-18T20:02:07.088Z,17.83
2018-03-18T20:04:35.313Z,20.40
2018-03-18T20:07:03.188Z,18.43
2018-03-18T20:09:31.188Z,21.60
2018-03-18T20:11:59.771Z,19.80
2018-03-18T20:14:27.709Z,20.13
2018-03-18T20:16:56.609Z,21.57
2018-03-18T20:19:24.707Z,20.67
2018-03-18T20:21:52.630Z,21.80
2018-03-18T20:24:20.618Z,20.00
2018-03-18T20:26:48.509Z,20.43
2018-03-18T20:29:16.595Z,21.97
2018-03-18T20:31:45.704Z,20.70
2018-03-18T20:34:13.935Z,21.93
2018-03-18T20:36:41.891Z,21.23
2018-03-18T20:39:10.072Z,21.90
2018-03-18T20:41:38.167Z,22.77
2018-03-18T20:44:05.974Z,19.43
2018-03-18T20:46:34.854Z,21.80
2018-03-18T20:49:03.397Z,21.00
2018-03-18T20:51:31.266Z,20.47
2018-03-18T20:53:59.971Z,20.60
2018-03-18T20:56:27.873Z,22.90
2018-03-18T20:58:56.114Z,23.37
2018-03-18T21:01:24.356Z,22.63
2018-03-18T21:03:52.290Z,23.40
2018-03-18T21:06:20.969Z,21.97
2018-03-18T21:08:48.889Z,21.57
2018-03-18T21:11:17.091Z,20.33
2018-03-18T21:13:45.012Z,21.27
2018-03-18T21:16:13.010Z,21.20
2018-03-18T21:18:40.888Z,19.60
2018-03-18T21:21:08.889Z,21.43
2018-03-18T21:23:36.835Z,23.13
2018-03-18T21:26:05.136Z,22.37
2018-03-18T21:28:32.938Z,22.13
2018-03-18T21:31:01.677Z,22.87
2018-03-18T21:33:29.828Z,21.87
2018-03-18T21:35:58.038Z,19.83
2018-03-18T21:38:26.008Z,20.50
2018-03-18T21:40:54.089Z,19.77
2018-03-18T21:43:21.929Z,18.77
2018-03-18T21:45:50.089Z,19.87
2018-03-18T21:48:19.049Z,18.67
2018-03-18T21:50:47.048Z,20.23
2018-03-18T21:53:15.108Z,18.97
2018-03-18T21:55:43.229Z,19.00
2018-03-18T21:58:11.928Z,20.10
2018-03-18T22:00:39.892Z,20.97
2018-03-18T22:03:08.010Z,21.13
2018-03-18T22:05:35.870Z,20.40
2018-03-18T22:08:03.751Z,19.00
2018-03-18T22:10:31.793Z,20.37
2018-03-18T22:12:59.730Z,20.27
2018-03-18T22:15:27.948Z,20.73
2018-03-18T22:17:58.068Z,21.83
2018-03-18T22:20:25.949Z,19.73
2018-03-18T22:22:53.952Z,22.63
2018-03-18T22:25:21.887Z,19.70
2018-03-18T22:27:49.811Z,19.87
2018-03-18T22:30:17.888Z,18.37
2018-03-18T22:32:46.087Z,18.27
2018-03-18T22:35:15.167Z,17.07
2018-03-18T22:37:43.007Z,18.70
2018-03-18T22:40:11.730Z,18.13
2018-03-18T22:42:39.648Z,19.20
2018-03-18T22:45:07.810Z,19.43
2018-03-18T22:47:35.926Z,19.77
2018-03-18T22:50:04.178Z,18.40
2018-03-18T22:52:32.968Z,17.63
2018-03-18T22:55:00.888Z,18.93
2018-03-18T22:57:28.886Z,17.37
2018-03-18T22:59:56.668Z,19.00
2018-03-18T23:02:24.914Z,18.37
2018-03-18T23:04:54.363Z,17.90
2018-03-18T23:07:22.509Z,18.37
2018-03-18T23:09:51.070Z,19.47
2018-03-18T23:12:19.008Z,18.23
2018-03-18T23:14:47.292Z,18.97
2018-03-18T23:17:15.488Z,17.83
2018-03-18T23:19:43.309Z,17.47
2018-03-18T23:22:11.488Z,18.83
2018-03-18T23:24:39.329Z,19.13
2018-03-18T23:27:08.092Z,20.03
2018-03-18T23:29:36.288Z,20.07
2018-03-18T23:32:04.128Z,18.20
2018-03-18T23:34:33.029Z,19.90
2018-03-18T23:37:00.968Z,18.67
2018-03-18T23:39:28.948Z,19.10
2018-03-18T23:41:57.128Z,20.20
2018-03-18T23:44:26.129Z,19.17
2018-03-18T23:46:54.790Z,19.67
2018-03-18T23:49:22.650Z,19.67
2018-03-18T23:51:51.010Z,19.10
2018-03-18T23:54:19.509Z,22.03
2018-03-18T23:56:47.612Z,20.30
2018-03-18T23:59:15.868Z,20.93
