createdAt,value
2019-03-27T00:01:35.424Z,6.17
2019-03-27T00:07:00.658Z,6.73
2019-03-27T00:12:29.293Z,7.30
2019-03-27T00:17:53.800Z,6.37
2019-03-27T00:23:18.026Z,7.63
2019-03-27T00:28:42.377Z,7.80
2019-03-27T00:34:06.718Z,7.67
2019-03-27T00:39:31.471Z,8.27
2019-03-27T00:44:55.889Z,7.87
2019-03-27T00:50:20.864Z,7.83
2019-03-27T00:55:45.691Z,6.53
2019-03-27T01:01:13.045Z,8.03
2019-03-27T01:06:37.597Z,8.10
2019-03-27T01:12:02.203Z,7.57
2019-03-27T01:17:26.435Z,6.30
2019-03-27T01:22:52.632Z,6.20
2019-03-27T01:28:17.863Z,6.80
2019-03-27T01:33:42.420Z,6.27
2019-03-27T01:39:08.518Z,6.83
2019-03-27T01:44:33.645Z,6.53
2019-03-27T01:49:59.018Z,6.70
2019-03-27T01:55:24.241Z,6.83
2019-03-27T02:00:48.609Z,7.93
2019-03-27T02:06:13.117Z,8.53
2019-03-27T02:11:38.759Z,8.60
2019-03-27T02:17:03.931Z,7.73
2019-03-27T02:22:28.329Z,9.40
2019-03-27T02:27:52.512Z,8.57
2019-03-27T02:33:17.888Z,8.23
2019-03-27T02:38:42.625Z,8.97
2019-03-27T02:44:06.940Z,12.13
2019-03-27T02:49:32.013Z,10.00
2019-03-27T02:54:57.395Z,9.70
2019-03-27T03:00:22.954Z,9.90
2019-03-27T03:05:47.410Z,10.97
2019-03-27T03:11:12.650Z,10.23
2019-03-27T03:16:42.868Z,10.37
2019-03-27T03:22:03.346Z,10.30
2019-03-27T03:27:28.998Z,9.07
2019-03-27T03:32:54.454Z,10.07
2019-03-27T03:38:19.529Z,9.33
2019-03-27T03:43:44.042Z,10.57
2019-03-27T03:49:09.491Z,12.10
2019-03-27T03:54:34.565Z,11.60
2019-03-27T04:00:02.762Z,11.00
2019-03-27T04:05:27.583Z,11.43
2019-03-27T04:10:52.606Z,12.37
2019-03-27T04:16:17.052Z,12.80
2019-03-27T04:21:41.510Z,11.40
2019-03-27T04:27:06.947Z,12.90
2019-03-27T04:32:31.885Z,11.50
2019-03-27T04:37:56.239Z,12.83
2019-03-27T04:43:21.278Z,13.03
2019-03-27T04:48:46.889Z,12.63
2019-03-27T04:54:12.602Z,10.73
2019-03-27T04:59:37.073Z,12.30
2019-03-27T05:05:02.362Z,10.23
2019-03-27T05:10:28.740Z,10.10
2019-03-27T05:15:54.003Z,9.73
2019-03-27T05:21:19.655Z,9.83
2019-03-27T05:26:44.923Z,8.63
2019-03-27T05:32:09.839Z,8.50
2019-03-27T05:37:34.836Z,8.80
2019-03-27T05:43:01.215Z,9.23
2019-03-27T05:48:25.832Z,9.57
2019-03-27T05:53:50.831Z,9.87
2019-03-27T05:59:16.250Z,9.73
2019-03-27T06:04:40.748Z,9.37
2019-03-27T06:10:06.692Z,9.50
2019-03-27T06:15:32.168Z,10.20
2019-03-27T06:20:56.658Z,9.13
2019-03-27T06:26:22.081Z,9.50
2019-03-27T06:31:47.191Z,8.90
2019-03-27T06:37:12.427Z,9.63
2019-03-27T06:42:37.253Z,9.47
2019-03-27T06:48:02.005Z,11.53
2019-03-27T06:53:27.076Z,10.30
2019-03-27T06:58:54.846Z,10.00
2019-03-27T07:04:16.847Z,9.63
2019-03-27T07:09:42.647Z,9.90
2019-03-27T07:15:08.417Z,9.50
2019-03-27T07:20:33.459Z,8.77
2019-03-27T07:25:59.023Z,8.67
2019-03-27T07:31:23.973Z,7.77
2019-03-27T07:36:48.445Z,9.30
2019-03-27T07:42:12.752Z,6.33
2019-03-27T07:47:38.564Z,7.30
2019-03-27T07:53:03.102Z,6.23
2019-03-27T07:58:28.453Z,6.70
2019-03-27T08:03:52.847Z,5.57
2019-03-27T08:09:17.347Z,6.70
2019-03-27T08:14:42.521Z,6.20
2019-03-27T08:20:09.409Z,4.83
2019-03-27T08:25:34.585Z,5.13
2019-03-27T08:30:59.825Z,5.30
2019-03-27T08:36:24.794Z,5.70
2019-03-27T08:41:50.057Z,5.40
2019-03-27T08:47:14.855Z,5.67
2019-03-27T08:52:40.132Z,6.70
2019-03-27T08:58:05.778Z,6.37
2019-03-27T09:03:30.130Z,6.07
2019-03-27T09:08:54.527Z,5.80
2019-03-27T09:14:19.707Z,6.13
2019-03-27T09:19:44.666Z,5.37
2019-03-27T09:25:10.060Z,5.70
2019-03-27T09:30:35.293Z,5.87
2019-03-27T09:35:59.414Z,5.53
2019-03-27T09:41:24.787Z,4.73
2019-03-27T09:46:49.962Z,6.13
2019-03-27T09:52:15.473Z,5.60
2019-03-27T09:57:40.485Z,4.80
2019-03-27T10:03:06.169Z,7.27
2019-03-27T10:08:30.611Z,5.07
2019-03-27T10:13:55.948Z,4.73
2019-03-27T10:19:21.415Z,6.17
2019-03-27T10:24:45.567Z,5.73
2019-03-27T10:30:10.895Z,4.87
2019-03-27T10:35:36.117Z,5.30
2019-03-27T10:41:01.476Z,5.27
2019-03-27T10:46:26.610Z,5.40
2019-03-27T10:51:51.049Z,5.77
2019-03-27T10:57:16.291Z,4.90
2019-03-27T11:02:41.455Z,5.40
2019-03-27T11:08:06.826Z,5.00
2019-03-27T11:13:34.250Z,5.27
2019-03-27T11:18:57.905Z,5.10
2019-03-27T11:24:22.680Z,6.00
2019-03-27T11:29:47.600Z,5.47
2019-03-27T11:35:12.458Z,5.87
2019-03-27T11:40:37.649Z,6.17
2019-03-27T11:46:03.179Z,6.30
2019-03-27T11:51:28.256Z,6.50
2019-03-27T11:56:52.386Z,7.53
2019-03-27T12:02:18.199Z,7.23
2019-03-27T12:07:43.200Z,7.23
2019-03-27T12:13:07.992Z,5.70
2019-03-27T12:18:33.243Z,6.03
2019-03-27T12:23:59.004Z,6.10
2019-03-27T12:29:24.620Z,5.50
2019-03-27T12:34:48.878Z,5.07
2019-03-27T12:40:13.423Z,5.73
2019-03-27T12:45:38.480Z,4.50
2019-03-27T12:51:12.614Z,4.60
2019-03-27T12:56:31.325Z,3.60
2019-03-27T13:01:57.561Z,4.60
2019-03-27T13:07:22.790Z,4.67
2019-03-27T13:12:47.674Z,5.00
2019-03-27T13:18:13.001Z,4.50
2019-03-27T13:23:37.807Z,4.73
2019-03-27T13:29:02.709Z,4.97
2019-03-27T13:34:28.669Z,4.13
2019-03-27T13:39:52.929Z,4.20
2019-03-27T13:45:18.936Z,4.07
2019-03-27T13:50:42.996Z,4.23
2019-03-27T13:56:07.501Z,3.87
2019-03-27T14:01:32.683Z,3.50
2019-03-27T14:06:57.021Z,3.40
2019-03-27T14:12:21.234Z,3.13
2019-03-27T14:17:45.949Z,2.80
2019-03-27T14:23:11.396Z,3.70
2019-03-27T14:28:35.938Z,3.30
2019-03-27T14:34:00.247Z,3.70
2019-03-27T14:39:25.375Z,4.03
2019-03-27T14:44:50.448Z,4.90
2019-03-27T14:50:16.283Z,4.23
2019-03-27T14:55:41.545Z,4.40
2019-03-27T15:01:06.133Z,4.87
2019-03-27T15:06:31.096Z,4.53
2019-03-27T15:11:56.638Z,4.77
2019-03-27T15:17:21.272Z,5.00
2019-03-27T15:22:46.614Z,4.50
2019-03-27T15:28:11.681Z,4.80
2019-03-27T15:33:36.922Z,4.60
2019-03-27T15:39:01.513Z,4.87
2019-03-27T15:44:27.602Z,4.70
2019-03-27T15:49:53.094Z,3.97
2019-03-27T15:55:17.753Z,4.83
2019-03-27T16:00:41.941Z,4.73
2019-03-27T16:06:07.027Z,5.60
2019-03-27T16:11:32.145Z,5.20
2019-03-27T16:17:12.319Z,5.03
2019-03-27T16:22:22.399Z,4.47
2019-03-27T16:27:47.701Z,4.23
2019-03-27T16:33:12.573Z,4.07
2019-03-27T16:38:36.953Z,5.03
2019-03-27T16:44:02.438Z,4.90
2019-03-27T16:49:27.367Z,4.97
2019-03-27T16:54:51.888Z,4.70
2019-03-27T17:00:17.460Z,6.33
2019-03-27T17:05:53.254Z,6.23
2019-03-27T17:11:08.644Z,6.23
2019-03-27T17:16:34.025Z,7.33
2019-03-27T17:21:59.467Z,7.50
2019-03-27T17:27:23.578Z,7.17
2019-03-27T17:32:50.106Z,6.83
2019-03-27T17:38:15.077Z,6.53
2019-03-27T17:43:39.497Z,6.37
2019-03-27T17:49:04.533Z,6.60
2019-03-27T17:54:29.422Z,6.50
2019-03-27T17:59:54.344Z,6.83
2019-03-27T18:05:18.551Z,6.27
2019-03-27T18:10:43.324Z,7.20
2019-03-27T18:16:07.617Z,6.97
2019-03-27T18:21:32.466Z,6.57
2019-03-27T18:26:58.697Z,5.67
2019-03-27T18:32:24.091Z,6.17
2019-03-27T18:37:49.699Z,5.90
2019-03-27T18:43:14.723Z,5.00
2019-03-27T18:48:39.815Z,5.97
2019-03-27T18:54:05.374Z,5.63
2019-03-27T18:59:31.467Z,5.07
2019-03-27T19:04:56.993Z,5.37
2019-03-27T19:10:22.339Z,7.37
2019-03-27T19:15:47.243Z,5.87
2019-03-27T19:21:12.230Z,5.47
2019-03-27T19:26:37.409Z,4.73
2019-03-27T19:32:01.574Z,5.03
2019-03-27T19:37:25.865Z,5.60
2019-03-27T19:42:52.136Z,5.50
2019-03-27T19:48:16.623Z,5.77
2019-03-27T19:53:41.028Z,6.20
2019-03-27T19:59:05.436Z,5.57
2019-03-27T20:04:30.753Z,5.93
2019-03-27T20:09:56.843Z,5.20
2019-03-27T20:15:21.243Z,5.57
2019-03-27T20:20:46.185Z,5.27
2019-03-27T20:26:12.435Z,5.93
2019-03-27T20:31:36.685Z,6.13
2019-03-27T20:37:01.598Z,6.80
2019-03-27T20:42:25.956Z,6.73
2019-03-27T20:47:51.333Z,7.57
2019-03-27T20:53:15.862Z,8.10
2019-03-27T20:58:40.834Z,8.20
2019-03-27T21:04:05.287Z,9.20
2019-03-27T21:09:30.257Z,10.57
2019-03-27T21:14:55.469Z,11.17
2019-03-27T21:20:20.055Z,14.93
2019-03-27T21:25:45.291Z,13.13
2019-03-27T21:31:13.246Z,13.23
2019-03-27T21:36:38.907Z,15.23
2019-03-27T21:42:04.579Z,15.77
2019-03-27T21:47:28.881Z,17.23
2019-03-27T21:53:00.505Z,18.07
2019-03-27T21:58:21.079Z,17.33
2019-03-27T22:03:45.540Z,16.07
2019-03-27T22:09:10.354Z,18.13
2019-03-27T22:14:37.026Z,17.13
2019-03-27T22:20:01.808Z,16.00
2019-03-27T22:25:35.976Z,19.00
2019-03-27T22:30:53.712Z,19.00
2019-03-27T22:36:18.146Z,19.87
2019-03-27T22:41:43.353Z,18.97
2019-03-27T22:47:07.851Z,18.27
2019-03-27T22:52:32.683Z,19.23
2019-03-27T22:57:57.770Z,20.17
2019-03-27T23:03:22.946Z,20.93
2019-03-27T23:08:48.518Z,18.83
2019-03-27T23:14:13.487Z,19.47
2019-03-27T23:19:39.197Z,17.53
2019-03-27T23:25:05.061Z,16.93
2019-03-27T23:30:30.186Z,17.73
2019-03-27T23:35:54.573Z,16.67
2019-03-27T23:41:18.723Z,15.23
2019-03-27T23:46:44.011Z,15.33
2019-03-27T23:52:09.315Z,13.00
2019-03-27T23:57:37.654Z,14.00
