createdAt,value
2019-06-26T05:07:32.286Z,100.67
2019-06-26T05:12:36.546Z,97.62
2019-06-26T05:17:40.819Z,83.05
2019-06-26T05:22:45.072Z,85.57
2019-06-26T05:27:49.333Z,82.85
2019-06-26T05:32:53.586Z,77.45
2019-06-26T05:37:57.837Z,76.07
2019-06-26T05:43:02.145Z,81.92
2019-06-26T05:48:06.401Z,80.72
2019-06-26T05:53:10.657Z,92.10
2019-06-26T05:58:14.941Z,91.50
2019-06-26T06:03:19.197Z,80.92
2019-06-26T06:08:23.565Z,86.72
2019-06-26T06:13:27.829Z,90.65
2019-06-26T06:18:32.084Z,97.47
2019-06-26T06:23:36.310Z,89.50
2019-06-26T06:28:40.548Z,96.50
2019-06-26T06:33:44.777Z,103.83
2019-06-26T06:38:49.019Z,100.50
2019-06-26T06:43:53.289Z,98.45
2019-06-26T06:48:57.540Z,102.85
2019-06-26T06:54:01.862Z,115.60
2019-06-26T06:59:06.353Z,103.22
2019-06-26T07:04:10.530Z,97.75
2019-06-26T07:09:14.810Z,104.75
2019-06-26T07:14:19.085Z,102.05
2019-06-26T07:19:23.305Z,94.80
2019-06-26T07:24:27.546Z,95.65
2019-06-26T07:29:31.786Z,103.50
2019-06-26T07:34:36.101Z,110.55
2019-06-26T07:39:40.358Z,110.80
2019-06-26T07:44:44.601Z,108.10
2019-06-26T07:49:48.785Z,113.08
2019-06-26T07:54:53.141Z,108.47
2019-06-26T07:59:57.837Z,105.67
2019-06-26T08:05:02.321Z,102.50
2019-06-26T08:10:07.828Z,90.42
2019-06-26T08:15:12.161Z,82.75
2019-06-26T08:20:17.814Z,86.25
2019-06-26T08:25:22.601Z,78.42
2019-06-26T08:30:27.211Z,83.30
2019-06-26T08:35:31.641Z,86.63
2019-06-26T08:40:36.199Z,77.22
2019-06-26T08:45:40.445Z,72.22
2019-06-26T08:50:44.838Z,72.85
2019-06-26T08:55:49.213Z,75.42
2019-06-26T09:00:53.595Z,73.72
2019-06-26T09:05:57.938Z,63.20
2019-06-26T09:11:02.229Z,61.88
2019-06-26T09:16:06.391Z,59.23
2019-06-26T09:21:10.675Z,61.25
2019-06-26T09:26:15.085Z,57.75
2019-06-26T09:31:19.560Z,63.58
2019-06-26T09:36:24.185Z,63.60
2019-06-26T09:41:28.925Z,69.07
2019-06-26T09:46:33.202Z,75.52
2019-06-26T09:51:37.693Z,66.15
2019-06-26T09:56:42.047Z,66.20
2019-06-26T10:01:46.667Z,62.73
2019-06-26T10:06:51.246Z,62.50
2019-06-26T10:11:55.614Z,64.27
2019-06-26T10:16:59.985Z,63.73
2019-06-26T10:22:04.546Z,66.72
2019-06-26T10:27:09.060Z,69.80
2019-06-26T10:32:13.348Z,66.00
2019-06-26T10:37:17.650Z,58.55
2019-06-26T10:42:21.977Z,70.17
2019-06-26T10:47:26.301Z,60.28
2019-06-26T10:52:31.181Z,58.92
2019-06-26T10:57:35.478Z,62.38
2019-06-26T11:02:40.098Z,67.25
2019-06-26T11:07:44.648Z,58.80
2019-06-26T11:12:49.220Z,59.80
2019-06-26T11:17:53.667Z,61.10
2019-06-26T11:22:58.596Z,70.85
2019-06-26T11:28:03.032Z,69.85
2019-06-26T11:33:07.494Z,63.17
2019-06-26T11:38:11.968Z,67.47
2019-06-26T11:43:16.362Z,68.50
2019-06-26T11:48:20.885Z,62.45
2019-06-26T11:53:25.256Z,68.17
2019-06-26T11:58:30.114Z,69.77
2019-06-26T12:03:34.375Z,65.25
2019-06-26T12:08:38.616Z,57.75
2019-06-26T12:13:42.906Z,68.62
2019-06-26T12:18:47.303Z,66.90
2019-06-26T12:23:51.588Z,66.00
2019-06-26T12:28:55.945Z,74.15
2019-06-26T12:34:00.350Z,68.95
2019-06-26T12:39:06.094Z,61.75
2019-06-26T12:44:10.477Z,68.20
2019-06-26T12:49:14.789Z,68.47
2019-06-26T12:54:19.130Z,64.92
2019-06-26T12:59:23.482Z,70.67
2019-06-26T13:04:27.740Z,66.45
2019-06-26T13:09:32.270Z,65.97
2019-06-26T13:14:36.534Z,67.10
2019-06-26T13:19:40.961Z,63.60
2019-06-26T13:24:45.294Z,63.80
2019-06-26T13:29:49.594Z,67.87
2019-06-26T13:34:53.912Z,61.37
2019-06-26T13:39:58.332Z,69.32
2019-06-26T13:45:02.667Z,71.45
2019-06-26T13:50:07.080Z,58.73
2019-06-26T13:55:11.818Z,56.33
2019-06-26T14:00:17.662Z,55.52
2019-06-26T14:05:22.058Z,52.83
2019-06-26T14:10:26.449Z,48.13
2019-06-26T14:15:30.796Z,40.23
2019-06-26T14:20:35.070Z,43.92
2019-06-26T14:25:39.329Z,44.27
2019-06-26T14:30:44.631Z,41.88
2019-06-26T14:35:48.877Z,45.03
2019-06-26T14:40:53.122Z,45.83
2019-06-26T14:45:57.459Z,41.35
2019-06-26T14:51:01.760Z,46.40
2019-06-26T14:56:06.129Z,51.35
2019-06-26T15:01:10.372Z,49.85
2019-06-26T15:06:16.867Z,49.90
2019-06-26T15:11:20.571Z,37.30
2019-06-26T15:16:24.893Z,41.37
2019-06-26T15:21:29.163Z,35.13
2019-06-26T15:26:33.568Z,35.58
2019-06-26T15:31:37.901Z,30.52
2019-06-26T15:36:42.237Z,31.17
2019-06-26T15:41:46.508Z,24.30
2019-06-26T15:46:50.815Z,25.65
2019-06-26T15:51:55.127Z,24.45
2019-06-26T15:56:59.476Z,21.80
2019-06-26T16:02:03.883Z,23.40
2019-06-26T16:07:08.145Z,24.55
2019-06-26T16:12:12.535Z,21.57
2019-06-26T16:17:39.422Z,21.77
2019-06-26T16:22:43.768Z,21.73
2019-06-26T16:28:03.933Z,23.12
2019-06-26T16:32:56.852Z,23.62
2019-06-26T16:38:00.235Z,34.48
2019-06-26T16:43:04.485Z,28.35
2019-06-26T16:48:08.917Z,36.15
2019-06-26T16:53:13.379Z,34.67
2019-06-26T16:58:18.064Z,38.25
2019-06-26T17:03:22.559Z,36.17
2019-06-26T17:08:27.044Z,36.00
2019-06-26T17:13:31.355Z,38.67
2019-06-26T17:18:35.631Z,37.13
2019-06-26T17:23:39.996Z,41.73
2019-06-26T17:28:44.266Z,37.58
2019-06-26T17:33:48.686Z,29.05
2019-06-26T17:38:53.407Z,31.70
2019-06-26T17:43:57.722Z,32.90
2019-06-26T17:49:02.103Z,25.20
2019-06-26T17:54:06.405Z,22.27
2019-06-26T17:59:11.014Z,17.87
2019-06-26T18:04:15.499Z,16.35
2019-06-26T18:09:19.770Z,16.32
2019-06-26T18:14:24.031Z,18.05
2019-06-26T18:19:28.349Z,11.22
2019-06-26T18:24:32.582Z,16.23
2019-06-26T18:29:37.102Z,13.98
2019-06-26T18:34:41.527Z,14.23
2019-06-26T18:39:45.883Z,14.35
2019-06-26T18:44:50.169Z,13.35
2019-06-26T18:49:54.718Z,10.55
2019-06-26T18:54:59.470Z,11.85
2019-06-26T19:00:04.342Z,14.00
2019-06-26T19:05:08.943Z,11.63
2019-06-26T19:10:14.686Z,14.15
2019-06-26T19:15:19.103Z,13.30
2019-06-26T19:20:23.372Z,8.85
2019-06-26T19:25:27.606Z,12.65
2019-06-26T19:30:31.864Z,15.43
2019-06-26T19:35:36.119Z,10.32
2019-06-26T19:40:40.452Z,14.25
2019-06-26T19:45:44.768Z,10.82
2019-06-26T19:50:49.007Z,10.03
2019-06-26T19:55:53.253Z,14.15
2019-06-26T20:00:57.916Z,12.35
2019-06-26T20:06:02.341Z,10.58
2019-06-26T20:11:07.226Z,11.35
2019-06-26T20:16:12.230Z,10.63
2019-06-26T20:21:16.965Z,12.82
2019-06-26T20:26:24.944Z,8.83
2019-06-26T20:31:29.395Z,12.53
2019-06-26T20:36:33.749Z,10.25
2019-06-26T20:41:38.102Z,9.60
2019-06-26T20:46:42.474Z,12.30
2019-06-26T20:51:47.139Z,7.75
2019-06-26T20:56:54.636Z,9.28
2019-06-26T21:01:59.034Z,12.82
2019-06-26T21:07:04.357Z,10.23
2019-06-26T21:12:08.854Z,8.18
2019-06-26T21:17:13.381Z,10.30
2019-06-26T21:22:17.914Z,16.65
2019-06-26T21:27:22.421Z,11.45
2019-06-26T21:32:30.231Z,12.75
2019-06-26T21:37:35.112Z,14.30
2019-06-26T21:42:39.613Z,16.17
2019-06-26T21:47:44.617Z,10.28
2019-06-26T21:52:50.157Z,8.90
2019-06-26T21:57:54.569Z,10.50
2019-06-26T22:02:58.976Z,10.88
2019-06-26T22:08:03.368Z,11.70
2019-06-26T22:13:07.841Z,13.25
2019-06-26T22:18:12.187Z,13.13
2019-06-26T22:23:16.447Z,13.45
2019-06-26T22:28:20.736Z,15.13
2019-06-26T22:33:25.224Z,14.78
2019-06-26T22:38:30.314Z,9.73
2019-06-26T22:43:35.231Z,14.75
2019-06-26T22:48:40.253Z,14.25
2019-06-26T22:53:44.992Z,13.00
2019-06-26T22:58:50.144Z,18.48
2019-06-26T23:03:54.706Z,10.90
2019-06-26T23:08:59.459Z,12.18
2019-06-26T23:14:04.460Z,11.88
2019-06-26T23:19:09.281Z,12.15
2019-06-26T23:24:14.223Z,14.98
2019-06-26T23:29:18.916Z,14.33
2019-06-26T23:34:23.988Z,16.12
2019-06-26T23:39:28.312Z,10.55
2019-06-26T23:44:32.484Z,16.15
2019-06-26T23:49:37.070Z,19.65
2019-06-26T23:54:41.283Z,13.30
2019-06-26T23:59:45.556Z,15.50
