createdAt,value
2022-08-22T00:01:57.819Z,0.75
2022-08-22T00:02:54.995Z,1.13
2022-08-22T00:02:57.376Z,0.82
2022-08-22T00:04:33.511Z,1.02
2022-08-22T00:07:21.194Z,0.90
2022-08-22T00:09:53.655Z,0.88
2022-08-22T00:12:34.585Z,0.93
2022-08-22T00:15:42.448Z,0.70
2022-08-22T00:18:31.696Z,0.70
2022-08-22T00:21:14.603Z,0.90
2022-08-22T00:23:53.429Z,1.13
2022-08-22T00:26:45.419Z,0.60
2022-08-22T00:29:37.001Z,0.80
2022-08-22T00:32:12.390Z,0.75
2022-08-22T00:34:58.323Z,0.70
2022-08-22T00:37:35.517Z,0.80
2022-08-22T00:40:45.180Z,0.70
2022-08-22T00:43:48.288Z,0.70
2022-08-22T00:46:35.558Z,0.98
2022-08-22T00:49:29.592Z,0.73
2022-08-22T00:52:28.695Z,0.80
2022-08-22T00:55:17.239Z,0.75
2022-08-22T00:58:10.364Z,1.13
2022-08-22T01:00:45.597Z,0.70
2022-08-22T01:03:39.363Z,0.80
2022-08-22T01:06:28.154Z,0.93
2022-08-22T01:08:57.240Z,1.17
2022-08-22T01:12:01.151Z,1.20
2022-08-22T01:14:49.086Z,0.70
2022-08-22T01:17:15.398Z,0.87
2022-08-22T01:20:00.358Z,0.75
2022-08-22T01:22:57.343Z,0.75
2022-08-22T01:25:42.580Z,0.80
2022-08-22T01:28:46.323Z,0.90
2022-08-22T01:31:41.046Z,0.90
2022-08-22T01:34:45.072Z,0.88
2022-08-22T01:37:43.400Z,0.73
2022-08-22T01:40:36.447Z,0.90
2022-08-22T01:43:58.693Z,1.00
2022-08-22T01:46:33.712Z,0.70
2022-08-22T01:49:22.560Z,0.90
2022-08-22T01:52:09.987Z,0.80
2022-08-22T01:54:45.051Z,0.82
2022-08-22T01:57:12.659Z,1.05
2022-08-22T01:59:49.793Z,0.80
2022-08-22T02:02:36.536Z,0.75
2022-08-22T02:05:24.803Z,0.77
2022-08-22T02:08:06.112Z,0.82
2022-08-22T02:10:48.221Z,0.73
2022-08-22T02:13:14.519Z,0.80
2022-08-22T02:15:40.958Z,0.90
2022-08-22T02:18:12.232Z,0.90
2022-08-22T02:20:47.648Z,0.70
2022-08-22T02:24:01.266Z,0.80
2022-08-22T02:27:04.975Z,0.80
2022-08-22T02:29:43.446Z,1.02
2022-08-22T02:32:30.639Z,0.75
2022-08-22T02:35:17.419Z,0.80
2022-08-22T02:38:01.999Z,0.80
2022-08-22T02:40:39.550Z,0.80
2022-08-22T02:43:27.205Z,0.65
2022-08-22T02:46:13.833Z,0.85
2022-08-22T02:49:08.708Z,0.70
2022-08-22T02:51:48.035Z,0.57
2022-08-22T02:54:38.351Z,0.90
2022-08-22T02:57:40.220Z,0.75
2022-08-22T03:00:30.996Z,0.85
2022-08-22T03:03:03.852Z,0.70
2022-08-22T03:05:45.710Z,0.80
2022-08-22T03:08:23.863Z,0.80
2022-08-22T03:11:04.183Z,0.70
2022-08-22T03:13:36.626Z,1.02
2022-08-22T03:16:24.575Z,0.77
2022-08-22T03:19:03.300Z,0.60
2022-08-22T03:21:36.756Z,0.70
2022-08-22T03:24:11.751Z,1.20
2022-08-22T03:27:01.747Z,1.02
2022-08-22T03:29:40.440Z,0.70
2022-08-22T03:32:43.934Z,0.88
2022-08-22T03:35:21.987Z,0.90
2022-08-22T03:37:54.792Z,0.80
2022-08-22T03:40:32.302Z,0.90
2022-08-22T03:43:23.150Z,1.00
2022-08-22T03:46:22.046Z,0.90
2022-08-22T03:49:14.288Z,0.83
2022-08-22T03:51:55.251Z,0.52
2022-08-22T03:54:40.459Z,0.90
2022-08-22T03:57:41.026Z,1.00
2022-08-22T04:00:44.769Z,0.88
2022-08-22T04:03:36.336Z,1.10
2022-08-22T04:06:32.061Z,0.50
2022-08-22T04:09:23.753Z,0.60
2022-08-22T04:12:17.669Z,0.95
2022-08-22T04:15:14.221Z,0.80
2022-08-22T04:18:06.948Z,0.70
2022-08-22T04:20:59.681Z,0.70
2022-08-22T04:23:47.751Z,0.80
2022-08-22T04:26:21.187Z,0.80
2022-08-22T04:28:58.485Z,0.90
2022-08-22T04:31:29.755Z,0.80
2022-08-22T04:34:22.347Z,0.80
2022-08-22T04:37:09.825Z,0.85
2022-08-22T04:39:51.923Z,0.82
2022-08-22T04:42:34.860Z,1.02
2022-08-22T04:45:07.444Z,0.80
2022-08-22T04:47:53.886Z,0.70
2022-08-22T04:50:45.072Z,0.80
2022-08-22T04:53:25.443Z,0.98
2022-08-22T04:56:07.691Z,0.80
2022-08-22T04:58:40.430Z,0.80
2022-08-22T05:01:06.698Z,0.82
2022-08-22T05:03:43.077Z,0.90
2022-08-22T05:06:15.679Z,0.90
2022-08-22T05:08:45.085Z,0.70
2022-08-22T05:11:19.039Z,0.97
2022-08-22T05:13:50.743Z,0.90
2022-08-22T05:16:23.170Z,0.77
2022-08-22T05:18:54.736Z,1.27
2022-08-22T05:21:29.419Z,0.95
2022-08-22T05:24:12.669Z,0.70
2022-08-22T05:26:46.600Z,1.08
2022-08-22T05:29:16.738Z,1.08
2022-08-22T05:32:05.931Z,0.90
2022-08-22T05:34:37.278Z,0.90
2022-08-22T05:37:17.892Z,0.80
2022-08-22T05:39:49.329Z,1.13
2022-08-22T05:42:33.322Z,1.00
2022-08-22T05:45:06.771Z,0.80
2022-08-22T05:47:52.377Z,0.93
2022-08-22T05:50:29.589Z,1.00
2022-08-22T05:53:03.026Z,0.95
2022-08-22T05:55:50.506Z,0.70
2022-08-22T05:58:28.779Z,1.35
2022-08-22T06:01:11.435Z,0.60
2022-08-22T06:03:47.618Z,1.00
2022-08-22T06:06:18.353Z,0.90
2022-08-22T06:08:58.219Z,1.55
2022-08-22T06:11:38.354Z,2.17
2022-08-22T06:14:24.844Z,2.03
2022-08-22T06:17:03.671Z,1.57
2022-08-22T06:19:32.739Z,1.80
2022-08-22T06:22:00.608Z,2.35
2022-08-22T06:24:27.939Z,2.10
2022-08-22T06:27:01.935Z,1.83
2022-08-22T06:29:42.023Z,1.87
2022-08-22T06:32:14.415Z,1.88
2022-08-22T06:34:44.761Z,1.88
2022-08-22T06:37:18.426Z,1.90
2022-08-22T06:39:49.066Z,1.88
2022-08-22T06:42:25.539Z,1.80
2022-08-22T06:45:11.937Z,2.08
2022-08-22T06:47:43.580Z,2.22
2022-08-22T06:50:21.611Z,2.28
2022-08-22T06:52:57.550Z,2.20
2022-08-22T06:55:27.338Z,2.33
2022-08-22T06:57:58.909Z,2.35
2022-08-22T07:00:26.742Z,3.10
2022-08-22T07:02:58.662Z,2.83
2022-08-22T07:05:28.285Z,2.45
2022-08-22T07:07:55.916Z,2.97
2022-08-22T07:10:24.500Z,2.30
2022-08-22T07:12:54.075Z,2.10
2022-08-22T07:15:43.191Z,2.63
2022-08-22T07:18:20.639Z,2.20
2022-08-22T07:20:55.200Z,2.57
2022-08-22T07:23:24.656Z,2.40
2022-08-22T07:25:58.309Z,2.30
2022-08-22T07:29:00.986Z,2.67
2022-08-22T07:31:43.902Z,2.55
2022-08-22T07:34:21.725Z,2.63
2022-08-22T07:36:56.369Z,2.40
2022-08-22T07:39:29.859Z,2.47
2022-08-22T07:42:16.606Z,2.38
2022-08-22T07:45:11.485Z,2.35
2022-08-22T07:48:02.867Z,2.20
2022-08-22T07:50:39.363Z,2.10
2022-08-22T07:53:20.803Z,2.33
2022-08-22T07:55:49.663Z,2.70
2022-08-22T07:58:18.171Z,2.50
2022-08-22T08:00:46.669Z,2.07
2022-08-22T08:03:13.540Z,2.00
2022-08-22T08:05:43.776Z,2.20
2022-08-22T08:08:35.662Z,2.25
2022-08-22T08:11:03.439Z,2.50
2022-08-22T08:13:38.429Z,1.97
2022-08-22T08:16:09.752Z,2.63
2022-08-22T08:18:39.167Z,2.30
2022-08-22T08:21:10.616Z,1.92
2022-08-22T08:23:45.919Z,2.20
2022-08-22T08:26:17.242Z,1.70
2022-08-22T08:28:58.098Z,2.67
2022-08-22T08:31:35.941Z,1.70
2022-08-22T08:34:06.518Z,2.10
2022-08-22T08:36:40.481Z,1.63
2022-08-22T08:39:23.866Z,1.50
2022-08-22T08:42:10.708Z,2.30
2022-08-22T08:45:12.580Z,2.10
2022-08-22T08:48:15.908Z,1.77
2022-08-22T08:51:04.212Z,2.72
2022-08-22T08:53:49.414Z,1.97
2022-08-22T08:56:47.137Z,2.20
2022-08-22T08:59:31.451Z,2.00
2022-08-22T09:02:23.742Z,2.28
2022-08-22T09:05:17.444Z,1.90
2022-08-22T09:08:11.723Z,1.60
2022-08-22T09:10:54.874Z,1.98
2022-08-22T09:13:59.907Z,2.35
2022-08-22T09:17:04.851Z,2.17
2022-08-22T09:20:17.974Z,1.90
2022-08-22T09:23:11.034Z,2.10
2022-08-22T09:25:56.805Z,1.50
2022-08-22T09:28:39.820Z,1.60
2022-08-22T09:31:18.715Z,1.60
2022-08-22T09:34:25.465Z,1.52
2022-08-22T09:37:25.798Z,1.80
2022-08-22T09:40:19.660Z,1.33
2022-08-22T09:43:06.914Z,1.80
2022-08-22T09:45:48.792Z,1.42
2022-08-22T09:48:42.508Z,1.70
2022-08-22T09:51:33.212Z,1.40
2022-08-22T09:54:24.882Z,1.10
2022-08-22T09:57:06.852Z,1.80
2022-08-22T09:59:48.713Z,1.40
2022-08-22T10:02:36.949Z,1.60
2022-08-22T10:05:40.437Z,1.53
2022-08-22T10:08:32.890Z,1.25
2022-08-22T10:11:26.719Z,1.10
2022-08-22T10:14:11.415Z,1.85
2022-08-22T10:16:56.910Z,1.95
2022-08-22T10:19:30.208Z,1.67
2022-08-22T10:22:18.778Z,1.27
2022-08-22T10:24:55.593Z,2.10
2022-08-22T10:27:39.437Z,1.58
2022-08-22T10:30:15.617Z,1.63
2022-08-22T10:33:03.363Z,1.33
2022-08-22T10:35:46.228Z,1.50
2022-08-22T10:38:46.119Z,1.85
2022-08-22T10:41:26.977Z,1.60
2022-08-22T10:44:04.073Z,1.25
2022-08-22T10:46:48.953Z,2.03
2022-08-22T10:49:54.784Z,1.65
2022-08-22T10:52:34.947Z,1.63
2022-08-22T10:55:22.104Z,1.55
2022-08-22T10:58:12.756Z,1.60
2022-08-22T11:00:58.045Z,1.37
2022-08-22T11:03:43.125Z,1.50
2022-08-22T11:06:41.325Z,1.70
2022-08-22T11:09:38.343Z,1.40
2022-08-22T11:12:34.919Z,1.63
2022-08-22T11:15:39.673Z,1.87
2022-08-22T11:18:41.738Z,1.33
2022-08-22T11:21:43.718Z,1.30
2022-08-22T11:24:46.607Z,1.55
2022-08-22T11:27:39.756Z,1.20
2022-08-22T11:30:18.602Z,1.13
2022-08-22T11:33:04.481Z,2.33
2022-08-22T11:35:42.780Z,1.10
2022-08-22T11:38:32.965Z,1.30
2022-08-22T11:41:09.412Z,1.17
2022-08-22T11:43:47.849Z,1.30
2022-08-22T11:46:31.890Z,1.23
2022-08-22T11:49:27.265Z,1.40
2022-08-22T11:52:10.480Z,1.50
2022-08-22T11:55:03.183Z,1.45
2022-08-22T11:57:37.286Z,1.70
2022-08-22T12:00:26.612Z,1.98
2022-08-22T12:03:19.589Z,1.65
2022-08-22T12:06:34.746Z,1.50
2022-08-22T12:09:35.818Z,1.50
2022-08-22T12:12:18.656Z,1.17
2022-08-22T12:15:03.854Z,1.80
2022-08-22T12:17:59.890Z,1.67
2022-08-22T12:20:49.346Z,1.40
2022-08-22T12:23:43.441Z,1.95
2022-08-22T12:26:38.959Z,1.37
2022-08-22T12:29:33.405Z,1.98
2022-08-22T12:32:35.771Z,1.40
2022-08-22T12:35:30.509Z,1.48
2022-08-22T12:38:28.580Z,1.30
2022-08-22T12:41:28.433Z,1.30
2022-08-22T12:44:20.471Z,1.38
2022-08-22T12:46:55.879Z,1.50
2022-08-22T12:50:01.778Z,1.20
2022-08-22T12:53:28.431Z,1.80
2022-08-22T12:56:23.859Z,1.47
2022-08-22T12:59:17.843Z,1.77
2022-08-22T13:01:47.170Z,1.40
2022-08-22T13:04:29.756Z,1.48
2022-08-22T13:07:17.268Z,1.48
2022-08-22T13:09:50.214Z,1.30
2022-08-22T13:12:22.874Z,1.20
2022-08-22T13:14:59.007Z,1.98
2022-08-22T13:17:26.238Z,2.08
2022-08-22T13:19:58.128Z,1.30
2022-08-22T13:22:29.136Z,1.60
2022-08-22T13:25:04.963Z,1.35
2022-08-22T13:27:36.403Z,1.77
2022-08-22T13:30:17.317Z,1.58
2022-08-22T13:32:51.029Z,1.90
2022-08-22T13:35:33.627Z,1.27
2022-08-22T13:38:25.964Z,1.77
2022-08-22T13:40:55.548Z,1.40
2022-08-22T13:43:26.961Z,1.60
2022-08-22T13:45:58.348Z,1.63
2022-08-22T13:48:50.665Z,1.20
2022-08-22T13:51:29.230Z,1.52
2022-08-22T13:54:10.870Z,1.85
2022-08-22T13:57:00.647Z,1.65
2022-08-22T13:59:51.811Z,1.33
2022-08-22T14:02:25.067Z,1.60
2022-08-22T14:05:04.355Z,1.60
2022-08-22T14:07:37.207Z,1.52
2022-08-22T14:10:14.637Z,1.60
2022-08-22T14:13:06.131Z,1.67
2022-08-22T14:15:45.890Z,1.27
2022-08-22T14:18:30.595Z,1.63
2022-08-22T14:21:16.871Z,1.63
2022-08-22T14:23:44.942Z,1.60
2022-08-22T14:26:36.616Z,1.50
2022-08-22T14:29:17.225Z,1.50
2022-08-22T14:32:09.433Z,1.20
2022-08-22T14:34:39.358Z,2.35
2022-08-22T14:37:24.732Z,1.27
2022-08-22T14:39:56.790Z,1.60
2022-08-22T14:42:38.536Z,1.37
2022-08-22T14:45:19.435Z,1.50
2022-08-22T14:48:30.513Z,1.30
2022-08-22T14:50:56.715Z,1.52
2022-08-22T14:53:32.623Z,1.08
2022-08-22T14:56:05.367Z,1.20
2022-08-22T14:58:36.656Z,1.50
2022-08-22T15:01:11.639Z,1.50
2022-08-22T15:03:40.613Z,1.40
2022-08-22T15:06:16.812Z,1.50
2022-08-22T15:08:50.509Z,1.33
2022-08-22T15:11:22.563Z,1.27
2022-08-22T15:14:02.928Z,1.38
2022-08-22T15:16:34.234Z,1.33
2022-08-22T15:19:01.888Z,1.75
2022-08-22T15:21:32.801Z,1.77
2022-08-22T15:24:03.627Z,1.80
2022-08-22T15:26:33.999Z,1.73
2022-08-22T15:29:14.375Z,1.55
2022-08-22T15:31:46.414Z,1.40
2022-08-22T15:34:21.581Z,1.40
2022-08-22T15:37:26.234Z,1.20
2022-08-22T15:40:07.532Z,0.88
2022-08-22T15:42:48.755Z,1.30
2022-08-22T15:45:29.539Z,1.20
2022-08-22T15:47:56.651Z,1.30
2022-08-22T15:50:34.741Z,1.30
2022-08-22T15:53:21.856Z,1.52
2022-08-22T15:56:05.086Z,1.40
2022-08-22T15:58:37.166Z,1.15
2022-08-22T16:01:03.531Z,1.03
2022-08-22T16:03:33.194Z,1.30
2022-08-22T16:06:05.033Z,1.00
2022-08-22T16:08:36.617Z,1.15
2022-08-22T16:11:02.897Z,1.55
2022-08-22T16:13:33.523Z,1.73
2022-08-22T16:16:02.702Z,1.27
2022-08-22T16:18:36.854Z,1.20
2022-08-22T16:21:17.324Z,4.03
2022-08-22T16:23:46.503Z,1.42
2022-08-22T16:26:18.482Z,3.37
2022-08-22T16:28:58.174Z,5.85
2022-08-22T16:31:33.708Z,3.90
2022-08-22T16:34:22.986Z,4.95
2022-08-22T16:37:11.361Z,3.63
2022-08-22T16:39:40.905Z,4.10
2022-08-22T16:42:13.210Z,3.55
2022-08-22T16:45:08.596Z,2.60
2022-08-22T16:47:38.723Z,2.97
2022-08-22T16:50:23.774Z,3.83
2022-08-22T16:52:52.462Z,3.40
2022-08-22T16:55:30.629Z,3.22
2022-08-22T16:58:44.728Z,2.72
2022-08-22T17:01:29.578Z,3.03
2022-08-22T17:04:12.856Z,2.50
2022-08-22T17:07:06.487Z,2.80
2022-08-22T17:09:59.057Z,2.70
2022-08-22T17:12:59.051Z,2.90
2022-08-22T17:15:43.683Z,3.00
2022-08-22T17:18:41.047Z,2.75
2022-08-22T17:21:12.403Z,2.70
2022-08-22T17:23:57.097Z,2.15
2022-08-22T17:26:40.740Z,2.45
2022-08-22T17:29:24.595Z,2.50
2022-08-22T17:32:15.313Z,2.67
2022-08-22T17:34:59.591Z,2.37
2022-08-22T17:37:48.904Z,2.08
2022-08-22T17:40:37.705Z,2.78
2022-08-22T17:43:18.553Z,2.65
2022-08-22T17:46:19.526Z,2.28
2022-08-22T17:48:51.350Z,1.97
2022-08-22T17:51:27.890Z,2.17
2022-08-22T17:54:28.272Z,1.95
2022-08-22T17:57:05.686Z,2.13
2022-08-22T17:59:39.651Z,2.70
2022-08-22T18:02:16.241Z,2.50
2022-08-22T18:04:58.072Z,1.83
2022-08-22T18:07:36.151Z,2.10
2022-08-22T18:10:14.587Z,2.08
2022-08-22T18:13:07.393Z,1.65
2022-08-22T18:15:49.383Z,2.67
2022-08-22T18:18:38.894Z,2.28
2022-08-22T18:21:24.512Z,1.67
2022-08-22T18:23:57.211Z,2.30
2022-08-22T18:26:36.275Z,2.00
2022-08-22T18:29:12.068Z,2.03
2022-08-22T18:32:06.888Z,2.20
2022-08-22T18:34:44.518Z,2.05
2022-08-22T18:38:02.372Z,1.77
2022-08-22T18:41:08.029Z,1.67
2022-08-22T18:43:41.774Z,2.40
2022-08-22T18:46:28.627Z,2.10
2022-08-22T18:49:14.506Z,1.70
2022-08-22T18:51:41.856Z,1.67
2022-08-22T18:54:08.141Z,1.45
2022-08-22T18:56:45.583Z,1.43
2022-08-22T18:59:24.813Z,1.40
2022-08-22T19:02:16.063Z,1.58
2022-08-22T19:04:56.332Z,1.80
2022-08-22T19:07:42.268Z,1.52
2022-08-22T19:10:48.313Z,1.70
2022-08-22T19:13:31.479Z,1.48
2022-08-22T19:16:07.345Z,1.48
2022-08-22T19:18:54.251Z,1.80
2022-08-22T19:21:51.311Z,1.45
2022-08-22T19:24:20.409Z,1.73
2022-08-22T19:26:51.270Z,1.70
2022-08-22T19:29:17.547Z,1.52
2022-08-22T19:31:54.913Z,1.75
2022-08-22T19:34:33.696Z,1.85
2022-08-22T19:37:33.066Z,1.70
2022-08-22T19:40:11.687Z,1.50
2022-08-22T19:42:41.326Z,1.88
2022-08-22T19:45:21.696Z,1.77
2022-08-22T19:48:22.756Z,1.88
2022-08-22T19:51:20.639Z,1.73
2022-08-22T19:53:55.983Z,1.70
2022-08-22T19:56:26.438Z,1.83
2022-08-22T19:59:05.547Z,1.85
2022-08-22T20:01:48.598Z,1.70
2022-08-22T20:04:53.722Z,1.90
2022-08-22T20:07:52.857Z,1.50
2022-08-22T20:10:53.109Z,1.80
2022-08-22T20:13:23.747Z,1.92
2022-08-22T20:16:03.660Z,1.88
2022-08-22T20:19:06.356Z,1.93
2022-08-22T20:22:00.541Z,2.10
2022-08-22T20:24:46.542Z,2.30
2022-08-22T20:27:45.638Z,2.10
2022-08-22T20:30:13.872Z,1.95
2022-08-22T20:32:50.440Z,2.10
2022-08-22T20:35:50.338Z,1.98
2022-08-22T20:38:20.613Z,1.67
2022-08-22T20:41:11.762Z,1.80
2022-08-22T20:43:44.568Z,1.52
2022-08-22T20:46:34.503Z,1.73
2022-08-22T20:49:02.564Z,1.55
2022-08-22T20:51:32.167Z,1.58
2022-08-22T20:54:09.948Z,1.75
2022-08-22T20:56:54.011Z,1.92
2022-08-22T20:59:37.318Z,2.17
2022-08-22T21:02:14.551Z,2.20
2022-08-22T21:04:50.416Z,1.80
2022-08-22T21:07:29.006Z,1.55
2022-08-22T21:10:23.043Z,1.63
2022-08-22T21:13:09.238Z,1.60
2022-08-22T21:15:46.455Z,1.38
2022-08-22T21:18:24.542Z,1.88
2022-08-22T21:20:51.042Z,1.58
2022-08-22T21:23:17.878Z,1.55
2022-08-22T21:25:54.648Z,2.00
2022-08-22T21:28:30.280Z,1.45
2022-08-22T21:30:57.750Z,1.67
2022-08-22T21:33:25.335Z,1.70
2022-08-22T21:35:59.935Z,1.30
2022-08-22T21:38:27.718Z,1.50
2022-08-22T21:41:01.732Z,1.90
2022-08-22T21:43:33.063Z,1.70
2022-08-22T21:45:59.843Z,1.50
2022-08-22T21:48:45.544Z,1.90
2022-08-22T21:51:39.615Z,1.63
2022-08-22T21:54:32.062Z,1.65
2022-08-22T21:57:19.887Z,1.48
2022-08-22T21:59:59.609Z,1.50
2022-08-22T22:02:37.533Z,1.35
2022-08-22T22:05:08.271Z,2.00
2022-08-22T22:07:37.490Z,1.73
2022-08-22T22:10:05.635Z,1.45
2022-08-22T22:12:31.982Z,1.42
2022-08-22T22:14:58.428Z,1.63
2022-08-22T22:17:24.792Z,1.63
2022-08-22T22:19:51.204Z,1.40
2022-08-22T22:22:17.759Z,1.38
2022-08-22T22:24:44.111Z,1.60
2022-08-22T22:27:14.918Z,1.52
2022-08-22T22:29:43.295Z,1.37
2022-08-22T22:32:09.668Z,1.35
2022-08-22T22:34:36.941Z,1.95
2022-08-22T22:37:03.318Z,1.50
2022-08-22T22:39:29.822Z,1.67
2022-08-22T22:41:56.171Z,1.67
2022-08-22T22:44:24.727Z,1.60
2022-08-22T22:46:55.461Z,2.00
2022-08-22T22:49:21.880Z,1.90
2022-08-22T22:51:48.879Z,1.77
2022-08-22T22:54:15.335Z,1.67
2022-08-22T22:56:41.901Z,1.52
2022-08-22T22:59:13.374Z,1.55
2022-08-22T23:02:02.128Z,1.58
2022-08-22T23:04:29.235Z,1.60
2022-08-22T23:06:55.801Z,1.67
2022-08-22T23:09:23.849Z,1.65
2022-08-22T23:12:06.400Z,1.60
2022-08-22T23:14:33.966Z,1.60
2022-08-22T23:17:00.879Z,1.67
2022-08-22T23:19:28.024Z,1.87
2022-08-22T23:21:58.694Z,1.70
2022-08-22T23:24:28.735Z,1.70
2022-08-22T23:26:55.494Z,1.85
2022-08-22T23:29:21.973Z,1.80
2022-08-22T23:32:00.244Z,1.80
2022-08-22T23:34:32.936Z,1.77
2022-08-22T23:37:01.520Z,1.75
2022-08-22T23:39:29.691Z,1.60
2022-08-22T23:41:57.971Z,1.73
2022-08-22T23:44:27.442Z,1.80
2022-08-22T23:46:54.400Z,1.65
2022-08-22T23:49:20.820Z,1.75
2022-08-22T23:51:48.432Z,2.30
2022-08-22T23:54:15.215Z,1.85
2022-08-22T23:56:44.639Z,2.00
2022-08-22T23:59:14.364Z,1.55
