createdAt,value
2022-09-01T00:00:52.135Z,55.60
2022-09-01T00:03:24.298Z,55.90
2022-09-01T00:05:58.881Z,56.03
2022-09-01T00:08:31.062Z,56.60
2022-09-01T00:11:03.288Z,56.58
2022-09-01T00:13:35.325Z,56.46
2022-09-01T00:16:07.618Z,56.44
2022-09-01T00:18:42.307Z,57.49
2022-09-01T00:21:14.322Z,57.26
2022-09-01T00:23:47.007Z,57.27
2022-09-01T00:26:19.750Z,56.83
2022-09-01T00:28:51.951Z,57.59
2022-09-01T00:31:25.002Z,57.07
2022-09-01T00:33:57.116Z,56.92
2022-09-01T00:36:29.364Z,56.94
2022-09-01T00:39:02.470Z,56.94
2022-09-01T00:41:38.789Z,57.38
2022-09-01T00:44:15.968Z,56.73
2022-09-01T00:46:55.149Z,56.45
2022-09-01T00:49:43.848Z,56.97
2022-09-01T00:52:38.821Z,56.82
2022-09-01T00:55:26.277Z,56.98
2022-09-01T00:58:00.659Z,57.39
2022-09-01T01:00:40.978Z,57.31
2022-09-01T01:03:14.699Z,56.96
2022-09-01T01:05:58.338Z,56.76
2022-09-01T01:08:37.890Z,56.46
2022-09-01T01:11:19.706Z,56.60
2022-09-01T01:13:57.564Z,57.23
2022-09-01T01:16:29.863Z,56.94
2022-09-01T01:19:02.283Z,56.94
2022-09-01T01:21:58.955Z,57.26
2022-09-01T01:24:35.297Z,57.36
2022-09-01T01:27:07.297Z,57.38
2022-09-01T01:29:40.016Z,57.43
2022-09-01T01:32:13.146Z,57.37
2022-09-01T01:34:48.690Z,57.47
2022-09-01T01:37:25.535Z,57.39
2022-09-01T01:39:57.728Z,57.54
2022-09-01T01:42:30.204Z,57.88
2022-09-01T01:45:03.363Z,58.60
2022-09-01T01:47:35.363Z,58.29
2022-09-01T01:50:09.536Z,58.65
2022-09-01T01:52:45.542Z,59.18
2022-09-01T01:55:27.754Z,59.72
2022-09-01T01:58:01.206Z,60.12
2022-09-01T02:00:34.678Z,59.96
2022-09-01T02:03:07.660Z,59.66
2022-09-01T02:05:40.624Z,59.75
2022-09-01T02:08:15.792Z,60.08
2022-09-01T02:10:51.864Z,59.92
2022-09-01T02:13:31.311Z,59.95
2022-09-01T02:16:13.649Z,60.12
2022-09-01T02:18:49.987Z,60.26
2022-09-01T02:21:25.043Z,60.31
2022-09-01T02:24:02.357Z,60.99
2022-09-01T02:26:39.652Z,61.12
2022-09-01T02:29:19.201Z,60.71
2022-09-01T02:31:53.554Z,60.67
2022-09-01T02:34:29.044Z,60.81
2022-09-01T02:37:01.082Z,60.71
2022-09-01T02:39:33.754Z,61.63
2022-09-01T02:42:05.967Z,61.87
2022-09-01T02:44:41.470Z,62.28
2022-09-01T02:47:13.741Z,62.69
2022-09-01T02:49:46.832Z,62.64
2022-09-01T02:52:20.811Z,62.91
2022-09-01T02:54:53.985Z,63.21
2022-09-01T02:57:25.947Z,63.08
2022-09-01T02:59:58.966Z,63.28
2022-09-01T03:02:31.627Z,63.12
2022-09-01T03:05:03.851Z,63.61
2022-09-01T03:07:36.405Z,63.26
2022-09-01T03:10:09.851Z,63.14
2022-09-01T03:12:41.779Z,63.28
2022-09-01T03:15:13.800Z,63.40
2022-09-01T03:17:45.858Z,63.81
2022-09-01T03:20:19.613Z,64.38
2022-09-01T03:22:52.710Z,63.76
2022-09-01T03:25:26.023Z,63.95
2022-09-01T03:28:03.284Z,64.09
2022-09-01T03:30:40.191Z,64.09
2022-09-01T03:33:12.278Z,64.18
2022-09-01T03:35:45.654Z,64.18
2022-09-01T03:38:22.087Z,64.28
2022-09-01T03:41:03.114Z,64.14
2022-09-01T03:43:35.980Z,64.79
2022-09-01T03:46:10.145Z,64.26
2022-09-01T03:48:43.165Z,64.47
2022-09-01T03:51:15.324Z,64.52
2022-09-01T03:53:47.480Z,64.82
2022-09-01T03:56:19.902Z,64.59
2022-09-01T03:58:52.967Z,65.02
2022-09-01T04:01:33.803Z,65.07
2022-09-01T04:04:06.774Z,65.33
2022-09-01T04:06:38.818Z,65.49
2022-09-01T04:09:11.182Z,65.77
2022-09-01T04:11:46.462Z,66.05
2022-09-01T04:14:18.749Z,66.08
2022-09-01T04:17:09.151Z,66.17
2022-09-01T04:19:42.379Z,66.50
2022-09-01T04:22:15.785Z,66.43
2022-09-01T04:24:47.737Z,66.69
2022-09-01T04:27:21.700Z,66.55
2022-09-01T04:29:57.426Z,66.69
2022-09-01T04:32:29.694Z,66.82
2022-09-01T04:35:02.250Z,67.00
2022-09-01T04:37:36.591Z,67.18
2022-09-01T04:40:10.156Z,67.55
2022-09-01T04:42:43.007Z,67.83
2022-09-01T04:45:20.444Z,67.92
2022-09-01T04:47:52.691Z,67.97
2022-09-01T04:50:30.879Z,67.98
2022-09-01T04:53:06.957Z,68.08
2022-09-01T04:55:44.280Z,68.39
2022-09-01T04:58:18.729Z,68.45
2022-09-01T05:00:55.585Z,68.74
2022-09-01T05:03:28.228Z,68.91
2022-09-01T05:06:02.581Z,69.07
2022-09-01T05:08:35.487Z,69.05
2022-09-01T05:11:09.370Z,69.28
2022-09-01T05:13:41.496Z,69.25
2022-09-01T05:16:25.212Z,68.84
2022-09-01T05:18:58.093Z,68.99
2022-09-01T05:21:30.146Z,69.18
2022-09-01T05:24:05.125Z,68.88
2022-09-01T05:26:40.994Z,68.93
2022-09-01T05:29:16.069Z,69.01
2022-09-01T05:31:50.410Z,69.27
2022-09-01T05:34:27.191Z,69.42
2022-09-01T05:37:00.270Z,69.61
2022-09-01T05:39:33.028Z,69.57
2022-09-01T05:42:08.491Z,69.71
2022-09-01T05:44:44.328Z,69.21
2022-09-01T05:47:20.809Z,69.28
2022-09-01T05:49:53.908Z,69.11
2022-09-01T05:52:26.513Z,68.90
2022-09-01T05:55:00.195Z,68.95
2022-09-01T05:57:35.403Z,69.14
2022-09-01T06:00:13.571Z,68.75
2022-09-01T06:02:45.651Z,68.87
2022-09-01T06:05:17.766Z,68.84
2022-09-01T06:07:51.058Z,68.61
2022-09-01T06:10:23.732Z,68.62
2022-09-01T06:12:55.692Z,68.76
2022-09-01T06:15:29.626Z,68.67
2022-09-01T06:18:02.819Z,68.67
2022-09-01T06:20:39.491Z,68.60
2022-09-01T06:23:15.398Z,68.41
2022-09-01T06:25:48.112Z,68.32
2022-09-01T06:28:21.371Z,68.09
2022-09-01T06:30:53.782Z,67.79
2022-09-01T06:33:25.929Z,67.48
2022-09-01T06:36:02.335Z,67.12
2022-09-01T06:38:34.387Z,67.53
2022-09-01T06:41:09.876Z,67.95
2022-09-01T06:43:42.625Z,67.41
2022-09-01T06:46:14.776Z,67.32
2022-09-01T06:48:48.125Z,67.41
2022-09-01T06:51:22.693Z,67.09
2022-09-01T06:54:02.400Z,67.33
2022-09-01T06:56:37.122Z,67.30
2022-09-01T06:59:34.856Z,66.82
2022-09-01T07:02:13.939Z,66.97
2022-09-01T07:04:50.046Z,65.90
2022-09-01T07:10:21.428Z,65.25
2022-09-01T07:13:08.945Z,64.12
2022-09-01T07:18:35.293Z,63.37
2022-09-01T07:21:36.296Z,61.91
2022-09-01T07:24:08.555Z,61.06
2022-09-01T07:26:47.287Z,60.03
2022-09-01T07:29:35.421Z,58.47
2022-09-01T07:35:01.020Z,55.38
2022-09-01T07:43:33.423Z,51.94
2022-09-01T07:49:03.232Z,48.20
2022-09-01T07:51:55.219Z,45.87
2022-09-01T07:54:27.658Z,44.37
2022-09-01T07:56:59.865Z,42.36
2022-09-01T07:59:33.479Z,40.25
2022-09-01T08:02:06.683Z,40.63
2022-09-01T08:04:40.061Z,40.15
2022-09-01T08:07:19.010Z,39.28
2022-09-01T08:09:56.011Z,37.96
2022-09-01T08:12:33.709Z,37.41
2022-09-01T08:15:13.052Z,37.40
2022-09-01T08:17:53.736Z,35.93
2022-09-01T08:20:25.925Z,35.03
2022-09-01T08:22:57.879Z,34.53
2022-09-01T08:25:32.066Z,33.84
2022-09-01T08:28:04.840Z,33.09
2022-09-01T08:30:40.703Z,31.89
2022-09-01T08:33:13.979Z,31.35
2022-09-01T08:35:49.439Z,31.50
2022-09-01T08:38:21.590Z,30.82
2022-09-01T08:41:05.312Z,29.79
2022-09-01T08:43:49.297Z,29.01
2022-09-01T08:46:35.175Z,27.34
2022-09-01T08:49:31.355Z,26.26
2022-09-01T08:52:31.830Z,26.04
2022-09-01T08:55:38.599Z,24.73
2022-09-01T08:58:15.959Z,23.29
2022-09-01T09:00:57.971Z,22.45
2022-09-01T09:04:07.092Z,21.13
2022-09-01T09:07:13.579Z,19.85
2022-09-01T09:09:58.359Z,19.98
2022-09-01T09:13:01.487Z,19.70
2022-09-01T09:16:07.265Z,18.93
2022-09-01T09:18:58.035Z,19.43
2022-09-01T09:21:41.684Z,19.21
2022-09-01T09:24:50.299Z,19.15
2022-09-01T09:27:38.255Z,19.73
2022-09-01T09:30:20.105Z,18.61
2022-09-01T09:33:47.823Z,17.56
2022-09-01T09:36:29.799Z,17.52
2022-09-01T09:39:16.671Z,17.54
2022-09-01T09:42:21.358Z,16.94
2022-09-01T09:44:57.566Z,16.86
2022-09-01T09:47:44.661Z,16.37
2022-09-01T09:50:27.440Z,15.99
2022-09-01T09:53:29.964Z,16.33
2022-09-01T09:56:26.379Z,16.20
2022-09-01T09:58:58.525Z,17.15
2022-09-01T10:01:31.832Z,17.59
2022-09-01T10:04:04.373Z,16.53
2022-09-01T10:06:47.126Z,16.34
2022-09-01T10:09:22.092Z,15.21
2022-09-01T10:11:59.039Z,15.37
2022-09-01T10:14:55.909Z,14.81
2022-09-01T10:17:37.335Z,14.51
2022-09-01T10:20:21.584Z,14.17
2022-09-01T10:22:54.091Z,13.84
2022-09-01T10:25:32.447Z,13.38
2022-09-01T10:28:24.306Z,12.31
2022-09-01T10:30:58.591Z,13.07
2022-09-01T10:33:30.628Z,13.27
2022-09-01T10:36:06.846Z,12.75
2022-09-01T10:38:40.103Z,12.39
2022-09-01T10:41:59.844Z,12.65
2022-09-01T10:44:59.258Z,11.40
2022-09-01T10:47:34.259Z,11.47
2022-09-01T10:50:35.471Z,11.96
2022-09-01T10:53:08.211Z,11.10
2022-09-01T10:56:02.720Z,11.04
2022-09-01T11:02:26.701Z,11.25
2022-09-01T11:05:00.355Z,11.40
2022-09-01T11:08:00.105Z,11.44
2022-09-01T11:10:42.009Z,10.68
2022-09-01T11:13:47.609Z,11.20
2022-09-01T11:16:51.399Z,10.86
2022-09-01T11:19:38.406Z,10.79
2022-09-01T11:22:13.342Z,9.87
2022-09-01T11:25:12.322Z,11.23
2022-09-01T11:27:50.741Z,11.26
2022-09-01T11:30:37.248Z,10.58
2022-09-01T11:33:57.648Z,11.08
2022-09-01T11:37:00.475Z,11.23
2022-09-01T11:40:04.018Z,11.63
2022-09-01T11:42:46.879Z,12.80
2022-09-01T11:45:22.125Z,13.48
2022-09-01T11:48:08.871Z,15.08
2022-09-01T11:50:42.710Z,16.38
2022-09-01T11:53:22.351Z,16.87
2022-09-01T11:56:20.444Z,14.92
2022-09-01T11:58:52.526Z,13.03
2022-09-01T12:01:30.177Z,12.92
2022-09-01T12:04:32.049Z,13.82
2022-09-01T12:07:12.687Z,15.05
2022-09-01T12:09:48.128Z,15.22
2022-09-01T12:12:46.981Z,16.23
2022-09-01T12:15:25.028Z,16.12
2022-09-01T12:18:22.165Z,14.47
2022-09-01T12:20:58.582Z,13.27
2022-09-01T12:23:40.429Z,12.06
2022-09-01T12:26:18.524Z,12.01
2022-09-01T12:28:51.033Z,12.12
2022-09-01T12:31:26.378Z,12.16
2022-09-01T12:33:58.560Z,11.72
2022-09-01T12:36:35.959Z,11.60
2022-09-01T12:39:23.115Z,12.56
2022-09-01T12:42:41.056Z,11.89
2022-09-01T12:45:47.081Z,12.19
2022-09-01T12:48:33.785Z,12.32
2022-09-01T12:51:18.562Z,13.50
2022-09-01T12:53:58.883Z,15.28
2022-09-01T12:56:38.065Z,16.62
2022-09-01T12:59:17.176Z,17.43
2022-09-01T13:01:50.970Z,18.71
2022-09-01T13:04:31.070Z,19.07
2022-09-01T13:07:06.920Z,18.01
2022-09-01T13:09:47.987Z,16.98
2022-09-01T13:12:21.725Z,16.98
2022-09-01T13:14:53.715Z,18.07
2022-09-01T13:17:26.355Z,19.06
2022-09-01T13:19:58.647Z,19.98
2022-09-01T13:22:30.715Z,21.36
2022-09-01T13:25:03.223Z,21.89
2022-09-01T13:27:35.181Z,22.75
2022-09-01T13:30:07.917Z,22.70
2022-09-01T13:33:18.886Z,23.87
2022-09-01T13:35:32.438Z,24.44
2022-09-01T13:38:04.487Z,24.30
2022-09-01T13:40:36.866Z,23.81
2022-09-01T13:43:08.860Z,24.28
2022-09-01T13:45:42.043Z,24.71
2022-09-01T13:48:16.482Z,23.70
2022-09-01T13:53:43.081Z,21.99
2022-09-01T13:56:15.089Z,21.87
2022-09-01T13:58:48.763Z,22.82
2022-09-01T14:01:23.477Z,23.36
2022-09-01T14:04:00.128Z,23.53
2022-09-01T14:06:33.281Z,23.48
2022-09-01T14:09:05.415Z,24.57
2022-09-01T14:11:37.847Z,23.97
2022-09-01T14:14:09.827Z,23.74
2022-09-01T14:16:41.866Z,23.47
2022-09-01T14:19:13.985Z,23.63
2022-09-01T14:21:47.449Z,23.43
2022-09-01T14:24:20.975Z,22.89
2022-09-01T14:26:53.005Z,22.58
2022-09-01T14:29:25.598Z,22.51
2022-09-01T14:31:57.802Z,22.56
2022-09-01T14:34:31.033Z,22.48
2022-09-01T14:37:04.311Z,22.69
2022-09-01T14:39:36.296Z,22.54
2022-09-01T14:42:10.247Z,22.73
2022-09-01T14:44:43.680Z,23.09
2022-09-01T14:47:18.253Z,23.01
2022-09-01T14:49:55.454Z,22.71
2022-09-01T14:52:27.530Z,22.82
2022-09-01T14:55:02.262Z,22.81
2022-09-01T14:57:37.710Z,22.57
2022-09-01T15:00:12.552Z,22.28
2022-09-01T15:02:45.465Z,23.01
2022-09-01T15:05:18.021Z,23.44
2022-09-01T15:07:51.097Z,23.40
2022-09-01T15:10:26.327Z,24.27
2022-09-01T15:13:01.066Z,23.75
2022-09-01T15:15:33.299Z,24.40
2022-09-01T15:18:11.238Z,23.99
2022-09-01T15:20:46.527Z,23.88
2022-09-01T15:23:23.582Z,24.51
2022-09-01T15:25:57.984Z,24.69
2022-09-01T15:28:30.181Z,24.43
2022-09-01T15:31:02.274Z,24.24
2022-09-01T15:33:34.370Z,24.42
2022-09-01T15:36:16.984Z,24.23
2022-09-01T15:38:49.554Z,24.38
2022-09-01T15:41:28.716Z,24.34
2022-09-01T15:44:05.923Z,24.53
2022-09-01T15:46:39.294Z,24.71
2022-09-01T15:49:12.215Z,24.64
2022-09-01T15:51:45.684Z,24.61
2022-09-01T15:54:21.461Z,24.50
2022-09-01T15:56:53.459Z,24.57
2022-09-01T15:59:25.555Z,24.47
2022-09-01T16:01:58.690Z,25.26
2022-09-01T16:04:31.663Z,25.17
2022-09-01T16:07:04.478Z,24.61
2022-09-01T16:09:37.418Z,25.56
2022-09-01T16:12:09.960Z,25.54
2022-09-01T16:14:44.621Z,25.11
2022-09-01T16:17:23.810Z,25.69
2022-09-01T16:20:24.724Z,25.36
2022-09-01T16:23:08.891Z,25.50
2022-09-01T16:25:41.627Z,25.18
2022-09-01T16:28:36.128Z,26.06
2022-09-01T16:31:18.155Z,26.11
2022-09-01T16:33:57.678Z,26.44
2022-09-01T16:36:49.542Z,26.38
2022-09-01T16:39:34.118Z,26.44
2022-09-01T16:42:39.085Z,26.75
2022-09-01T16:45:42.761Z,26.85
2022-09-01T16:48:52.927Z,26.62
2022-09-01T16:51:35.288Z,27.08
2022-09-01T16:54:30.714Z,26.78
2022-09-01T16:57:14.865Z,26.40
2022-09-01T16:59:55.682Z,26.74
2022-09-01T17:02:51.070Z,26.67
2022-09-01T17:05:32.116Z,27.09
2022-09-01T17:08:16.925Z,26.71
2022-09-01T17:11:10.459Z,26.92
2022-09-01T17:13:52.282Z,26.79
2022-09-01T17:16:37.343Z,27.18
2022-09-01T17:19:16.781Z,27.58
2022-09-01T17:21:56.265Z,27.14
2022-09-01T17:24:43.502Z,27.80
2022-09-01T17:27:37.242Z,27.44
2022-09-01T17:30:09.864Z,27.50
2022-09-01T17:33:17.631Z,27.80
2022-09-01T17:36:48.114Z,27.50
2022-09-01T17:39:36.553Z,28.35
2022-09-01T17:42:38.619Z,27.83
2022-09-01T17:45:29.186Z,28.37
2022-09-01T17:48:15.289Z,28.39
2022-09-01T17:51:18.127Z,28.50
2022-09-01T17:54:34.889Z,29.11
2022-09-01T17:57:29.894Z,29.15
2022-09-01T18:00:24.773Z,29.69
2022-09-01T18:03:19.338Z,29.80
2022-09-01T18:06:32.684Z,30.54
2022-09-01T18:09:07.202Z,30.07
2022-09-01T18:12:02.385Z,30.65
2022-09-01T18:15:05.016Z,30.62
2022-09-01T18:17:51.024Z,30.94
2022-09-01T18:20:50.703Z,31.07
2022-09-01T18:23:22.782Z,31.11
2022-09-01T18:26:04.032Z,31.25
2022-09-01T18:28:36.688Z,31.63
2022-09-01T18:31:30.175Z,32.19
2022-09-01T18:34:46.951Z,31.84
2022-09-01T18:38:09.263Z,32.66
2022-09-01T18:41:12.346Z,33.03
2022-09-01T18:44:16.843Z,33.31
2022-09-01T18:47:01.804Z,33.15
2022-09-01T18:50:02.983Z,33.47
2022-09-01T18:52:43.376Z,33.89
2022-09-01T18:55:25.924Z,33.99
2022-09-01T18:58:06.302Z,34.04
2022-09-01T19:00:54.763Z,34.34
2022-09-01T19:03:53.938Z,34.75
2022-09-01T19:06:46.991Z,34.95
2022-09-01T19:09:45.147Z,35.25
2022-09-01T19:12:42.043Z,35.89
2022-09-01T19:15:43.112Z,35.79
2022-09-01T19:18:43.122Z,36.30
2022-09-01T19:21:28.267Z,36.51
2022-09-01T19:24:14.478Z,36.94
2022-09-01T19:26:51.531Z,37.32
2022-09-01T19:29:52.457Z,37.34
2022-09-01T19:32:29.855Z,37.78
2022-09-01T19:35:13.859Z,38.03
2022-09-01T19:37:50.750Z,38.23
2022-09-01T19:40:30.809Z,38.66
2022-09-01T19:43:11.653Z,38.95
2022-09-01T19:46:09.806Z,39.42
2022-09-01T19:48:58.314Z,39.15
2022-09-01T19:52:16.183Z,39.13
2022-09-01T19:55:07.396Z,39.91
2022-09-01T19:58:02.261Z,39.67
2022-09-01T20:00:52.654Z,40.21
2022-09-01T20:03:51.256Z,40.45
2022-09-01T20:06:42.700Z,40.42
2022-09-01T20:09:23.461Z,40.74
2022-09-01T20:12:45.130Z,40.98
2022-09-01T20:15:48.481Z,41.69
2022-09-01T20:18:40.706Z,41.55
2022-09-01T20:21:18.924Z,41.75
2022-09-01T20:24:01.121Z,41.96
2022-09-01T20:26:45.156Z,42.12
2022-09-01T20:29:49.755Z,42.15
2022-09-01T20:33:00.257Z,42.40
2022-09-01T20:36:11.584Z,42.54
2022-09-01T20:39:23.470Z,43.00
2022-09-01T20:42:10.278Z,43.11
2022-09-01T20:44:55.872Z,43.26
2022-09-01T20:47:31.515Z,43.62
2022-09-01T20:50:12.686Z,43.47
2022-09-01T20:53:43.865Z,43.40
2022-09-01T20:56:43.266Z,43.50
2022-09-01T20:59:59.525Z,43.33
2022-09-01T21:03:07.691Z,43.71
2022-09-01T21:06:26.119Z,43.79
2022-09-01T21:09:11.997Z,43.67
2022-09-01T21:12:14.988Z,44.09
2022-09-01T21:15:07.899Z,44.26
2022-09-01T21:18:33.267Z,44.48
2022-09-01T21:21:13.797Z,44.68
2022-09-01T21:23:45.730Z,44.84
2022-09-01T21:26:17.877Z,44.71
2022-09-01T21:28:55.383Z,45.11
2022-09-01T21:31:27.494Z,45.06
2022-09-01T21:33:59.542Z,44.88
2022-09-01T21:36:31.502Z,45.23
2022-09-01T21:39:03.863Z,44.95
2022-09-01T21:41:35.988Z,45.42
2022-09-01T21:44:08.595Z,45.78
2022-09-01T21:46:40.637Z,45.72
2022-09-01T21:49:14.285Z,46.14
2022-09-01T21:51:46.337Z,46.23
2022-09-01T21:54:18.313Z,46.14
2022-09-01T21:56:53.462Z,46.11
2022-09-01T21:59:25.734Z,46.62
2022-09-01T22:01:57.862Z,46.15
2022-09-01T22:04:29.872Z,46.32
2022-09-01T22:07:01.881Z,46.81
2022-09-01T22:09:34.125Z,47.01
2022-09-01T22:12:06.749Z,47.01
2022-09-01T22:14:38.936Z,47.38
2022-09-01T22:17:11.066Z,47.36
2022-09-01T22:19:43.187Z,47.56
2022-09-01T22:22:17.070Z,47.55
2022-09-01T22:24:49.131Z,47.73
2022-09-01T22:27:21.364Z,47.77
2022-09-01T22:29:53.453Z,47.75
2022-09-01T22:32:28.724Z,48.05
2022-09-01T22:35:06.528Z,48.08
2022-09-01T22:37:39.383Z,48.28
2022-09-01T22:40:13.154Z,48.28
2022-09-01T22:42:45.448Z,48.34
2022-09-01T22:45:17.617Z,48.37
2022-09-01T22:47:49.660Z,48.87
2022-09-01T22:50:21.641Z,49.05
2022-09-01T22:52:53.701Z,49.01
2022-09-01T22:55:26.890Z,49.23
2022-09-01T22:57:58.979Z,48.95
2022-09-01T23:00:30.990Z,49.24
2022-09-01T23:03:04.248Z,49.63
2022-09-01T23:05:36.398Z,49.89
2022-09-01T23:08:09.897Z,49.80
2022-09-01T23:10:42.133Z,50.13
2022-09-01T23:13:14.193Z,50.47
2022-09-01T23:15:46.625Z,50.36
2022-09-01T23:18:19.611Z,50.84
2022-09-01T23:20:51.961Z,50.87
2022-09-01T23:23:24.023Z,51.21
2022-09-01T23:25:56.309Z,51.46
2022-09-01T23:28:28.933Z,51.40
2022-09-01T23:31:01.460Z,51.70
2022-09-01T23:33:33.623Z,51.96
2022-09-01T23:36:09.990Z,51.99
2022-09-01T23:38:42.788Z,52.24
2022-09-01T23:41:27.128Z,52.34
2022-09-01T23:44:03.585Z,52.76
2022-09-01T23:46:43.144Z,52.91
2022-09-01T23:49:17.583Z,52.93
2022-09-01T23:51:53.103Z,53.45
2022-09-01T23:54:25.230Z,53.54
2022-09-01T23:56:57.512Z,53.72
2022-09-01T23:59:30.732Z,53.42
