createdAt,value
2023-05-25T00:00:57.490Z,100.00
2023-05-25T00:03:28.670Z,100.00
2023-05-25T00:05:57.381Z,100.00
2023-05-25T00:08:24.713Z,100.00
2023-05-25T00:10:52.544Z,100.00
2023-05-25T00:13:19.460Z,100.00
2023-05-25T00:15:46.286Z,100.00
2023-05-25T00:18:13.197Z,100.00
2023-05-25T00:20:40.185Z,100.00
2023-05-25T00:23:09.882Z,100.00
2023-05-25T00:25:37.142Z,100.00
2023-05-25T00:28:04.589Z,100.00
2023-05-25T00:30:31.567Z,100.00
2023-05-25T00:32:58.416Z,100.00
2023-05-25T00:35:25.798Z,100.00
2023-05-25T00:37:52.668Z,100.00
2023-05-25T00:40:21.952Z,100.00
2023-05-25T00:42:48.924Z,100.00
2023-05-25T00:45:16.721Z,100.00
2023-05-25T00:47:44.702Z,100.00
2023-05-25T00:50:15.150Z,100.00
2023-05-25T00:52:42.319Z,100.00
2023-05-25T00:55:11.929Z,100.00
2023-05-25T00:57:41.551Z,100.00
2023-05-25T01:00:09.880Z,100.00
2023-05-25T01:02:40.847Z,100.00
2023-05-25T01:05:10.732Z,100.00
2023-05-25T01:07:39.190Z,100.00
2023-05-25T01:10:07.899Z,100.00
2023-05-25T01:12:37.807Z,100.00
2023-05-25T01:15:07.505Z,100.00
2023-05-25T01:17:35.407Z,100.00
2023-05-25T01:20:10.389Z,100.00
2023-05-25T01:22:43.174Z,100.00
2023-05-25T01:25:20.179Z,100.00
2023-05-25T01:27:51.792Z,100.00
2023-05-25T01:30:21.411Z,100.00
2023-05-25T01:32:49.567Z,100.00
2023-05-25T01:35:17.283Z,100.00
2023-05-25T01:37:47.757Z,100.00
2023-05-25T01:40:15.961Z,100.00
2023-05-25T01:42:42.779Z,100.00
2023-05-25T01:45:12.065Z,100.00
2023-05-25T01:47:45.986Z,100.00
2023-05-25T01:50:24.308Z,100.00
2023-05-25T01:53:02.429Z,100.00
2023-05-25T01:55:32.670Z,100.00
2023-05-25T01:58:00.938Z,100.00
2023-05-25T02:00:30.109Z,100.00
2023-05-25T02:02:57.867Z,100.00
2023-05-25T02:05:24.665Z,100.00
2023-05-25T02:07:53.308Z,100.00
2023-05-25T02:10:22.790Z,100.00
2023-05-25T02:12:49.799Z,100.00
2023-05-25T02:15:18.093Z,100.00
2023-05-25T02:17:44.917Z,100.00
2023-05-25T02:20:12.948Z,100.00
2023-05-25T02:22:39.848Z,100.00
2023-05-25T02:25:09.803Z,100.00
2023-05-25T02:27:37.674Z,100.00
2023-05-25T02:30:05.962Z,100.00
2023-05-25T02:32:32.985Z,100.00
2023-05-25T02:35:00.346Z,100.00
2023-05-25T02:37:27.631Z,100.00
2023-05-25T02:39:54.503Z,100.00
2023-05-25T02:42:22.676Z,100.00
2023-05-25T02:44:49.641Z,100.00
2023-05-25T02:47:19.723Z,100.00
2023-05-25T02:49:46.665Z,100.00
2023-05-25T02:52:13.500Z,100.00
2023-05-25T02:54:41.124Z,100.00
2023-05-25T02:57:09.156Z,100.00
2023-05-25T02:59:37.960Z,100.00
2023-05-25T03:02:05.372Z,100.00
2023-05-25T03:04:32.481Z,100.00
2023-05-25T03:06:59.327Z,100.00
2023-05-25T03:09:26.328Z,100.00
2023-05-25T03:11:53.174Z,100.00
2023-05-25T03:14:19.992Z,100.00
2023-05-25T03:16:48.494Z,100.00
2023-05-25T03:19:15.558Z,100.00
2023-05-25T03:21:43.688Z,100.00
2023-05-25T03:24:10.459Z,100.00
2023-05-25T03:26:37.268Z,100.00
2023-05-25T03:29:04.218Z,100.00
2023-05-25T03:31:31.046Z,100.00
2023-05-25T03:33:59.346Z,100.00
2023-05-25T03:36:26.118Z,100.00
2023-05-25T03:38:52.971Z,100.00
2023-05-25T03:41:20.446Z,100.00
2023-05-25T03:43:47.308Z,100.00
2023-05-25T03:46:14.160Z,100.00
2023-05-25T03:48:41.048Z,100.00
2023-05-25T03:51:09.365Z,100.00
2023-05-25T03:53:36.209Z,100.00
2023-05-25T03:56:03.059Z,100.00
2023-05-25T03:58:29.839Z,100.00
2023-05-25T04:00:56.766Z,100.00
2023-05-25T04:03:23.739Z,100.00
2023-05-25T04:05:50.685Z,100.00
2023-05-25T04:08:18.954Z,100.00
2023-05-25T04:10:46.306Z,100.00
2023-05-25T04:13:13.671Z,100.00
2023-05-25T04:15:41.229Z,100.00
2023-05-25T04:18:08.816Z,100.00
2023-05-25T04:20:36.225Z,100.00
2023-05-25T04:23:03.173Z,100.00
2023-05-25T04:25:32.907Z,100.00
2023-05-25T04:27:59.798Z,100.00
2023-05-25T04:30:26.627Z,100.00
2023-05-25T04:32:53.902Z,100.00
2023-05-25T04:35:22.003Z,100.00
2023-05-25T04:37:49.098Z,100.00
2023-05-25T04:40:16.381Z,100.00
2023-05-25T04:42:45.716Z,100.00
2023-05-25T04:45:12.812Z,100.00
2023-05-25T04:47:39.717Z,100.00
2023-05-25T04:50:08.174Z,100.00
2023-05-25T04:52:35.073Z,100.00
2023-05-25T04:55:04.025Z,100.00
2023-05-25T04:57:31.144Z,100.00
2023-05-25T04:59:59.575Z,100.00
2023-05-25T05:02:26.644Z,100.00
2023-05-25T05:04:53.748Z,100.00
2023-05-25T05:07:20.653Z,100.00
2023-05-25T05:09:47.616Z,100.00
2023-05-25T05:12:14.436Z,100.00
2023-05-25T05:14:41.262Z,100.00
2023-05-25T05:17:09.554Z,100.00
2023-05-25T05:19:36.406Z,100.00
2023-05-25T05:22:03.251Z,100.00
2023-05-25T05:24:30.057Z,100.00
2023-05-25T05:26:59.109Z,100.00
2023-05-25T05:29:26.470Z,100.00
2023-05-25T05:31:54.537Z,100.00
2023-05-25T05:34:23.243Z,100.00
2023-05-25T05:36:57.908Z,100.00
2023-05-25T05:39:26.295Z,100.00
2023-05-25T05:41:53.464Z,100.00
2023-05-25T05:44:20.953Z,100.00
2023-05-25T05:46:48.407Z,100.00
2023-05-25T05:49:15.483Z,100.00
2023-05-25T05:51:43.676Z,100.00
2023-05-25T05:54:10.501Z,100.00
2023-05-25T05:56:38.242Z,100.00
2023-05-25T05:59:05.427Z,100.00
2023-05-25T06:01:32.386Z,100.00
2023-05-25T06:04:00.245Z,100.00
2023-05-25T06:06:27.509Z,100.00
2023-05-25T06:08:56.420Z,100.00
2023-05-25T06:11:23.771Z,100.00
2023-05-25T06:13:50.966Z,100.00
2023-05-25T06:16:18.301Z,100.00
2023-05-25T06:18:45.761Z,100.00
2023-05-25T06:21:13.273Z,100.00
2023-05-25T06:23:40.311Z,100.00
2023-05-25T06:26:09.121Z,100.00
2023-05-25T06:28:36.199Z,100.00
2023-05-25T06:31:03.169Z,100.00
2023-05-25T06:33:30.321Z,100.00
2023-05-25T06:35:58.365Z,100.00
2023-05-25T06:38:25.453Z,100.00
2023-05-25T06:40:52.315Z,100.00
2023-05-25T06:43:20.552Z,100.00
2023-05-25T06:45:47.553Z,100.00
2023-05-25T06:48:14.693Z,100.00
2023-05-25T06:50:41.584Z,100.00
2023-05-25T06:53:08.574Z,100.00
2023-05-25T06:55:35.640Z,100.00
2023-05-25T07:00:46.009Z,100.00
2023-05-25T07:03:14.052Z,100.00
2023-05-25T07:05:41.283Z,100.00
2023-05-25T07:08:09.209Z,100.00
2023-05-25T07:10:36.058Z,100.00
2023-05-25T07:13:02.821Z,100.00
2023-05-25T07:15:30.795Z,100.00
2023-05-25T07:17:59.221Z,100.00
2023-05-25T07:20:28.439Z,100.00
2023-05-25T07:22:55.366Z,100.00
2023-05-25T07:25:22.233Z,100.00
2023-05-25T07:27:50.039Z,100.00
2023-05-25T07:30:17.031Z,100.00
2023-05-25T07:32:45.821Z,100.00
2023-05-25T07:35:14.699Z,100.00
2023-05-25T07:37:42.142Z,100.00
2023-05-25T07:40:10.052Z,100.00
2023-05-25T07:42:40.087Z,100.00
2023-05-25T07:45:08.189Z,100.00
2023-05-25T07:47:35.162Z,100.00
2023-05-25T07:50:02.453Z,100.00
2023-05-25T07:52:30.980Z,100.00
2023-05-25T07:55:01.446Z,100.00
2023-05-25T07:57:28.691Z,100.00
2023-05-25T07:59:55.606Z,100.00
2023-05-25T08:02:23.068Z,100.00
2023-05-25T08:04:50.828Z,100.00
2023-05-25T08:07:19.563Z,100.00
2023-05-25T08:09:48.050Z,100.00
2023-05-25T08:12:34.266Z,100.00
2023-05-25T08:15:02.079Z,100.00
2023-05-25T08:17:29.129Z,100.00
2023-05-25T08:19:55.988Z,100.00
2023-05-25T08:22:22.792Z,100.00
2023-05-25T08:24:51.144Z,100.00
2023-05-25T08:27:18.769Z,100.00
2023-05-25T08:29:45.816Z,100.00
2023-05-25T08:32:12.621Z,100.00
2023-05-25T08:34:39.627Z,98.96
2023-05-25T08:37:06.792Z,93.38
2023-05-25T08:39:35.032Z,95.93
2023-05-25T08:42:05.228Z,97.05
2023-05-25T08:44:33.148Z,96.85
2023-05-25T08:47:06.708Z,98.37
2023-05-25T08:49:36.758Z,98.54
2023-05-25T08:52:04.956Z,92.44
2023-05-25T08:54:35.461Z,85.51
2023-05-25T08:57:12.204Z,83.37
2023-05-25T08:59:46.741Z,84.48
2023-05-25T09:02:24.029Z,79.45
2023-05-25T09:04:52.489Z,78.12
2023-05-25T09:07:20.062Z,75.38
2023-05-25T09:09:48.027Z,81.68
2023-05-25T09:12:17.080Z,75.81
2023-05-25T09:14:44.593Z,81.85
2023-05-25T09:17:12.364Z,81.56
2023-05-25T09:19:40.019Z,78.62
2023-05-25T09:22:15.732Z,74.88
2023-05-25T09:24:44.399Z,81.02
2023-05-25T09:27:12.902Z,82.40
2023-05-25T09:29:41.225Z,82.77
2023-05-25T09:32:08.935Z,82.89
2023-05-25T09:34:36.041Z,79.02
2023-05-25T09:37:04.424Z,80.08
2023-05-25T09:39:31.625Z,77.08
2023-05-25T09:41:58.682Z,71.95
2023-05-25T09:44:26.975Z,76.89
2023-05-25T09:46:56.245Z,74.54
2023-05-25T09:49:23.090Z,74.65
2023-05-25T09:51:51.291Z,65.53
2023-05-25T09:54:19.042Z,68.18
2023-05-25T09:56:46.323Z,72.07
2023-05-25T09:59:13.435Z,68.57
2023-05-25T10:01:42.016Z,69.29
2023-05-25T10:04:18.149Z,69.18
2023-05-25T10:06:47.704Z,69.46
2023-05-25T10:09:18.179Z,70.33
2023-05-25T10:11:45.361Z,67.76
2023-05-25T10:14:15.404Z,70.77
2023-05-25T10:16:46.550Z,71.67
2023-05-25T10:19:19.562Z,71.50
2023-05-25T10:21:51.848Z,66.89
2023-05-25T10:24:25.499Z,71.34
2023-05-25T10:26:58.341Z,69.74
2023-05-25T10:29:26.259Z,66.55
2023-05-25T10:31:54.559Z,61.68
2023-05-25T10:34:23.719Z,59.31
2023-05-25T10:36:51.826Z,61.28
2023-05-25T10:39:19.932Z,56.98
2023-05-25T10:41:48.080Z,59.54
2023-05-25T10:44:16.665Z,58.57
2023-05-25T10:46:44.013Z,60.17
2023-05-25T10:49:11.209Z,56.52
2023-05-25T10:51:40.186Z,60.65
2023-05-25T10:54:08.089Z,59.15
2023-05-25T10:56:36.284Z,59.61
2023-05-25T10:59:04.766Z,55.86
2023-05-25T11:01:31.803Z,55.87
2023-05-25T11:04:15.239Z,54.34
2023-05-25T11:07:08.796Z,52.46
2023-05-25T11:09:41.383Z,50.04
2023-05-25T11:12:08.321Z,52.67
2023-05-25T11:14:38.312Z,63.65
2023-05-25T11:17:07.001Z,57.07
2023-05-25T11:19:44.336Z,57.85
2023-05-25T11:22:16.616Z,55.02
2023-05-25T11:24:44.215Z,50.70
2023-05-25T11:27:12.206Z,53.00
2023-05-25T11:29:39.899Z,53.98
2023-05-25T11:32:12.713Z,53.50
2023-05-25T11:34:39.527Z,54.70
2023-05-25T11:37:06.318Z,52.64
2023-05-25T11:39:35.045Z,52.39
2023-05-25T11:42:06.115Z,51.15
2023-05-25T11:44:35.678Z,50.91
2023-05-25T11:47:05.959Z,48.35
2023-05-25T11:49:33.013Z,46.80
2023-05-25T11:52:03.924Z,50.74
2023-05-25T11:54:30.986Z,47.82
2023-05-25T11:56:59.682Z,46.17
2023-05-25T11:59:29.257Z,50.35
2023-05-25T12:01:58.850Z,49.67
2023-05-25T12:04:25.862Z,48.69
2023-05-25T12:06:53.295Z,47.25
2023-05-25T12:09:21.459Z,48.48
2023-05-25T12:11:49.144Z,47.29
2023-05-25T12:14:17.667Z,47.70
2023-05-25T12:16:45.354Z,49.04
2023-05-25T12:19:12.669Z,47.19
2023-05-25T12:21:40.808Z,46.90
2023-05-25T12:24:08.334Z,46.60
2023-05-25T12:26:46.486Z,43.85
2023-05-25T12:29:14.244Z,42.13
2023-05-25T12:31:43.875Z,42.29
2023-05-25T12:34:12.253Z,47.35
2023-05-25T12:36:45.586Z,44.11
2023-05-25T12:39:14.552Z,44.70
2023-05-25T12:41:51.158Z,46.04
2023-05-25T12:44:21.473Z,44.95
2023-05-25T12:46:50.882Z,42.76
2023-05-25T12:49:25.618Z,40.30
2023-05-25T12:51:52.780Z,42.16
2023-05-25T12:54:37.331Z,40.30
2023-05-25T12:57:05.423Z,45.32
2023-05-25T12:59:32.980Z,43.65
2023-05-25T13:02:01.661Z,44.04
2023-05-25T13:04:28.679Z,41.53
2023-05-25T13:06:55.777Z,40.63
2023-05-25T13:09:24.643Z,40.40
2023-05-25T13:11:51.445Z,43.41
2023-05-25T13:14:18.317Z,41.30
2023-05-25T13:16:45.236Z,41.64
2023-05-25T13:19:13.722Z,43.27
2023-05-25T13:21:41.396Z,43.02
2023-05-25T13:24:08.396Z,42.33
2023-05-25T13:26:35.228Z,39.14
2023-05-25T13:29:02.136Z,42.86
2023-05-25T13:31:29.212Z,44.68
2023-05-25T13:33:57.202Z,43.25
2023-05-25T13:36:25.454Z,46.38
2023-05-25T13:38:52.422Z,44.13
2023-05-25T13:41:19.299Z,44.26
2023-05-25T13:43:46.305Z,42.63
2023-05-25T13:46:25.887Z,45.50
2023-05-25T13:49:00.190Z,42.81
2023-05-25T13:51:28.672Z,45.10
2023-05-25T13:53:55.715Z,42.37
2023-05-25T13:56:23.558Z,42.33
2023-05-25T13:58:50.764Z,41.19
2023-05-25T14:01:17.932Z,41.78
2023-05-25T14:03:45.335Z,39.79
2023-05-25T14:06:12.534Z,40.78
2023-05-25T14:08:41.103Z,40.16
2023-05-25T14:11:08.437Z,37.92
2023-05-25T14:13:35.353Z,36.81
2023-05-25T14:16:02.430Z,39.98
2023-05-25T14:18:29.631Z,37.56
2023-05-25T14:20:56.728Z,39.48
2023-05-25T14:23:23.991Z,40.70
2023-05-25T14:25:52.445Z,38.32
2023-05-25T14:28:19.569Z,40.48
2023-05-25T14:30:46.686Z,39.70
2023-05-25T14:33:13.769Z,40.19
2023-05-25T14:35:41.117Z,39.67
2023-05-25T14:38:08.265Z,38.71
2023-05-25T14:40:35.192Z,37.99
2023-05-25T14:43:03.768Z,35.54
2023-05-25T14:45:30.829Z,36.06
2023-05-25T14:48:11.842Z,39.66
2023-05-25T14:50:43.645Z,38.76
2023-05-25T14:53:11.383Z,40.11
2023-05-25T14:55:38.830Z,40.33
2023-05-25T14:58:08.170Z,40.23
2023-05-25T15:00:37.076Z,40.28
2023-05-25T15:03:04.764Z,40.34
2023-05-25T15:05:31.981Z,41.01
2023-05-25T15:08:05.770Z,39.43
2023-05-25T15:10:33.030Z,37.71
2023-05-25T15:13:00.857Z,37.21
2023-05-25T15:15:29.228Z,37.25
2023-05-25T15:17:56.230Z,38.84
2023-05-25T15:20:23.041Z,40.68
2023-05-25T15:22:49.935Z,38.42
2023-05-25T15:25:24.467Z,40.37
2023-05-25T15:27:58.328Z,37.98
2023-05-25T15:30:25.192Z,37.54
2023-05-25T15:32:53.491Z,38.91
2023-05-25T15:35:20.501Z,39.81
2023-05-25T15:37:47.343Z,41.61
2023-05-25T15:40:14.477Z,42.85
2023-05-25T15:42:41.421Z,43.62
2023-05-25T15:45:09.254Z,42.57
2023-05-25T15:47:36.107Z,41.79
2023-05-25T15:50:05.475Z,41.15
2023-05-25T15:52:32.437Z,42.25
2023-05-25T15:55:00.221Z,43.86
2023-05-25T15:57:28.020Z,43.29
2023-05-25T15:59:56.259Z,42.60
2023-05-25T16:02:23.749Z,44.02
2023-05-25T16:04:50.646Z,45.10
2023-05-25T16:07:18.955Z,44.22
2023-05-25T16:09:45.776Z,45.26
2023-05-25T16:12:19.018Z,42.37
2023-05-25T16:14:45.768Z,43.11
2023-05-25T16:17:12.552Z,43.32
2023-05-25T16:19:39.403Z,43.74
2023-05-25T16:22:06.249Z,44.29
2023-05-25T16:24:34.429Z,46.32
2023-05-25T16:27:01.294Z,46.37
2023-05-25T16:29:28.213Z,42.48
2023-05-25T16:31:56.057Z,43.18
2023-05-25T16:34:23.563Z,41.58
2023-05-25T16:36:50.785Z,43.26
2023-05-25T16:39:17.938Z,46.08
2023-05-25T16:41:48.221Z,45.02
2023-05-25T16:44:16.253Z,48.30
2023-05-25T16:46:43.077Z,48.58
2023-05-25T16:49:09.963Z,49.12
2023-05-25T16:51:36.768Z,47.46
2023-05-25T16:54:03.899Z,49.50
2023-05-25T16:56:30.751Z,50.00
2023-05-25T16:58:58.977Z,48.55
2023-05-25T17:01:25.862Z,50.03
2023-05-25T17:03:52.739Z,51.37
2023-05-25T17:06:20.009Z,51.97
2023-05-25T17:08:47.045Z,53.10
2023-05-25T17:11:14.337Z,54.97
2023-05-25T17:13:42.359Z,54.43
2023-05-25T17:16:10.516Z,54.04
2023-05-25T17:18:37.318Z,55.27
2023-05-25T17:21:04.164Z,56.66
2023-05-25T17:23:30.944Z,57.31
2023-05-25T17:25:57.717Z,58.96
2023-05-25T17:28:24.497Z,59.25
2023-05-25T17:30:51.334Z,60.15
2023-05-25T17:33:19.540Z,60.92
2023-05-25T17:35:46.508Z,62.08
2023-05-25T17:38:13.646Z,61.20
2023-05-25T17:40:40.584Z,65.37
2023-05-25T17:43:07.401Z,71.13
2023-05-25T17:45:34.266Z,67.83
2023-05-25T17:48:01.130Z,70.46
2023-05-25T17:50:29.428Z,71.88
2023-05-25T17:52:56.280Z,71.01
2023-05-25T17:55:23.067Z,72.59
2023-05-25T17:57:49.833Z,73.74
2023-05-25T18:00:17.821Z,77.27
2023-05-25T18:02:47.665Z,78.04
2023-05-25T18:05:15.766Z,77.32
2023-05-25T18:07:44.007Z,78.57
2023-05-25T18:10:11.051Z,76.77
2023-05-25T18:12:39.173Z,79.08
2023-05-25T18:15:07.217Z,78.76
2023-05-25T18:17:35.594Z,79.44
2023-05-25T18:20:03.045Z,79.70
2023-05-25T18:22:30.046Z,80.15
2023-05-25T18:24:58.310Z,82.63
2023-05-25T18:27:25.047Z,82.61
2023-05-25T18:29:51.819Z,82.65
2023-05-25T18:32:18.727Z,83.06
2023-05-25T18:34:45.597Z,84.45
2023-05-25T18:37:12.496Z,84.43
2023-05-25T18:39:39.335Z,84.59
2023-05-25T18:42:08.346Z,83.97
2023-05-25T18:44:35.175Z,86.58
2023-05-25T18:47:02.056Z,88.55
2023-05-25T18:49:28.816Z,89.88
2023-05-25T18:51:55.590Z,90.29
2023-05-25T18:54:22.403Z,90.76
2023-05-25T18:56:49.272Z,91.92
2023-05-25T18:59:17.570Z,90.45
2023-05-25T19:01:44.678Z,92.42
2023-05-25T19:04:11.705Z,92.77
2023-05-25T19:06:38.619Z,90.47
2023-05-25T19:09:05.423Z,92.67
2023-05-25T19:11:32.227Z,92.61
2023-05-25T19:13:58.994Z,90.72
2023-05-25T19:16:27.354Z,90.28
2023-05-25T19:18:54.289Z,90.72
2023-05-25T19:21:21.186Z,90.50
2023-05-25T19:23:48.013Z,91.74
2023-05-25T19:26:14.815Z,91.88
2023-05-25T19:28:42.123Z,92.97
2023-05-25T19:31:09.772Z,95.25
2023-05-25T19:33:39.398Z,94.07
2023-05-25T19:36:08.103Z,94.47
2023-05-25T19:38:41.419Z,94.33
2023-05-25T19:41:10.067Z,95.59
2023-05-25T19:43:37.350Z,95.07
2023-05-25T19:46:04.479Z,93.01
2023-05-25T19:48:31.433Z,94.40
2023-05-25T19:50:59.630Z,93.49
2023-05-25T19:53:26.729Z,92.70
2023-05-25T19:55:53.514Z,92.63
2023-05-25T19:58:20.406Z,93.17
2023-05-25T20:00:47.491Z,93.81
2023-05-25T20:03:14.905Z,95.56
2023-05-25T20:05:42.029Z,96.45
2023-05-25T20:08:10.443Z,96.80
2023-05-25T20:10:37.284Z,93.67
2023-05-25T20:13:04.174Z,95.21
2023-05-25T20:15:31.091Z,90.88
2023-05-25T20:17:57.924Z,95.71
2023-05-25T20:20:24.803Z,99.44
2023-05-25T20:22:52.229Z,94.48
2023-05-25T20:25:21.729Z,96.82
2023-05-25T20:27:48.498Z,97.05
2023-05-25T20:30:15.760Z,97.18
2023-05-25T20:32:42.724Z,95.17
2023-05-25T20:35:09.780Z,96.76
2023-05-25T20:37:36.620Z,95.51
2023-05-25T20:40:03.860Z,92.96
2023-05-25T20:42:32.092Z,97.60
2023-05-25T20:44:58.876Z,96.91
2023-05-25T20:47:25.760Z,96.81
2023-05-25T20:49:52.676Z,96.16
2023-05-25T20:52:19.521Z,95.88
2023-05-25T20:54:46.748Z,98.75
2023-05-25T20:57:14.495Z,94.92
2023-05-25T20:59:42.709Z,96.46
2023-05-25T21:02:09.703Z,100.00
2023-05-25T21:04:36.634Z,100.00
2023-05-25T21:07:03.845Z,100.00
2023-05-25T21:09:30.648Z,100.00
2023-05-25T21:11:57.413Z,100.00
2023-05-25T21:14:24.357Z,99.73
2023-05-25T21:16:52.586Z,100.00
2023-05-25T21:19:19.480Z,100.00
2023-05-25T21:21:46.408Z,100.00
2023-05-25T21:24:13.184Z,100.00
2023-05-25T21:26:40.064Z,100.00
2023-05-25T21:29:07.053Z,100.00
2023-05-25T21:31:34.005Z,100.00
2023-05-25T21:34:02.320Z,100.00
2023-05-25T21:36:29.091Z,100.00
2023-05-25T21:38:55.937Z,100.00
2023-05-25T21:41:22.743Z,100.00
2023-05-25T21:43:51.917Z,100.00
2023-05-25T21:46:18.658Z,99.76
2023-05-25T21:48:45.530Z,100.00
2023-05-25T21:51:14.020Z,100.00
2023-05-25T21:53:42.299Z,100.00
2023-05-25T21:56:10.041Z,100.00
2023-05-25T21:58:38.106Z,100.00
2023-05-25T22:01:05.130Z,100.00
2023-05-25T22:03:32.071Z,100.00
2023-05-25T22:05:58.993Z,100.00
2023-05-25T22:08:27.142Z,100.00
2023-05-25T22:10:53.958Z,100.00
2023-05-25T22:13:20.914Z,100.00
2023-05-25T22:15:48.253Z,100.00
2023-05-25T22:18:15.152Z,100.00
2023-05-25T22:20:42.438Z,100.00
2023-05-25T22:23:11.904Z,100.00
2023-05-25T22:25:40.476Z,100.00
2023-05-25T22:28:07.509Z,100.00
2023-05-25T22:30:35.888Z,100.00
2023-05-25T22:33:09.149Z,100.00
2023-05-25T22:35:36.404Z,100.00
2023-05-25T22:38:07.203Z,100.00
2023-05-25T22:40:43.816Z,100.00
2023-05-25T22:43:12.304Z,100.00
2023-05-25T22:45:39.972Z,100.00
2023-05-25T22:48:07.565Z,100.00
2023-05-25T22:50:34.565Z,100.00
2023-05-25T22:53:01.357Z,100.00
2023-05-25T22:55:28.240Z,100.00
2023-05-25T22:57:55.066Z,100.00
2023-05-25T23:00:23.479Z,100.00
2023-05-25T23:02:50.544Z,100.00
2023-05-25T23:05:17.556Z,100.00
2023-05-25T23:07:44.353Z,100.00
2023-05-25T23:10:11.206Z,100.00
2023-05-25T23:12:38.088Z,100.00
2023-05-25T23:15:05.819Z,100.00
2023-05-25T23:17:34.051Z,100.00
2023-05-25T23:20:01.950Z,100.00
2023-05-25T23:22:28.748Z,100.00
2023-05-25T23:24:55.586Z,100.00
2023-05-25T23:27:22.434Z,100.00
2023-05-25T23:29:49.265Z,100.00
2023-05-25T23:32:16.010Z,100.00
2023-05-25T23:34:44.220Z,100.00
2023-05-25T23:37:11.011Z,100.00
2023-05-25T23:39:37.958Z,100.00
2023-05-25T23:42:05.015Z,100.00
2023-05-25T23:44:31.808Z,100.00
2023-05-25T23:46:58.730Z,100.00
2023-05-25T23:49:25.566Z,100.00
2023-05-25T23:51:53.833Z,100.00
2023-05-25T23:54:20.673Z,100.00
2023-05-25T23:56:47.511Z,100.00
2023-05-25T23:59:14.364Z,100.00
