createdAt,value
2018-10-18T00:01:25.923Z,19.05
2018-10-18T00:03:55.146Z,19.03
2018-10-18T00:06:24.346Z,19.02
2018-10-18T00:08:53.575Z,19.03
2018-10-18T00:11:22.757Z,18.99
2018-10-18T00:13:51.975Z,18.99
2018-10-18T00:16:21.172Z,18.96
2018-10-18T00:18:50.490Z,18.96
2018-10-18T00:21:19.681Z,18.93
2018-10-18T00:23:49.215Z,18.94
2018-10-18T00:26:18.383Z,18.95
2018-10-18T00:28:47.675Z,18.91
2018-10-18T00:31:16.859Z,18.93
2018-10-18T00:33:46.052Z,18.92
2018-10-18T00:36:15.349Z,18.91
2018-10-18T00:38:44.552Z,18.90
2018-10-18T00:41:13.737Z,18.88
2018-10-18T00:43:43.069Z,18.87
2018-10-18T00:46:12.281Z,18.84
2018-10-18T00:48:41.553Z,18.84
2018-10-18T00:51:11.062Z,18.81
2018-10-18T00:53:40.261Z,18.81
2018-10-18T00:56:09.495Z,18.80
2018-10-18T00:58:38.662Z,18.79
2018-10-18T01:01:08.140Z,18.79
2018-10-18T01:03:37.362Z,18.78
2018-10-18T01:06:06.623Z,18.76
2018-10-18T01:08:35.717Z,18.72
2018-10-18T01:11:04.990Z,18.72
2018-10-18T01:13:34.190Z,18.69
2018-10-18T01:16:03.511Z,18.71
2018-10-18T01:18:32.692Z,18.70
2018-10-18T01:21:02.051Z,18.69
2018-10-18T01:23:31.229Z,18.67
2018-10-18T01:26:00.509Z,18.65
2018-10-18T01:28:29.647Z,18.65
2018-10-18T01:30:58.850Z,18.65
2018-10-18T01:33:28.345Z,18.62
2018-10-18T01:35:57.869Z,18.61
2018-10-18T01:38:27.036Z,18.59
2018-10-18T01:40:56.257Z,18.59
2018-10-18T01:43:25.457Z,18.55
2018-10-18T01:45:54.739Z,18.55
2018-10-18T01:48:23.932Z,18.52
2018-10-18T01:50:53.223Z,18.51
2018-10-18T01:53:22.415Z,18.52
2018-10-18T01:55:51.675Z,18.49
2018-10-18T01:58:20.860Z,18.50
2018-10-18T02:00:50.200Z,18.47
2018-10-18T02:03:19.305Z,18.45
2018-10-18T02:05:48.553Z,18.44
2018-10-18T02:08:17.863Z,18.42
2018-10-18T02:10:46.936Z,18.43
2018-10-18T02:13:16.114Z,18.44
2018-10-18T02:15:45.345Z,18.41
2018-10-18T02:18:14.873Z,18.42
2018-10-18T02:20:43.947Z,18.39
2018-10-18T02:23:13.120Z,18.40
2018-10-18T02:25:42.348Z,18.38
2018-10-18T02:28:11.513Z,18.38
2018-10-18T02:30:40.733Z,18.37
2018-10-18T02:33:09.899Z,18.39
2018-10-18T02:35:39.136Z,18.35
2018-10-18T02:38:08.721Z,18.35
2018-10-18T02:40:37.932Z,18.34
2018-10-18T02:43:07.421Z,18.36
2018-10-18T02:45:36.810Z,18.38
2018-10-18T02:48:06.159Z,18.61
2018-10-18T02:50:35.354Z,18.68
2018-10-18T02:53:04.528Z,18.87
2018-10-18T02:55:33.744Z,19.13
2018-10-18T02:58:02.906Z,19.23
2018-10-18T03:00:32.209Z,19.27
2018-10-18T03:03:01.386Z,19.30
2018-10-18T03:05:30.669Z,19.52
2018-10-18T03:07:59.909Z,19.70
2018-10-18T03:10:29.088Z,19.78
2018-10-18T03:12:58.369Z,19.89
2018-10-18T03:15:27.529Z,19.94
2018-10-18T03:17:56.797Z,19.98
2018-10-18T03:20:25.928Z,20.04
2018-10-18T03:22:55.155Z,20.10
2018-10-18T03:25:24.317Z,20.01
2018-10-18T03:27:53.560Z,20.06
2018-10-18T03:30:22.743Z,20.20
2018-10-18T03:32:51.949Z,20.31
2018-10-18T03:35:21.121Z,20.37
2018-10-18T03:37:50.354Z,20.33
2018-10-18T03:40:19.517Z,20.44
2018-10-18T03:42:48.824Z,20.54
2018-10-18T03:45:17.887Z,20.59
2018-10-18T03:47:47.135Z,20.60
2018-10-18T03:50:16.307Z,20.61
2018-10-18T03:52:45.632Z,20.70
2018-10-18T03:55:14.794Z,20.80
2018-10-18T03:57:44.051Z,20.78
2018-10-18T04:00:13.290Z,20.76
2018-10-18T04:02:42.440Z,20.86
2018-10-18T04:05:11.916Z,20.93
2018-10-18T04:07:41.167Z,21.00
2018-10-18T04:10:09.744Z,21.02
2018-10-18T04:12:39.187Z,21.06
2018-10-18T04:15:08.354Z,21.11
2018-10-18T04:17:37.679Z,21.37
2018-10-18T04:20:07.366Z,21.34
2018-10-18T04:22:36.536Z,21.33
2018-10-18T04:25:05.974Z,21.37
2018-10-18T04:27:35.577Z,21.46
2018-10-18T04:30:04.876Z,21.48
2018-10-18T04:32:34.026Z,21.39
2018-10-18T04:35:03.418Z,21.51
2018-10-18T04:37:32.516Z,21.55
2018-10-18T04:40:01.977Z,21.72
2018-10-18T04:42:31.262Z,21.74
2018-10-18T04:45:00.582Z,21.67
2018-10-18T04:47:29.984Z,21.80
2018-10-18T04:49:59.065Z,21.82
2018-10-18T04:52:29.268Z,21.74
2018-10-18T04:55:07.844Z,21.71
2018-10-18T04:57:40.444Z,21.64
2018-10-18T05:00:09.837Z,21.57
2018-10-18T05:02:39.235Z,21.66
2018-10-18T05:05:26.502Z,21.51
2018-10-18T05:07:55.676Z,21.44
2018-10-18T05:10:24.853Z,12.94
2018-10-18T05:13:12.053Z,11.75
2018-10-18T05:15:42.545Z,11.55
2018-10-18T05:18:11.717Z,11.60
2018-10-18T05:20:40.951Z,11.69
2018-10-18T05:23:10.522Z,11.58
2018-10-18T05:25:39.979Z,11.56
2018-10-18T05:28:09.102Z,11.70
2018-10-18T05:30:38.341Z,11.73
2018-10-18T05:33:07.530Z,11.56
2018-10-18T05:35:36.751Z,11.77
2018-10-18T05:38:06.057Z,11.92
2018-10-18T05:40:35.403Z,11.74
2018-10-18T05:43:04.512Z,11.79
2018-10-18T05:45:33.762Z,11.71
2018-10-18T05:48:02.931Z,11.88
2018-10-18T05:50:32.198Z,11.92
2018-10-18T05:53:01.470Z,11.96
2018-10-18T05:55:30.649Z,11.95
2018-10-18T05:57:59.846Z,11.80
2018-10-18T06:00:29.049Z,11.83
2018-10-18T06:02:58.241Z,11.95
2018-10-18T06:05:27.459Z,11.94
2018-10-18T06:07:56.620Z,12.02
2018-10-18T06:10:43.544Z,11.98
2018-10-18T06:13:12.852Z,12.13
2018-10-18T06:15:41.924Z,12.05
2018-10-18T06:18:11.132Z,12.12
2018-10-18T06:20:40.305Z,12.15
2018-10-18T06:23:09.543Z,12.20
2018-10-18T06:25:38.809Z,12.19
2018-10-18T06:28:07.952Z,12.20
2018-10-18T06:30:37.118Z,12.39
2018-10-18T06:33:06.399Z,12.23
2018-10-18T06:35:35.511Z,12.20
2018-10-18T06:38:04.724Z,12.20
2018-10-18T06:40:33.887Z,12.39
2018-10-18T06:43:03.151Z,12.55
2018-10-18T06:45:32.310Z,12.48
2018-10-18T06:48:01.631Z,12.59
2018-10-18T06:50:30.702Z,12.62
2018-10-18T06:52:59.933Z,12.45
2018-10-18T06:55:29.114Z,12.56
2018-10-18T06:57:58.318Z,12.56
2018-10-18T07:00:27.551Z,12.69
2018-10-18T07:02:56.711Z,12.72
2018-10-18T07:05:25.885Z,12.81
2018-10-18T07:07:55.108Z,12.90
2018-10-18T07:10:24.302Z,13.06
2018-10-18T07:12:53.466Z,12.99
2018-10-18T07:15:22.707Z,12.89
2018-10-18T07:17:51.974Z,13.08
2018-10-18T07:20:21.060Z,12.95
2018-10-18T07:22:50.260Z,12.91
2018-10-18T07:25:19.569Z,12.95
2018-10-18T07:27:48.631Z,13.10
2018-10-18T07:30:17.875Z,12.95
2018-10-18T07:32:47.017Z,13.09
2018-10-18T07:35:16.227Z,13.01
2018-10-18T07:37:45.454Z,13.04
2018-10-18T07:40:17.585Z,13.19
2018-10-18T07:42:46.802Z,13.15
2018-10-18T07:45:16.333Z,13.29
2018-10-18T07:47:46.141Z,13.07
2018-10-18T07:50:15.328Z,13.31
2018-10-18T07:52:44.577Z,13.30
2018-10-18T07:55:13.767Z,13.35
2018-10-18T07:57:42.966Z,13.49
2018-10-18T08:00:13.902Z,13.50
2018-10-18T08:02:43.591Z,13.52
2018-10-18T08:05:13.198Z,13.76
2018-10-18T08:07:42.443Z,13.97
2018-10-18T08:10:13.785Z,14.13
2018-10-18T08:12:43.143Z,14.16
2018-10-18T08:15:13.796Z,14.08
2018-10-18T08:17:43.686Z,14.23
2018-10-18T08:20:13.413Z,14.59
2018-10-18T08:22:43.183Z,14.62
2018-10-18T08:25:12.494Z,14.82
2018-10-18T08:27:41.655Z,14.82
2018-10-18T08:30:11.651Z,14.67
2018-10-18T08:32:41.200Z,14.70
2018-10-18T08:35:11.366Z,14.91
2018-10-18T08:37:40.647Z,14.47
2018-10-18T08:40:09.877Z,14.48
2018-10-18T08:42:39.107Z,14.63
2018-10-18T08:45:08.736Z,14.81
2018-10-18T08:47:38.036Z,14.55
2018-10-18T08:50:08.678Z,14.32
2018-10-18T08:52:38.105Z,14.29
2018-10-18T08:55:07.933Z,14.28
2018-10-18T08:57:37.162Z,14.37
2018-10-18T09:00:06.707Z,14.35
2018-10-18T09:02:35.977Z,14.45
2018-10-18T09:05:05.204Z,14.48
2018-10-18T09:07:34.492Z,14.49
2018-10-18T09:10:03.937Z,14.39
2018-10-18T09:12:33.172Z,14.53
2018-10-18T09:15:02.500Z,14.41
2018-10-18T09:17:31.673Z,14.51
2018-10-18T09:20:01.346Z,14.45
2018-10-18T09:22:30.519Z,14.46
2018-10-18T09:24:59.795Z,14.61
2018-10-18T09:27:29.002Z,14.35
2018-10-18T09:29:58.275Z,14.47
2018-10-18T09:32:27.455Z,14.38
2018-10-18T09:34:56.670Z,14.66
2018-10-18T09:37:25.959Z,14.72
2018-10-18T09:39:55.070Z,14.44
2018-10-18T09:42:24.301Z,14.69
2018-10-18T09:44:53.712Z,14.75
2018-10-18T09:47:22.901Z,14.97
2018-10-18T09:49:52.273Z,15.10
2018-10-18T09:52:21.490Z,15.57
2018-10-18T09:54:50.673Z,15.75
2018-10-18T09:57:19.854Z,15.49
2018-10-18T09:59:49.089Z,15.98
2018-10-18T10:02:35.766Z,15.86
2018-10-18T10:05:04.966Z,16.58
2018-10-18T10:07:34.215Z,17.61
2018-10-18T10:10:03.407Z,17.21
2018-10-18T10:12:32.712Z,17.76
2018-10-18T10:15:01.906Z,18.33
2018-10-18T10:17:31.244Z,17.41
2018-10-18T10:20:00.384Z,17.20
2018-10-18T10:22:29.633Z,16.88
2018-10-18T10:24:58.922Z,16.97
2018-10-18T10:27:28.215Z,17.58
2018-10-18T10:29:57.411Z,17.61
2018-10-18T10:32:26.780Z,17.62
2018-10-18T10:34:56.044Z,17.38
2018-10-18T10:37:25.214Z,17.79
2018-10-18T10:39:54.508Z,17.12
2018-10-18T10:42:23.732Z,16.73
2018-10-18T10:44:53.098Z,16.38
2018-10-18T10:47:22.314Z,16.59
2018-10-18T10:49:51.492Z,16.72
2018-10-18T10:52:20.712Z,16.28
2018-10-18T10:54:49.934Z,16.30
2018-10-18T10:57:19.323Z,16.23
2018-10-18T10:59:48.623Z,16.21
2018-10-18T11:02:17.951Z,16.21
2018-10-18T11:04:46.993Z,16.22
2018-10-18T11:07:16.209Z,16.45
2018-10-18T11:09:45.445Z,16.76
2018-10-18T11:12:14.721Z,17.05
2018-10-18T11:14:44.058Z,17.29
2018-10-18T11:17:13.349Z,17.14
2018-10-18T11:19:42.460Z,16.89
2018-10-18T11:22:11.667Z,16.88
2018-10-18T11:24:40.911Z,17.05
2018-10-18T11:27:10.076Z,16.85
2018-10-18T11:29:39.218Z,16.86
2018-10-18T11:32:08.414Z,16.62
2018-10-18T11:34:37.680Z,16.88
2018-10-18T11:37:06.816Z,17.10
2018-10-18T11:39:36.083Z,16.91
2018-10-18T11:42:05.367Z,17.28
2018-10-18T11:44:41.607Z,17.56
2018-10-18T11:47:12.143Z,18.00
2018-10-18T11:49:42.140Z,17.78
2018-10-18T11:52:11.398Z,17.06
2018-10-18T11:54:40.604Z,17.24
2018-10-18T11:57:09.818Z,16.94
2018-10-18T11:59:39.103Z,16.96
2018-10-18T12:02:08.406Z,16.95
2018-10-18T12:04:37.606Z,16.93
2018-10-18T12:07:06.920Z,16.62
2018-10-18T12:09:36.114Z,16.48
2018-10-18T12:12:05.417Z,16.51
2018-10-18T12:14:34.601Z,16.67
2018-10-18T12:17:03.879Z,16.61
2018-10-18T12:19:33.175Z,16.64
2018-10-18T12:22:02.362Z,16.69
2018-10-18T12:24:31.668Z,16.57
2018-10-18T12:27:00.894Z,16.92
2018-10-18T12:29:30.085Z,16.75
2018-10-18T12:31:59.279Z,16.95
2018-10-18T12:34:28.610Z,17.02
2018-10-18T12:36:57.792Z,17.04
2018-10-18T12:39:27.286Z,17.21
2018-10-18T12:41:56.349Z,17.18
2018-10-18T12:44:29.523Z,17.52
2018-10-18T12:46:58.730Z,16.97
2018-10-18T12:49:27.902Z,17.13
2018-10-18T12:51:57.081Z,17.35
2018-10-18T12:54:26.321Z,16.90
2018-10-18T12:56:55.474Z,17.18
2018-10-18T12:59:24.759Z,17.16
2018-10-18T13:01:53.993Z,17.22
2018-10-18T13:04:23.351Z,17.33
2018-10-18T13:06:52.547Z,16.97
2018-10-18T13:09:21.772Z,17.30
2018-10-18T13:11:51.172Z,17.25
2018-10-18T13:14:20.363Z,17.21
2018-10-18T13:16:49.535Z,17.06
2018-10-18T13:19:18.722Z,17.16
2018-10-18T13:21:48.000Z,16.90
2018-10-18T13:24:17.127Z,16.90
2018-10-18T13:26:46.256Z,17.28
2018-10-18T13:29:15.448Z,16.95
2018-10-18T13:31:44.634Z,16.87
2018-10-18T13:34:13.900Z,16.89
2018-10-18T13:36:42.981Z,16.97
2018-10-18T13:39:16.396Z,17.01
2018-10-18T13:41:45.482Z,16.92
2018-10-18T13:44:14.818Z,17.30
2018-10-18T13:46:43.921Z,17.14
2018-10-18T13:49:13.161Z,16.71
2018-10-18T13:51:42.336Z,16.71
2018-10-18T13:54:11.583Z,16.79
2018-10-18T13:56:41.182Z,17.17
2018-10-18T13:59:28.525Z,17.20
2018-10-18T14:01:57.602Z,16.62
2018-10-18T14:04:26.795Z,16.51
2018-10-18T14:06:56.076Z,16.52
2018-10-18T14:09:25.284Z,16.55
2018-10-18T14:11:54.591Z,16.27
2018-10-18T14:14:23.911Z,16.18
2018-10-18T14:16:53.127Z,16.26
2018-10-18T14:19:22.410Z,16.24
2018-10-18T14:21:51.701Z,16.24
2018-10-18T14:24:20.938Z,16.22
2018-10-18T14:26:50.237Z,16.44
2018-10-18T14:29:19.485Z,16.58
2018-10-18T14:31:48.895Z,16.39
2018-10-18T14:34:18.102Z,16.24
2018-10-18T14:36:47.363Z,15.96
2018-10-18T14:39:16.556Z,15.94
2018-10-18T14:41:45.780Z,15.86
2018-10-18T14:44:15.143Z,15.92
2018-10-18T14:46:44.422Z,16.02
2018-10-18T14:49:13.764Z,16.04
2018-10-18T14:51:42.963Z,15.83
2018-10-18T14:54:12.226Z,15.83
2018-10-18T14:56:41.451Z,15.89
2018-10-18T14:59:10.921Z,15.76
2018-10-18T15:01:40.044Z,15.76
2018-10-18T15:04:10.057Z,15.64
2018-10-18T15:06:39.149Z,15.67
2018-10-18T15:09:09.833Z,15.50
2018-10-18T15:11:39.024Z,15.42
2018-10-18T15:14:08.680Z,15.39
2018-10-18T15:16:37.828Z,15.29
2018-10-18T15:19:07.009Z,15.23
2018-10-18T15:21:36.175Z,15.13
2018-10-18T15:24:05.680Z,15.09
2018-10-18T15:26:34.976Z,15.04
2018-10-18T15:29:04.219Z,15.02
2018-10-18T15:31:33.340Z,15.17
2018-10-18T15:34:02.536Z,15.19
2018-10-18T15:36:31.714Z,15.17
2018-10-18T15:39:00.946Z,14.97
2018-10-18T15:41:30.097Z,14.73
2018-10-18T15:43:59.295Z,14.61
2018-10-18T15:46:28.551Z,14.48
2018-10-18T15:48:57.750Z,14.40
2018-10-18T15:51:27.073Z,14.39
2018-10-18T15:53:56.357Z,14.35
2018-10-18T15:56:25.670Z,14.33
2018-10-18T15:58:54.978Z,14.38
2018-10-18T16:01:24.216Z,14.49
2018-10-18T16:03:53.400Z,14.60
2018-10-18T16:06:22.714Z,14.70
2018-10-18T16:08:52.121Z,14.69
2018-10-18T16:11:21.489Z,14.78
2018-10-18T16:13:50.781Z,14.82
2018-10-18T16:16:19.982Z,14.83
2018-10-18T16:18:49.293Z,14.84
2018-10-18T16:21:18.508Z,14.84
2018-10-18T16:23:47.744Z,14.81
2018-10-18T16:26:16.985Z,14.71
2018-10-18T16:28:46.132Z,14.71
2018-10-18T16:31:15.355Z,14.73
2018-10-18T16:33:44.572Z,14.75
2018-10-18T16:36:13.755Z,14.80
2018-10-18T16:38:43.103Z,14.74
2018-10-18T16:41:12.329Z,14.78
2018-10-18T16:43:41.419Z,14.79
2018-10-18T16:46:10.651Z,14.76
2018-10-18T16:48:39.800Z,14.71
2018-10-18T16:51:09.013Z,14.72
2018-10-18T16:53:38.242Z,14.62
2018-10-18T16:56:07.676Z,14.62
2018-10-18T16:58:36.798Z,14.61
2018-10-18T17:01:06.144Z,14.57
2018-10-18T17:03:35.394Z,14.52
2018-10-18T17:06:04.773Z,14.49
2018-10-18T17:08:33.911Z,14.46
2018-10-18T17:11:03.177Z,14.43
2018-10-18T17:13:32.375Z,14.40
2018-10-18T17:16:01.692Z,14.45
2018-10-18T17:18:30.914Z,14.44
2018-10-18T17:21:00.133Z,14.34
2018-10-18T17:23:29.461Z,14.36
2018-10-18T17:25:58.594Z,14.40
2018-10-18T17:28:27.976Z,14.32
2018-10-18T17:30:57.111Z,14.26
2018-10-18T17:33:26.352Z,14.13
2018-10-18T17:35:55.580Z,14.15
2018-10-18T17:38:24.977Z,14.05
2018-10-18T17:40:54.264Z,13.88
2018-10-18T17:43:23.589Z,13.89
2018-10-18T17:45:53.080Z,13.90
2018-10-18T17:48:22.363Z,13.81
2018-10-18T17:50:51.596Z,13.65
2018-10-18T17:53:20.866Z,13.64
2018-10-18T17:55:50.089Z,13.61
2018-10-18T17:58:19.479Z,13.62
2018-10-18T18:00:49.572Z,13.59
2018-10-18T18:03:18.750Z,13.53
2018-10-18T18:05:47.998Z,13.50
2018-10-18T18:08:17.219Z,13.47
2018-10-18T18:10:46.377Z,13.44
2018-10-18T18:13:15.574Z,13.37
2018-10-18T18:15:44.930Z,13.27
2018-10-18T18:18:14.057Z,13.24
2018-10-18T18:20:43.267Z,13.12
2018-10-18T18:23:12.442Z,13.08
2018-10-18T18:25:41.625Z,12.87
2018-10-18T18:28:11.068Z,12.82
2018-10-18T18:30:40.151Z,12.75
2018-10-18T18:33:09.417Z,12.67
2018-10-18T18:35:38.597Z,12.71
2018-10-18T18:38:07.870Z,12.60
2018-10-18T18:40:37.073Z,12.51
2018-10-18T18:43:06.260Z,12.35
2018-10-18T18:45:36.590Z,12.46
2018-10-18T18:48:06.648Z,12.47
2018-10-18T18:50:35.966Z,12.41
2018-10-18T18:53:05.262Z,12.35
2018-10-18T18:55:34.334Z,12.29
2018-10-18T18:58:03.618Z,12.26
2018-10-18T19:00:32.793Z,12.23
2018-10-18T19:03:02.371Z,12.15
2018-10-18T19:05:31.732Z,12.18
2018-10-18T19:08:01.011Z,12.19
2018-10-18T19:10:30.200Z,12.08
2018-10-18T19:12:59.499Z,12.01
2018-10-18T19:15:28.724Z,11.86
2018-10-18T19:17:57.901Z,11.75
2018-10-18T19:20:27.169Z,11.71
2018-10-18T19:22:56.334Z,11.58
2018-10-18T19:25:25.619Z,11.55
2018-10-18T19:27:54.855Z,17.26
2018-10-18T19:30:24.116Z,18.93
2018-10-18T19:32:53.307Z,19.23
2018-10-18T19:35:22.516Z,19.31
2018-10-18T19:37:51.695Z,19.29
2018-10-18T19:40:20.914Z,19.26
2018-10-18T19:42:50.091Z,19.27
2018-10-18T19:45:19.412Z,19.25
2018-10-18T19:47:48.715Z,19.25
2018-10-18T19:50:18.085Z,19.19
2018-10-18T19:52:47.246Z,19.18
2018-10-18T19:55:16.432Z,19.12
2018-10-18T19:57:45.739Z,19.11
2018-10-18T20:00:14.955Z,19.06
2018-10-18T20:02:44.220Z,19.03
2018-10-18T20:05:14.262Z,19.02
